datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 07:16:37,53.6189,-31.1158,2.9,6.54,34.751,-0.00366104003959,0.0001736784,0.65148,1.7834,0.0118306377579,9.7,nan,12.0423653664
2018-04-02 07:16:37,53.6189,-31.1158,3.8,6.54,34.751,-0.00366104003955,0.0001767798,0.6586,1.7834,0.0118306377579,8.7,nan,12.0389902526
2018-04-02 07:16:37,53.6189,-31.1158,5.9,6.541,34.752,-0.00366104003939,0.0001754014,0.65326,1.8075,0.0113674177987,6.7,nan,12.0392688872
2018-04-02 07:16:37,53.6189,-31.1158,7.9,6.54,34.751,-0.00366104003941,0.0001743676,0.66038,1.79545,0.0109041978395,5.2,nan,12.0384949221
2018-04-02 07:16:37,53.6189,-31.1158,10.0,6.543,34.752,-0.00366104003906,0.000177469,0.67106,1.77135,0.0109041978395,4.2,2.13,12.0387580633
2018-04-02 07:16:37,53.6189,-31.1158,12.1,6.543,34.752,-0.00366104003905,0.0001802258,0.67818,1.77135,0.0109041978395,5.2,nan,12.0370400354
2018-04-02 07:16:37,53.6189,-31.1158,14.0,6.543,34.752,-0.00366104003902,0.0001847056,0.69598,1.77135,0.0109041978395,4.4,2.08,12.0399345466
2018-04-02 07:16:37,53.6189,-31.1158,16.0,6.543,34.751,-0.00366104003897,0.0001736784,0.65682,1.79545,0.0104409778803,3.8,2.03,12.0383401365
2018-04-02 07:16:37,53.6189,-31.1158,18.0,6.544,34.751,-0.00366104003889,0.0001695432,0.68886,1.79545,0.0104409778803,2.8,1.41,12.0392688872
2018-04-02 07:16:37,53.6189,-31.1158,20.0,6.543,34.751,-0.00366104003893,0.0001716108,0.69954,1.7834,0.0109041978395,2.6,0.99,12.0361733983
2018-04-02 07:16:37,53.6189,-31.1158,22.0,6.543,34.751,-0.0036610400389,0.0001767798,0.69242,1.7834,0.0113674177987,2.6,1.44,12.0330788992
2018-04-02 07:16:37,53.6189,-31.1158,24.0,6.544,34.752,-0.00366104003882,0.000174023,0.6764,1.77135,0.0113674177987,2.4,0.95,12.037411475
2018-04-02 07:16:37,53.6189,-31.1158,26.0,6.544,34.751,-0.00366104003876,0.0001719554,0.68352,1.8075,0.0109041978395,2.5,0.89,12.0359567511
2018-04-02 07:16:37,53.6189,-31.1158,28.1,6.544,34.751,-0.00366104003871,0.000175746,0.67818,1.77135,0.0109041978395,2.5,1.12,12.0299853895
2018-04-02 07:16:37,53.6189,-31.1158,30.0,6.544,34.751,-0.00366104003871,0.000174023,0.6942,1.7593,0.0109041978395,2.1,0.76,12.034626025
2018-04-02 07:16:37,53.6189,-31.1158,32.0,6.544,34.751,-0.00366104003885,0.000180915,0.6675,1.77135,0.0113674177987,2.2,0.74,12.0261198931
2018-04-02 07:16:37,53.6189,-31.1158,33.9,6.544,34.751,-0.00366104003879,0.000170577,0.6942,1.79545,0.0113674177987,1.9,0.31,12.0310216051
2018-04-02 07:16:37,53.6189,-31.1158,36.0,6.545,34.751,-0.00366104003868,0.0001750568,0.66394,1.8075,0.0113674177987,2.0,0.32,12.0303720241
2018-04-02 07:16:37,53.6189,-31.1158,38.1,6.545,34.751,-0.00366104003864,0.0001733338,0.6764,1.79545,0.0109041978395,2.0,0.71,12.0297224868
2018-04-02 07:16:37,53.6189,-31.1158,40.0,6.545,34.751,-0.0036610400386,0.0001729892,0.68886,1.7834,0.0104409778803,2.0,0.47,12.0276659063
2018-04-02 07:16:37,53.6189,-31.1158,41.9,6.545,34.751,-0.00366104003853,0.0001743676,0.66928,1.7834,0.0113674177987,2.0,0.4,12.0246823226
2018-04-02 07:16:37,53.6189,-31.1158,44.0,6.546,34.751,-0.00366104003843,0.0001726446,0.69954,1.77135,0.0113674177987,1.9,0.32,12.0271093131
2018-04-02 07:16:37,53.6189,-31.1158,46.1,6.546,34.751,-0.00366104003843,0.0001771244,0.67106,1.79545,0.0113674177987,2.0,0.41,12.0240177117
2018-04-02 07:16:37,53.6189,-31.1158,48.0,6.546,34.751,-0.0036610400384,0.0001719554,0.68708,1.7834,0.0113674177987,1.9,0.21,12.0226422668
2018-04-02 07:16:37,53.6189,-31.1158,50.0,6.547,34.751,-0.00366104003821,0.0001915976,0.67106,1.77135,0.0113674177987,1.9,0.33,12.0266300502
2018-04-02 07:16:37,53.6189,-31.1158,52.0,6.548,34.751,-0.00366104003818,0.0001781582,0.67996,1.7834,0.0118306377579,2.0,0.28,12.0251305744
2018-04-02 07:16:37,53.6189,-31.1158,54.0,6.548,34.751,-0.00366104003816,0.0001719554,0.66572,1.8075,0.0113674177987,1.9,0.13,12.023028608
2018-04-02 07:16:37,53.6189,-31.1158,56.0,6.548,34.751,-0.00366104003812,0.0001781582,0.68174,1.79545,0.0113674177987,1.9,0.13,12.0212206642
2018-04-02 07:16:37,53.6189,-31.1158,58.0,6.548,34.751,-0.00366104003808,0.0001771244,0.72802,1.8075,0.0109041978395,2.0,0.17,12.0222559411
2018-04-02 07:16:37,53.6189,-31.1158,60.0,6.549,34.751,-0.00366104003802,0.0001709216,0.68708,1.79545,0.0109041978395,1.9,0.17,12.0217460147
2018-04-02 07:16:37,53.6189,-31.1158,62.0,6.549,34.751,-0.003661040038,0.0001729892,0.69598,1.79545,0.0104409778803,1.9,0.23,12.0229204309
2018-04-02 07:16:37,53.6189,-31.1158,64.0,6.549,34.751,-0.00366104003804,0.0001833272,0.69776,1.79545,0.0109041978395,1.9,0.23,12.0207107925
2018-04-02 07:16:37,53.6189,-31.1158,66.0,6.549,34.751,-0.00366104003799,0.0001723,0.67106,1.7834,0.0109041978395,1.9,0.23,12.0186561274
2018-04-02 07:16:37,53.6189,-31.1158,68.0,6.549,34.751,-0.003661040038,0.000174023,0.67284,1.7834,0.0113674177987,2.0,0.11,12.0185479992
2018-04-02 07:16:37,53.6189,-31.1158,70.0,6.549,34.751,-0.00366104003799,0.0001743676,0.67106,1.77135,0.0113674177987,2.0,0.13,12.0176212359
2018-04-02 07:16:37,53.6189,-31.1158,72.0,6.55,34.751,-0.00366104003795,0.0001754014,0.66572,1.7834,0.0113674177987,1.9,0.12,12.0145326665
2018-04-02 07:16:37,53.6189,-31.1158,74.0,6.55,34.751,-0.00366104003792,0.000194699,0.6675,1.77135,0.0113674177987,1.9,0.08,12.0170034431
2018-04-02 07:16:37,53.6189,-31.1158,76.0,6.55,34.751,-0.00366104003789,0.0001767798,0.6675,1.81955,0.0109041978395,1.9,0.07,12.0153047163
2018-04-02 07:16:37,53.6189,-31.1158,78.0,6.55,34.751,-0.00366104003789,0.0001743676,0.68174,1.7834,0.0109041978395,1.9,0.14,12.0118309776
2018-04-02 07:16:37,53.6189,-31.1158,80.0,6.549,34.751,-0.00366104003802,0.0001709216,0.67818,1.8075,0.0109041978395,2.0,0.1,12.0117537976
2018-04-02 07:16:37,53.6189,-31.1158,82.0,6.55,34.751,-0.00366104003802,0.000177469,0.66394,1.79545,0.0109041978395,1.9,0.07,12.0086671025
2018-04-02 07:16:37,53.6189,-31.1158,84.0,6.549,34.752,-0.00366104003807,0.000179192,0.6853,1.7834,0.0109041978395,1.9,0.05,12.0095158453
2018-04-02 07:16:37,53.6189,-31.1158,86.0,6.549,34.752,-0.0036610400381,0.0001747122,0.63546,1.79545,0.0109041978395,2.0,0.1,12.0068155586
2018-04-02 07:16:37,53.6189,-31.1158,88.0,6.549,34.752,-0.00366104003813,0.0002077938,0.65326,1.77135,0.0109041978395,2.0,0.08,12.0045016277
2018-04-02 07:16:37,53.6189,-31.1158,90.0,6.55,34.751,-0.00366104003799,0.0001695432,0.64436,1.8075,0.0113674177987,2.0,0.07,12.0068155586
2018-04-02 07:16:37,53.6189,-31.1158,92.0,6.549,34.752,-0.00366104003813,0.0001726446,0.67284,1.79545,0.0104409778803,1.9,0.06,12.0034219829
2018-04-02 07:16:37,53.6189,-31.1158,94.0,6.549,34.752,-0.00366104003808,0.0001736784,0.65326,1.7834,0.0109041978395,2.0,0.05,12.0018027421
2018-04-02 07:16:37,53.6189,-31.1158,96.0,6.548,34.752,-0.00366104003839,0.0001736784,0.63724,1.7834,0.0109041978395,1.9,0.07,11.9940957938
2018-04-02 07:16:37,53.6189,-31.1158,98.0,6.546,34.752,-0.00366104003865,0.0001729892,0.62122,1.7593,0.0113674177987,1.9,0.05,11.9906296734
2018-04-02 07:16:37,53.6189,-31.1158,100.0,6.547,34.754,-0.00366104003854,0.000167131,0.59986,1.7593,0.0113674177987,1.9,0.05,11.9883196177
2018-04-02 07:16:37,53.6189,-31.1158,102.0,6.548,34.755,-0.00366104003834,0.000187807,0.59808,1.79545,0.0113674177987,1.9,0.05,11.9877036962
2018-04-02 07:16:37,53.6189,-31.1158,104.0,6.548,34.755,-0.00366104003833,0.0001723,0.58028,1.7834,0.0113674177987,1.9,0.06,11.9825468968
2018-04-02 07:16:37,53.6189,-31.1158,106.0,6.548,34.755,-0.00366104003837,0.0001657526,0.59986,1.7834,0.0104409778803,1.9,0.06,11.9824699505
2018-04-02 07:16:37,53.6189,-31.1158,108.0,6.548,34.756,-0.00366104003831,0.0001626512,0.57316,1.79545,0.0113674177987,1.9,0.05,11.9787772505
2018-04-02 07:16:37,53.6189,-31.1158,110.0,6.549,34.757,-0.00366104003828,0.000168854,0.5607,1.77135,0.0109041978395,2.0,0.06,11.9717803856
2018-04-02 07:16:37,53.6189,-31.1158,112.0,6.549,34.757,-0.00366104003827,0.0001616174,0.56782,1.7834,0.0109041978395,2.0,0.04,11.969244315
2018-04-02 07:16:37,53.6189,-31.1158,114.0,6.549,34.756,-0.00366104003822,0.0001629958,0.55536,1.8075,0.0104409778803,2.0,0.08,11.9710118089
2018-04-02 07:16:37,53.6189,-31.1158,116.0,6.549,34.757,-0.0036610400383,0.0001633404,0.55002,1.79545,0.0109041978395,2.0,0.06,11.965633487
2018-04-02 07:16:37,53.6189,-31.1158,118.0,6.549,34.758,-0.00366104003834,0.0001592052,0.5251,1.7834,0.0104409778803,1.9,0.06,11.956650702
2018-04-02 07:16:37,53.6189,-31.1158,120.0,6.549,34.759,-0.00366104003836,0.0001750568,0.4895,1.77135,0.0104409778803,1.9,0.05,11.952584332
2018-04-02 07:16:37,53.6189,-31.1158,122.0,6.548,34.76,-0.00366104003843,0.0001571376,0.4717,1.7834,0.0109041978395,1.9,0.04,11.9511269948
2018-04-02 07:16:37,53.6189,-31.1158,124.0,6.549,34.76,-0.00366104003841,0.000170577,0.46636,1.8075,0.0104409778803,1.9,0.06,11.9479829656
2018-04-02 07:16:37,53.6189,-31.1158,126.0,6.549,34.76,-0.00366104003848,0.000156793,0.47704,1.77135,0.0113674177987,1.9,0.04,11.9468329675
2018-04-02 07:16:37,53.6189,-31.1158,128.0,6.548,34.76,-0.00366104003854,0.0001609282,0.47348,1.77135,0.0109041978395,1.9,0.04,11.939552835
2018-04-02 07:16:37,53.6189,-31.1158,130.0,6.548,34.76,-0.0036610400386,0.000156793,0.46992,1.81955,0.0113674177987,2.0,0.04,11.9422343484
2018-04-02 07:16:37,53.6189,-31.1158,131.9,6.548,34.76,-0.0036610400386,0.0001554146,0.4628,1.8075,0.00997775792109,1.9,0.05,11.9361062724
2018-04-02 07:16:37,53.6189,-31.1158,134.0,6.548,34.76,-0.00366104003862,0.000151624,0.44322,1.79545,0.0109041978395,2.0,0.06,11.9354936794
2018-04-02 07:16:37,53.6189,-31.1158,136.0,6.549,34.761,-0.00366104003863,0.000160239,0.43432,1.79545,0.0113674177987,1.9,0.04,11.9250090745
2018-04-02 07:16:37,53.6189,-31.1158,138.0,6.549,34.761,-0.00366104003862,0.0001543808,0.44144,1.77135,0.0109041978395,1.9,0.04,11.9266154621
2018-04-02 07:16:37,53.6189,-31.1158,140.0,6.55,34.761,-0.0036610400386,0.0001536916,0.43076,1.79545,0.0104409778803,1.9,0.04,11.9246266408
2018-04-02 07:16:37,53.6189,-31.1158,142.0,6.55,34.761,-0.0036610400386,0.0001540362,0.42008,1.7834,0.0113674177987,1.9,0.06,11.9214147982
2018-04-02 07:16:37,53.6189,-31.1158,144.0,6.55,34.761,-0.00366104003864,0.000161962,0.42186,1.7834,0.0113674177987,1.9,0.04,11.9120148572
2018-04-02 07:16:37,53.6189,-31.1158,146.0,6.548,34.761,-0.00366104003925,0.0001540362,0.39338,1.79545,0.0113674177987,1.9,0.05,11.903387237
2018-04-02 07:16:37,53.6189,-31.1158,148.0,6.544,34.76,-0.00366104003991,0.000149901,0.40228,1.81955,0.0113674177987,1.9,0.05,11.894462375
2018-04-02 07:16:37,53.6189,-31.1158,150.0,6.542,34.76,-0.00366104004032,0.000148178,0.40406,1.79545,0.0113674177987,2.0,0.05,11.8902697926
2018-04-02 07:16:37,53.6189,-31.1158,152.0,6.539,34.76,-0.00366104004081,0.000151624,0.39338,1.81955,0.0113674177987,1.9,0.06,11.8815093998
2018-04-02 07:16:37,53.6189,-31.1158,154.0,6.538,34.76,-0.00366104004112,0.0001530024,0.37024,1.79545,0.0113674177987,1.9,0.05,11.8729091493
2018-04-02 07:16:37,53.6189,-31.1158,156.0,6.537,34.76,-0.0036610400414,0.000151624,0.3738,1.8075,0.00997775792109,1.9,0.06,11.8662929706
2018-04-02 07:16:37,53.6189,-31.1158,158.0,6.535,34.76,-0.00366104004177,0.0001495564,0.35956,1.79545,0.0104409778803,2.0,0.04,11.8522392544
2018-04-02 07:16:37,53.6189,-31.1158,160.0,6.535,34.76,-0.00366104004201,0.0001595498,0.34176,1.81955,0.0109041978395,2.0,0.05,11.8416177047
2018-04-02 07:16:37,53.6189,-31.1158,162.0,6.533,34.76,-0.00366104004245,0.0001495564,0.33642,1.7834,0.0109041978395,2.0,0.04,11.8255560591
2018-04-02 07:16:37,53.6189,-31.1158,164.0,6.53,34.76,-0.0036610400432,0.000146455,0.32396,1.8075,0.0104409778803,1.9,0.04,11.7920047428
2018-04-02 07:16:37,53.6189,-31.1158,166.0,6.523,34.759,-0.00366104004444,0.0001436982,0.32574,1.8075,0.0113674177987,1.9,0.06,11.7608263515
2018-04-02 07:16:37,53.6189,-31.1158,168.0,6.52,34.759,-0.00366104004541,0.0001492118,0.31684,1.7834,0.0104409778803,1.9,0.04,11.7010155353
2018-04-02 07:16:37,53.6189,-31.1158,170.0,6.502,34.758,-0.00366104004865,0.0001392184,0.29726,1.8316,0.0109041978395,1.9,0.06,11.6464809957
2018-04-02 07:16:37,53.6189,-31.1158,172.0,6.498,34.758,-0.00366104004918,0.0001461104,0.29192,1.8316,0.0109041978395,2.0,0.07,11.6079306876
2018-04-02 07:16:37,53.6189,-31.1158,174.0,6.496,34.758,-0.00366104004986,0.0001519686,0.28658,1.8075,0.0118306377579,2.0,0.05,11.5392285373
2018-04-02 07:16:37,53.6189,-31.1158,176.0,6.493,34.76,-0.00366104005058,0.0001426644,0.28124,1.8557,0.0109041978395,2.0,0.03,11.4494672244
2018-04-02 07:16:37,53.6189,-31.1158,178.0,6.492,34.761,-0.00366104005112,0.0001405968,0.27768,1.8557,0.0122938577171,1.9,0.04,11.307390799
2018-04-02 07:16:37,53.6189,-31.1158,180.0,6.485,34.762,-0.00366104005264,0.0001423198,0.26878,1.89185,0.0122938577171,1.9,0.04,11.0933827797
2018-04-02 07:16:37,53.6189,-31.1158,182.0,6.463,34.771,-0.00366104005645,0.000139563,0.22428,1.9521,0.0118306377579,1.9,0.06,10.8596749805
2018-04-02 07:16:37,53.6189,-31.1158,184.0,6.434,34.778,-0.00366104006182,0.0001357724,0.18334,1.96415,0.0118306377579,1.9,0.06,10.6888506585
2018-04-02 07:16:37,53.6189,-31.1158,186.0,6.41,34.779,-0.00366104006657,0.0001316372,0.1869,1.96415,0.0113674177987,1.9,0.08,10.5617885577
2018-04-02 07:16:37,53.6189,-31.1158,188.0,6.34,34.779,-0.00366104007805,0.0001288804,0.14062,1.98825,0.0118306377579,1.9,0.06,10.3900736474
2018-04-02 07:16:37,53.6189,-31.1158,190.0,6.282,34.779,-0.00366104008728,0.0001288804,0.12816,2.01235,0.0113674177987,1.9,0.07,10.1829112277
2018-04-02 07:16:37,53.6189,-31.1158,192.0,6.18,34.784,-0.0036610401048,0.000125779,0.09256,2.03645,0.0122938577171,2.0,0.04,9.92402411999
2018-04-02 07:16:37,53.6189,-31.1158,194.0,6.148,34.789,-0.00366104010988,0.0001230222,0.07654,2.08465,0.0118306377579,1.9,0.05,9.75741618956
2018-04-02 07:16:37,53.6189,-31.1158,196.0,6.131,34.79,-0.00366104011278,0.0001202654,0.06764,2.08465,0.0122938577171,1.9,0.04,9.59464384741
2018-04-02 07:16:37,53.6189,-31.1158,198.0,6.034,34.799,-0.00366104012858,0.0001185424,0.0534,2.13285,0.0122938577171,1.9,0.08,9.44373917845
2018-04-02 07:16:37,53.6189,-31.1158,200.0,6.017,34.799,-0.00366104013231,0.000117164,0.05518,2.15695,0.0122938577171,1.9,0.07,9.36449800484
2018-04-02 07:16:37,53.6189,-31.1158,202.0,5.992,34.8,-0.0036610401364,0.0001150964,0.04806,2.169,0.0122938577171,1.9,0.06,9.27870051332
2018-04-02 07:16:37,53.6189,-31.1158,204.0,5.959,34.804,-0.00366104014183,0.0001168194,0.0445,2.1449,0.0122938577171,2.0,0.07,9.18314651047
2018-04-02 07:16:37,53.6189,-31.1158,206.0,5.937,34.81,-0.00366104014559,0.0001181978,0.03916,2.169,0.0118306377579,2.0,0.04,9.13370197704
2018-04-02 07:16:37,53.6189,-31.1158,208.0,5.927,34.811,-0.00366104014744,0.0001164748,0.04272,2.169,0.0122938577171,2.0,0.08,9.12418328015
2018-04-02 07:16:37,53.6189,-31.1158,210.0,5.921,34.811,-0.00366104014923,0.0001178532,0.03916,2.1931,0.0132202976355,2.0,0.05,9.11923357188
2018-04-02 07:16:37,53.6189,-31.1158,212.0,5.861,34.814,-0.00366104016024,0.0001161302,0.0445,2.1931,0.0127570776763,2.0,0.06,9.12257011817
2018-04-02 07:16:37,53.6189,-31.1158,214.0,5.826,34.813,-0.00366104016452,0.0001150964,0.0356,2.1931,0.0118306377579,2.0,0.04,9.12646451139
2018-04-02 07:16:37,53.6189,-31.1158,216.0,5.826,34.813,-0.00366104016475,0.0001161302,0.03916,2.169,0.0122938577171,1.9,0.05,9.14484930224
2018-04-02 07:16:37,53.6189,-31.1158,218.0,5.815,34.812,-0.00366104016791,0.0001161302,0.03738,2.169,0.0118306377579,1.9,0.07,9.16607193911
2018-04-02 07:16:37,53.6189,-31.1158,220.0,5.755,34.81,-0.00366104017793,0.0001140626,0.03916,2.1931,0.0127570776763,2.0,0.07,9.17446474186
2018-04-02 07:16:37,53.6189,-31.1158,222.0,5.708,34.809,-0.00366104018464,0.0001178532,0.03916,2.169,0.0122938577171,2.0,0.05,9.15517437438
2018-04-02 07:16:37,53.6189,-31.1158,224.0,5.663,34.811,-0.00366104019275,0.0001157856,0.0356,2.2172,0.0122938577171,2.0,0.05,9.11951156438
2018-04-02 07:16:37,53.6189,-31.1158,226.0,5.651,34.816,-0.0036610401939,0.0001147518,0.03382,2.18105,0.0118306377579,1.9,0.05,9.09988677172
2018-04-02 07:16:37,53.6189,-31.1158,228.0,5.65,34.818,-0.00366104019422,0.0001133734,0.03382,2.1931,0.0122938577171,1.9,0.06,9.09342235161
2018-04-02 07:16:37,53.6189,-31.1158,230.0,5.644,34.82,-0.00366104019552,0.0001150964,0.03382,2.169,0.0127570776763,2.0,0.03,9.08755013551
2018-04-02 07:16:37,53.6189,-31.1158,232.0,5.629,34.821,-0.00366104019839,0.000113718,0.03204,2.1931,0.0127570776763,2.0,0.07,9.08899009138
2018-04-02 07:16:37,53.6189,-31.1158,234.0,5.614,34.822,-0.0036610402007,0.000113718,0.03204,2.2172,0.0127570776763,2.0,0.04,9.09397655686
2018-04-02 07:16:37,53.6189,-31.1158,236.0,5.6,34.822,-0.00366104020326,0.0001209546,0.03204,2.169,0.0127570776763,2.0,0.03,9.10044142489
2018-04-02 07:16:37,53.6189,-31.1158,238.0,5.589,34.821,-0.00366104020507,0.0001130288,0.03382,2.18105,0.0122938577171,2.0,0.04,9.10817729445
2018-04-02 07:16:37,53.6189,-31.1158,240.0,5.57,34.821,-0.00366104020883,0.0001126842,0.0356,2.169,0.0122938577171,2.0,0.04,9.12025663179
2018-04-02 07:16:37,53.6189,-31.1158,242.0,5.536,34.822,-0.00366104021411,0.0001140626,0.03204,2.2172,0.0122938577171,2.0,0.06,9.12841241751
2018-04-02 07:16:37,53.6189,-31.1158,244.0,5.511,34.823,-0.00366104021864,0.000113718,0.03382,2.1931,0.0122938577171,1.9,0.04,9.13175278615
2018-04-02 07:16:37,53.6189,-31.1158,246.0,5.49,34.825,-0.00366104022255,0.0001144072,0.03382,2.15695,0.0136835175947,1.9,0.04,9.13342349223
2018-04-02 07:16:37,53.6189,-31.1158,248.0,5.476,34.827,-0.00366104022458,0.0001140626,0.0356,2.20515,nan,nan,nan,9.13955239241
2018-04-02 07:16:37,53.6189,-31.1158,250.0,5.472,34.827,-0.00366104022572,0.000115441,0.0356,2.20515,nan,nan,nan,9.16112987923
2018-04-02 07:16:37,53.6189,-31.1158,252.0,5.45,34.829,-0.00366104022971,0.0001130288,0.03026,2.1931,nan,nan,nan,9.19324032527
2018-04-02 07:16:37,53.6189,-31.1158,254.0,5.415,34.834,-0.0036610402354,0.0001116504,0.03382,2.1931,nan,nan,nan,9.23554722705
2018-04-02 07:16:37,53.6189,-31.1158,256.0,5.369,34.837,-0.003661040243,0.0001436982,0.03204,2.18105,nan,nan,nan,9.28306823073
2018-04-02 07:16:37,53.6189,-31.1158,258.0,5.318,34.837,-0.00366104025138,0.0001123396,0.03204,2.15695,nan,nan,nan,9.29851590367
2018-04-02 07:16:37,53.6189,-31.1158,260.0,5.292,34.836,-0.00366104025601,0.000110272,0.03204,2.18105,nan,nan,nan,9.30351998111
2018-04-02 07:16:37,53.6189,-31.1158,262.0,5.282,34.836,-0.00366104025781,0.0001123396,0.03382,2.18105,nan,nan,nan,9.31285399589
2018-04-02 07:16:37,53.6189,-31.1158,264.0,5.275,34.836,-0.00366104025921,0.0001116504,0.03382,2.18105,nan,nan,nan,9.32288292669
2018-04-02 07:16:37,53.6189,-31.1158,266.0,5.26,34.836,-0.0036610402618,0.0001199208,0.03382,2.1931,nan,nan,nan,9.33886357115
2018-04-02 07:16:37,53.6189,-31.1158,268.0,5.231,34.837,-0.00366104026713,0.0001133734,0.03204,2.169,nan,nan,nan,9.35602056577
2018-04-02 07:16:37,53.6189,-31.1158,270.0,5.199,34.837,-0.00366104027264,0.000122333,0.03382,2.169,nan,nan,nan,9.37160751369
2018-04-02 07:16:37,53.6189,-31.1158,272.0,5.171,34.838,-0.00366104027698,0.000113718,0.03382,2.18105,nan,nan,nan,9.38343217814
2018-04-02 07:16:37,53.6189,-31.1158,274.0,5.15,34.838,-0.00366104028032,0.0001150964,0.03382,2.15695,nan,nan,nan,9.39987737427
2018-04-02 07:16:37,53.6189,-31.1158,276.0,5.119,34.836,-0.00366104028567,0.0001130288,0.0356,2.169,nan,nan,nan,9.40978344311
2018-04-02 07:16:37,53.6189,-31.1158,278.0,5.105,34.836,-0.00366104028818,0.0001130288,0.03204,2.15695,nan,nan,nan,9.41306891582
2018-04-02 07:16:37,53.6189,-31.1158,280.0,5.103,34.836,-0.00366104028858,0.0001144072,0.02848,2.15695,nan,nan,nan,9.42339503301
2018-04-02 07:16:37,53.6189,-31.1158,282.0,5.098,34.837,-0.00366104028992,0.0001130288,0.0356,2.169,nan,nan,nan,9.45578448216
2018-04-02 07:16:37,53.6189,-31.1158,284.0,5.06,34.834,-0.00366104029578,0.0001133734,0.03026,2.1449,nan,nan,nan,9.48341634926
2018-04-02 07:16:37,53.6189,-31.1158,286.0,5.028,34.832,-0.00366104030158,0.0001140626,0.02848,2.15695,nan,nan,nan,9.51651073567
2018-04-02 07:16:37,53.6189,-31.1158,288.0,4.976,34.83,-0.00366104031035,0.000117164,0.03382,2.1449,nan,nan,nan,9.54411313323
2018-04-02 07:16:37,53.6189,-31.1158,290.0,4.92,34.83,-0.00366104031876,0.0001144072,0.03204,2.1449,nan,nan,nan,9.54674954244
2018-04-02 07:16:37,53.6189,-31.1158,292.0,4.921,34.833,-0.00366104031852,0.0001150964,0.03382,2.15695,nan,nan,nan,9.54294166582
2018-04-02 07:16:37,53.6189,-31.1158,294.0,4.929,34.835,-0.0036610403175,0.000113718,0.03204,2.13285,nan,nan,nan,9.54792154994
2018-04-02 07:16:37,53.6189,-31.1158,296.0,4.918,34.834,-0.00366104031928,0.000117164,0.03204,2.15695,nan,nan,nan,9.55525036478
2018-04-02 07:16:37,53.6189,-31.1158,298.0,4.894,34.833,-0.00366104032305,0.0001161302,0.02848,2.1449,nan,nan,nan,9.55959208677
2018-04-02 07:16:37,53.6189,-31.1158,300.0,4.886,34.834,-0.00366104032452,0.0001164748,0.02848,2.15695,nan,nan,nan,9.54674954244
2018-04-02 07:16:37,53.6189,-31.1158,302.0,4.891,34.836,-0.00366104032342,0.0001144072,0.02848,2.15695,nan,nan,nan,9.530943696
2018-04-02 07:16:37,53.6189,-31.1158,304.0,4.912,34.843,-0.00366104032013,0.0001157856,0.03204,2.1449,nan,nan,nan,9.52714309986
2018-04-02 07:16:37,53.6189,-31.1158,306.0,4.906,34.847,-0.00366104032126,0.0001147518,0.03382,2.15695,nan,nan,nan,9.51312527819
2018-04-02 07:16:37,53.6189,-31.1158,308.0,4.912,34.85,-0.00366104031999,0.0001164748,0.02848,2.15695,nan,nan,nan,9.50991621443
2018-04-02 07:16:37,53.6189,-31.1158,310.0,4.895,34.851,-0.00366104032293,0.0001130288,0.03382,2.1449,nan,nan,nan,9.49418073223
2018-04-02 07:16:37,53.6189,-31.1158,312.0,4.911,34.856,-0.00366104032002,0.0001116504,0.03204,2.169,nan,nan,nan,9.46918246168
2018-04-02 07:16:37,53.6189,-31.1158,314.0,4.935,34.862,-0.00366104031633,0.000111995,0.03026,2.1449,nan,nan,nan,9.44397065231
2018-04-02 07:16:37,53.6189,-31.1158,316.0,4.969,34.869,-0.00366104031082,0.0001113058,0.02848,2.169,nan,nan,nan,9.42720571575
2018-04-02 07:16:37,53.6189,-31.1158,318.0,5.001,34.876,-0.00366104030554,0.0001219884,0.03204,2.15695,nan,nan,nan,9.42778324657
2018-04-02 07:16:37,53.6189,-31.1158,320.0,5.004,34.878,-0.00366104030528,0.000110272,0.0356,2.18105,nan,nan,nan,9.42893843035
2018-04-02 07:16:37,53.6189,-31.1158,322.0,4.996,34.878,-0.00366104030664,0.000111995,0.03382,2.15695,nan,nan,nan,9.43327182031
2018-04-02 07:16:37,53.6189,-31.1158,324.0,4.992,34.877,-0.00366104030725,0.0001095828,0.02848,2.169,nan,nan,nan,9.43269390259
2018-04-02 07:16:37,53.6189,-31.1158,326.0,4.999,34.88,-0.0036610403063,0.0001099274,0.03382,2.169,nan,nan,nan,9.44339198009
2018-04-02 07:16:37,53.6189,-31.1158,328.0,4.991,34.879,-0.00366104030805,0.000110272,0.03026,2.1449,nan,nan,nan,9.45671177657
2018-04-02 07:16:37,53.6189,-31.1158,330.0,4.962,34.878,-0.00366104031322,0.000111995,0.03382,2.169,nan,nan,nan,9.46860200986
2018-04-02 07:16:37,53.6189,-31.1158,332.0,4.935,34.876,-0.00366104031749,0.0001099274,0.03026,2.15695,nan,nan,nan,9.47789416149
2018-04-02 07:16:37,53.6189,-31.1158,334.0,4.916,34.876,-0.00366104032053,0.0001113058,0.03026,2.15695,nan,nan,nan,9.47789416149
2018-04-02 07:16:37,53.6189,-31.1158,336.0,4.91,34.875,-0.00366104032129,0.0001116504,0.03204,2.13285,nan,nan,nan,9.48225347527
