datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-13 07:10:46,53.6032,-30.6879,0.2,8.025,34.771,-0.00366103978393,0.0001805704,0.67818,1.8798,0.00719843816591,10.1,nan,11.9942190565
2018-11-13 07:10:46,53.6032,-30.6879,1.9,8.031,34.771,-0.00366103978452,0.000175746,0.7031,1.8798,0.0076616581251,9.3,nan,11.9913998147
2018-11-13 07:10:46,53.6032,-30.6879,3.9,8.036,34.77,-0.00366103978459,0.0001743676,0.6942,1.8798,0.0076616581251,6.5,nan,11.9898595932
2018-11-13 07:10:46,53.6032,-30.6879,6.0,8.036,34.77,-0.00366103978465,0.0001754014,0.71556,1.8557,0.00719843816591,4.8,2.3,11.9908299041
2018-11-13 07:10:46,53.6032,-30.6879,8.0,8.036,34.77,-0.00366103978461,0.000174023,0.70132,1.86775,0.00719843816591,5.1,2.15,11.9927246017
2018-11-13 07:10:46,53.6032,-30.6879,10.0,8.035,34.77,-0.00366103978471,0.0001867732,0.73336,1.8798,0.0076616581251,3.6,1.51,11.986995435
2018-11-13 07:10:46,53.6032,-30.6879,12.0,8.034,34.77,-0.00366103978497,0.0001840164,0.7298,1.89185,0.0076616581251,2.5,1.33,11.9855020983
2018-11-13 07:10:46,53.6032,-30.6879,14.0,8.035,34.77,-0.00366103978469,0.000177469,0.74048,1.89185,0.0076616581251,2.2,0.97,11.9865181579
2018-11-13 07:10:46,53.6032,-30.6879,16.0,8.037,34.77,-0.00366103978452,0.0001760906,0.68174,1.8798,0.0076616581251,3.3,2.08,11.9885813961
2018-11-13 07:10:46,53.6032,-30.6879,18.0,8.037,34.77,-0.00366103978454,0.000175746,0.75116,1.8798,0.00719843816591,2.4,1.0,11.9852404033
2018-11-13 07:10:46,53.6032,-30.6879,20.0,8.038,34.77,-0.00366103978428,0.0001754014,0.7209,1.86775,0.00719843816591,1.9,0.5,11.9830855378
2018-11-13 07:10:46,53.6032,-30.6879,22.0,8.039,34.769,-0.00366103978419,0.0001747122,0.76006,1.8557,0.00719843816591,2.1,0.66,11.9830855378
2018-11-13 07:10:46,53.6032,-30.6879,24.0,8.039,34.77,-0.00366103978418,0.0001933206,0.74048,1.8557,0.00719843816591,2.0,0.69,11.9828239084
2018-11-13 07:10:46,53.6032,-30.6879,26.0,8.039,34.77,-0.00366103978418,0.0002312266,0.74226,1.86775,0.00719843816591,1.9,1.03,11.9842090862
2018-11-13 07:10:46,53.6032,-30.6879,28.0,8.039,34.77,-0.00366103978422,0.0002195102,0.77074,1.9521,0.00719843816591,1.9,1.03,11.9823776156
2018-11-13 07:10:46,53.6032,-30.6879,30.0,8.039,34.77,-0.00366103978426,0.0001747122,0.72268,2.10875,0.00673521820671,1.8,0.51,11.9788695507
2018-11-13 07:10:46,53.6032,-30.6879,32.0,8.039,34.77,-0.00366103978434,0.0003301268,0.74048,1.91595,0.00719843816591,1.8,0.44,11.9777620057
2018-11-13 07:10:46,53.6032,-30.6879,34.0,8.039,34.77,-0.00366103978429,0.0001767798,0.72624,1.8798,0.00719843816591,1.7,0.24,11.980361861
2018-11-13 07:10:46,53.6032,-30.6879,36.0,8.04,34.77,-0.00366103978422,0.000174023,0.71556,1.8798,0.00673521820671,1.6,0.31,11.9772851852
2018-11-13 07:10:46,53.6032,-30.6879,38.0,8.04,34.77,-0.00366103978423,0.0003163428,0.73158,2.169,0.00719843816591,1.7,0.36,11.9747784202
2018-11-13 07:10:46,53.6032,-30.6879,40.0,8.041,34.77,-0.00366103978415,0.0001764352,0.7031,1.8798,0.00719843816591,1.7,0.25,11.9737020954
2018-11-13 07:10:46,53.6032,-30.6879,42.0,8.041,34.77,-0.00366103978411,0.0001798812,0.71912,1.86775,0.00627199824751,1.7,0.23,11.9707812477
2018-11-13 07:10:46,53.6032,-30.6879,44.0,8.042,34.77,-0.00366103978406,0.0001819488,0.74582,1.86775,0.00627199824751,1.7,0.2,11.9726258906
2018-11-13 07:10:46,53.6032,-30.6879,46.0,8.042,34.77,-0.00366103978407,0.000175746,0.72446,1.86775,0.00673521820671,1.7,0.22,11.9658639248
2018-11-13 07:10:46,53.6032,-30.6879,48.0,8.042,34.77,-0.00366103978404,0.0001736784,0.76362,1.84365,0.00673521820671,1.7,0.18,11.9667857318
2018-11-13 07:10:46,53.6032,-30.6879,50.0,8.042,34.77,-0.00366103978412,0.0001726446,0.7031,1.89185,0.00627199824751,1.7,0.17,11.9637133847
2018-11-13 07:10:46,53.6032,-30.6879,52.0,8.043,34.77,-0.0036610397841,0.0001729892,0.73692,1.86775,0.00673521820671,1.7,0.21,11.964634986
2018-11-13 07:10:46,53.6032,-30.6879,54.0,8.044,34.77,-0.00366103978407,0.0001829826,0.72624,1.928,0.00719843816591,1.7,0.15,11.9615633244
2018-11-13 07:10:46,53.6032,-30.6879,56.0,8.043,34.77,-0.00366103978414,0.0001723,0.7209,1.8557,0.00719843816591,1.6,0.07,11.9618704465
2018-11-13 07:10:46,53.6032,-30.6879,58.0,8.044,34.77,-0.00366103978417,0.000175746,0.7298,1.8798,0.00673521820671,1.6,0.08,11.9618704465
2018-11-13 07:10:46,53.6032,-30.6879,60.0,8.044,34.77,-0.00366103978428,0.000180915,0.712,1.86775,0.00627199824751,1.7,0.09,11.9591067
2018-11-13 07:10:46,53.6032,-30.6879,62.0,8.044,34.77,-0.00366103978433,0.0001781582,0.7476,1.8798,0.00627199824751,1.7,0.1,11.9594137438
2018-11-13 07:10:46,53.6032,-30.6879,64.0,8.043,34.77,-0.0036610397845,0.0001747122,0.69954,1.86775,0.00719843816591,1.7,0.15,11.9535815845
2018-11-13 07:10:46,53.6032,-30.6879,66.0,8.042,34.77,-0.00366103978492,0.0002167534,0.7476,1.94005,0.00673521820671,1.7,0.07,11.9550086024
2018-11-13 07:10:46,53.6032,-30.6879,68.0,8.042,34.77,-0.00366103978513,0.000174023,0.7298,1.86775,0.0076616581251,1.7,0.09,11.9514337841
2018-11-13 07:10:46,53.6032,-30.6879,70.0,8.038,34.77,-0.00366103978582,0.0004993254,0.71912,2.0003,0.0076616581251,1.7,0.06,11.9505134449
2018-11-13 07:10:46,53.6032,-30.6879,72.0,8.038,34.77,-0.00366103978593,0.0001743676,0.69776,1.86775,0.00719843816591,1.7,0.07,11.9489797416
2018-11-13 07:10:46,53.6032,-30.6879,74.0,8.039,34.77,-0.00366103978602,0.0011878362,0.88644,1.8557,0.0081248780843,1.7,0.08,11.9391698225
2018-11-13 07:10:46,53.6032,-30.6879,76.0,8.037,34.77,-0.00366103978646,0.0001736784,0.69954,1.8557,0.0076616581251,1.7,0.08,11.9381434245
2018-11-13 07:10:46,53.6032,-30.6879,78.0,8.038,34.77,-0.00366103978642,0.0001771244,0.74582,1.8557,0.00719843816591,1.8,0.06,11.9348811252
2018-11-13 07:10:46,53.6032,-30.6879,80.0,8.037,34.77,-0.00366103978685,0.0001736784,0.7031,1.86775,0.0076616581251,1.7,0.11,11.9272274898
2018-11-13 07:10:46,53.6032,-30.6879,82.0,8.037,34.77,-0.00366103978712,0.000168854,0.70488,1.86775,0.0076616581251,1.6,0.08,11.929982097
2018-11-13 07:10:46,53.6032,-30.6879,84.0,8.038,34.77,-0.00366103978718,0.0001733338,0.74048,1.86775,0.0076616581251,1.7,0.06,11.9208031402
2018-11-13 07:10:46,53.6032,-30.6879,86.0,8.038,34.769,-0.00366103978735,0.000179192,0.71556,1.84365,0.00719843816591,1.6,0.06,11.9165226245
2018-11-13 07:10:46,53.6032,-30.6879,88.0,8.039,34.77,-0.00366103978749,0.0001771244,0.71912,1.8798,0.00719843816591,1.7,0.05,11.9150707397
2018-11-13 07:10:46,53.6032,-30.6879,90.0,8.04,34.77,-0.00366103978769,0.0001754014,0.71734,1.84365,0.0076616581251,1.7,0.04,11.9127787366
2018-11-13 07:10:46,53.6032,-30.6879,92.0,8.04,34.77,-0.00366103978807,0.0001767798,0.72446,1.86775,0.00719843816591,1.7,0.08,11.9085781505
2018-11-13 07:10:46,53.6032,-30.6879,94.0,8.04,34.77,-0.00366103978839,0.0001747122,0.70488,1.8798,0.00719843816591,1.7,0.05,11.9028530374
2018-11-13 07:10:46,53.6032,-30.6879,96.0,8.041,34.77,-0.00366103978862,0.0001743676,0.71378,1.86775,0.00673521820671,1.7,0.05,11.8945386205
2018-11-13 07:10:46,53.6032,-30.6879,98.0,8.041,34.77,-0.00366103978909,0.0001691986,0.7298,1.8557,0.0076616581251,1.7,0.05,11.8860790413
2018-11-13 07:10:46,53.6032,-30.6879,100.0,8.041,34.77,-0.00366103978964,0.0001743676,0.68886,1.86775,0.00719843816591,1.7,0.08,11.8789970246
2018-11-13 07:10:46,53.6032,-30.6879,102.0,8.042,34.769,-0.00366103979041,0.0001767798,0.72268,1.86775,0.0076616581251,1.7,0.04,11.8616567634
2018-11-13 07:10:46,53.6032,-30.6879,104.0,8.039,34.77,-0.00366103979148,0.000177469,0.69064,1.86775,0.00719843816591,1.7,0.05,11.8412385815
2018-11-13 07:10:46,53.6032,-30.6879,106.0,8.025,34.769,-0.00366103979447,0.0001760906,0.66394,1.8557,0.00719843816591,1.7,0.07,11.8161740038
2018-11-13 07:10:46,53.6032,-30.6879,108.0,8.024,34.769,-0.0036610397955,0.0001709216,0.67462,1.8798,0.00719843816591,1.7,0.07,11.7886862506
2018-11-13 07:10:46,53.6032,-30.6879,110.0,8.006,34.769,-0.0036610397993,0.0001716108,0.60342,1.8798,0.0076616581251,1.7,0.06,11.7474524551
2018-11-13 07:10:46,53.6032,-30.6879,112.0,7.976,34.769,-0.00366103980512,0.000170577,0.61944,1.89185,0.0081248780843,1.7,0.06,11.7052005235
2018-11-13 07:10:46,53.6032,-30.6879,114.0,7.97,34.768,-0.00366103980802,0.0001691986,0.59986,1.86775,0.0076616581251,1.7,0.06,11.6461838538
2018-11-13 07:10:46,53.6032,-30.6879,116.0,7.93,34.769,-0.00366103981597,0.000167131,0.57316,1.89185,0.0081248780843,1.7,0.06,11.5527523872
2018-11-13 07:10:46,53.6032,-30.6879,118.0,7.869,34.77,-0.0036610398287,0.0001633404,0.46636,1.91595,0.0081248780843,1.7,0.05,11.4273784714
2018-11-13 07:10:46,53.6032,-30.6879,120.0,7.782,34.768,-0.00366103984425,0.000158516,0.41296,1.9039,0.0081248780843,1.7,0.06,11.2759208283
2018-11-13 07:10:46,53.6032,-30.6879,122.0,7.697,34.762,-0.00366103986647,0.0001530024,0.3471,1.94005,0.0085880980435,1.7,0.07,11.0199010783
2018-11-13 07:10:46,53.6032,-30.6879,124.0,6.977,34.769,-0.00366103999456,0.0001333602,0.13172,1.94005,0.0081248780843,1.9,0.07,10.6824274919
2018-11-13 07:10:46,53.6032,-30.6879,126.0,6.428,34.762,-0.00366104006597,0.0001268128,0.06408,1.9762,0.0081248780843,1.8,0.07,10.5657483219
2018-11-13 07:10:46,53.6032,-30.6879,128.0,6.326,34.761,-0.00366104007985,0.000118887,0.04272,1.9762,0.0081248780843,1.6,0.04,10.5273475291
2018-11-13 07:10:46,53.6032,-30.6879,130.0,6.225,34.761,-0.00366104009577,0.0001175086,0.0445,1.98825,0.0076616581251,1.7,0.04,10.4965764381
2018-11-13 07:10:46,53.6032,-30.6879,132.0,6.21,34.76,-0.00366104009858,0.0001230222,0.04272,1.98825,0.0081248780843,1.8,0.05,10.4741661928
2018-11-13 07:10:46,53.6032,-30.6879,134.0,6.194,34.759,-0.0036610401025,0.000118887,0.03916,1.98825,0.0081248780843,1.8,0.06,10.4440749398
2018-11-13 07:10:46,53.6032,-30.6879,136.0,6.126,34.76,-0.00366104011323,0.0001178532,0.0356,2.0003,0.0076616581251,1.8,0.05,10.4409504227
2018-11-13 07:10:46,53.6032,-30.6879,138.0,6.1,34.759,-0.00366104011726,0.000118887,0.03382,1.9762,0.0076616581251,1.7,0.05,10.4501318584
2018-11-13 07:10:46,53.6032,-30.6879,140.0,6.087,34.759,-0.00366104011928,0.000117164,0.03738,2.0003,0.0076616581251,1.7,0.05,10.460236015
2018-11-13 07:10:46,53.6032,-30.6879,142.0,6.074,34.759,-0.0036610401213,0.0001192316,0.03382,1.98825,0.0081248780843,1.8,0.04,10.4685888612
2018-11-13 07:10:46,53.6032,-30.6879,144.0,6.021,34.761,-0.00366104013005,0.0001185424,0.0356,2.0003,0.0076616581251,1.7,0.05,10.4730295409
2018-11-13 07:10:46,53.6032,-30.6879,146.0,5.991,34.761,-0.00366104013507,0.0001199208,0.0356,1.9762,0.0081248780843,1.7,0.05,10.4722457286
2018-11-13 07:10:46,53.6032,-30.6879,148.0,5.985,34.761,-0.00366104013644,0.0001202654,0.03204,1.98825,0.0081248780843,1.8,0.04,10.4683277146
2018-11-13 07:10:46,53.6032,-30.6879,150.0,5.967,34.762,-0.00366104013946,0.0001192316,0.03382,2.0003,0.0085880980435,1.7,0.07,10.4667609977
2018-11-13 07:10:46,53.6032,-30.6879,152.0,5.954,34.762,-0.00366104014173,0.0001195762,0.0356,1.96415,0.0085880980435,1.7,0.04,10.4607578354
2018-11-13 07:10:46,53.6032,-30.6879,154.0,5.948,34.762,-0.00366104014293,0.0001192316,0.03382,1.96415,0.0081248780843,1.8,0.04,10.450066708
2018-11-13 07:10:46,53.6032,-30.6879,156.0,5.941,34.762,-0.00366104014439,0.0001216438,0.0356,1.98825,0.00719843816591,1.8,0.05,10.4365259269
2018-11-13 07:10:46,53.6032,-30.6879,158.0,5.929,34.762,-0.00366104014648,0.0001216438,0.03738,1.98825,0.0081248780843,1.7,0.06,10.4206681416
2018-11-13 07:10:46,53.6032,-30.6879,160.0,5.912,34.762,-0.00366104015006,0.0001195762,0.0356,2.01235,0.0076616581251,1.7,0.07,10.3962876003
2018-11-13 07:10:46,53.6032,-30.6879,162.0,5.873,34.763,-0.00366104015636,0.0001192316,0.03204,2.01235,0.0076616581251,1.7,0.05,10.3647457418
2018-11-13 07:10:46,53.6032,-30.6879,164.0,5.848,34.764,-0.00366104016048,0.00012061,0.03204,2.01235,0.0085880980435,1.8,0.05,10.3281760056
2018-11-13 07:10:46,53.6032,-30.6879,166.0,5.822,34.766,-0.00366104016418,0.0001209546,0.03738,2.0244,0.0076616581251,1.7,0.06,10.2856192137
2018-11-13 07:10:46,53.6032,-30.6879,168.0,5.793,34.768,-0.00366104016913,0.000117164,0.03916,2.01235,0.0081248780843,1.7,0.04,10.2460697712
2018-11-13 07:10:46,53.6032,-30.6879,170.0,5.781,34.769,-0.00366104017128,0.0001209546,0.03382,2.0244,0.0085880980435,1.7,0.05,10.1922670851
2018-11-13 07:10:46,53.6032,-30.6879,172.0,5.772,34.773,-0.00366104017282,0.0001199208,0.03204,2.01235,0.0081248780843,1.7,0.07,10.1416266866
2018-11-13 07:10:46,53.6032,-30.6879,174.0,5.762,34.778,-0.00366104017441,0.0001209546,0.03738,2.0485,0.0085880980435,1.7,0.06,10.0964100483
2018-11-13 07:10:46,53.6032,-30.6879,176.0,5.769,34.783,-0.00366104017337,0.0001178532,0.03382,2.03645,0.0081248780843,1.8,0.05,10.0820982823
2018-11-13 07:10:46,53.6032,-30.6879,178.0,5.759,34.782,-0.00366104017541,0.0001226776,0.03204,2.06055,0.0081248780843,1.8,0.06,10.0759184896
2018-11-13 07:10:46,53.6032,-30.6879,180.0,5.741,34.782,-0.00366104017818,0.0001178532,0.03204,2.0485,0.0085880980435,1.7,0.05,10.0605819174
2018-11-13 07:10:46,53.6032,-30.6879,182.0,5.713,34.783,-0.00366104018289,0.0001192316,0.03738,2.0485,0.0085880980435,1.8,0.08,10.0410458146
2018-11-13 07:10:46,53.6032,-30.6879,184.0,5.709,34.785,-0.0036610401838,0.0001202654,0.03382,2.0726,0.0085880980435,1.8,0.07,10.0307358223
2018-11-13 07:10:46,53.6032,-30.6879,186.0,5.698,34.785,-0.00366104018545,0.0001181978,0.03382,2.06055,0.0085880980435,1.8,0.06,10.0118251482
2018-11-13 07:10:46,53.6032,-30.6879,188.0,5.694,34.787,-0.00366104018651,0.0001181978,0.03382,2.06055,0.0085880980435,1.7,0.06,10.0003751283
2018-11-13 07:10:46,53.6032,-30.6879,190.0,5.687,34.788,-0.00366104018766,0.0001195762,0.03738,2.06055,0.00905131800269,1.8,0.06,9.99110260561
2018-11-13 07:10:46,53.6032,-30.6879,192.0,5.684,34.787,-0.00366104018832,0.0001219884,0.0356,2.0726,0.0085880980435,1.8,0.06,9.98122302716
2018-11-13 07:10:46,53.6032,-30.6879,194.0,5.674,34.787,-0.00366104019023,0.0001202654,0.0356,2.0485,0.0081248780843,1.8,0.06,9.95915892183
2018-11-13 07:10:46,53.6032,-30.6879,196.0,5.671,34.79,-0.00366104019112,0.0001202654,0.03204,2.06055,0.00905131800269,1.8,0.06,9.94673456544
2018-11-13 07:10:46,53.6032,-30.6879,198.1,5.635,34.79,-0.00366104019709,0.0001185424,0.03382,2.0485,0.00905131800269,1.8,0.05,9.9464272622
2018-11-13 07:10:46,53.6032,-30.6879,200.0,5.597,34.788,-0.00366104020321,0.0001212992,0.03026,2.0485,0.00951453796189,1.8,0.07,9.93844127883
2018-11-13 07:10:46,53.6032,-30.6879,202.0,5.575,34.788,-0.00366104020666,0.0001202654,0.0356,2.0726,0.0085880980435,1.7,0.06,9.91820285557
2018-11-13 07:10:46,53.6032,-30.6879,204.0,5.578,34.79,-0.00366104020622,0.0001185424,0.03738,2.06055,0.00905131800269,1.7,0.05,9.89556860536
2018-11-13 07:10:46,53.6032,-30.6879,206.0,5.572,34.792,-0.00366104020723,0.0001192316,0.0356,2.08465,0.00905131800269,1.7,0.05,9.87854109286
2018-11-13 07:10:46,53.6032,-30.6879,208.0,5.567,34.793,-0.00366104020851,0.0001212992,0.03738,2.08465,0.0085880980435,1.7,0.05,9.86355598428
2018-11-13 07:10:46,53.6032,-30.6879,210.0,5.56,34.794,-0.00366104020954,0.0001209546,0.03382,2.0967,0.00951453796189,1.7,0.05,9.84713946382
2018-11-13 07:10:46,53.6032,-30.6879,212.0,5.545,34.795,-0.0036610402122,0.0001212992,0.03738,2.0485,0.00951453796189,1.8,0.06,9.82469451871
2018-11-13 07:10:46,53.6032,-30.6879,214.0,5.532,34.796,-0.00366104021435,0.000118887,0.03204,2.1208,0.00951453796189,1.8,0.07,9.80140296723
2018-11-13 07:10:46,53.6032,-30.6879,216.0,5.517,34.797,-0.00366104021674,0.000118887,0.0356,2.0726,0.0085880980435,1.8,0.04,9.76402960238
2018-11-13 07:10:46,53.6032,-30.6879,218.0,5.502,34.8,-0.00366104021925,0.0001192316,0.03382,2.0967,0.00905131800269,1.7,0.05,9.73550899477
2018-11-13 07:10:46,53.6032,-30.6879,220.0,5.484,34.805,-0.00366104022227,0.0001195762,0.03204,2.0967,0.00905131800269,1.7,0.06,9.70188963859
2018-11-13 07:10:46,53.6032,-30.6879,222.0,5.474,34.808,-0.00366104022416,0.0001181978,0.03738,2.10875,0.00905131800269,1.8,0.05,9.68322417634
2018-11-13 07:10:46,53.6032,-30.6879,224.0,5.465,34.809,-0.00366104022547,0.0001209546,0.0356,2.10875,0.00905131800269,1.8,0.04,9.67042700484
2018-11-13 07:10:46,53.6032,-30.6879,226.0,5.456,34.811,-0.00366104022719,0.0001185424,0.03204,2.08465,0.00951453796189,1.8,0.05,9.64924479417
2018-11-13 07:10:46,53.6032,-30.6879,228.0,5.44,34.813,-0.00366104022998,0.0001192316,0.03916,2.10875,0.00951453796189,1.8,0.05,9.63173862813
2018-11-13 07:10:46,53.6032,-30.6879,230.0,5.425,34.815,-0.00366104023243,0.0001219884,0.03382,2.1208,0.00951453796189,1.8,0.06,9.61607717425
2018-11-13 07:10:46,53.6032,-30.6879,232.0,5.421,34.816,-0.00366104023321,0.0001212992,0.03738,2.1208,0.00905131800269,1.8,0.05,9.600303662
2018-11-13 07:10:46,53.6032,-30.6879,234.0,5.409,34.818,-0.0036610402352,0.0001178532,0.03204,2.1208,0.00951453796189,1.7,0.05,9.59110842443
2018-11-13 07:10:46,53.6032,-30.6879,236.0,5.403,34.819,-0.00366104023613,0.0001192316,0.03738,2.13285,0.00905131800269,1.8,0.06,9.58333579853
2018-11-13 07:10:46,53.6032,-30.6879,238.0,5.401,34.82,-0.00366104023668,0.0001195762,0.03916,2.08465,0.00905131800269,1.8,0.06,9.57580566511
2018-11-13 07:10:46,53.6032,-30.6879,240.0,5.396,34.82,-0.0036610402377,0.0001199208,0.03204,2.1208,0.00951453796189,1.8,0.06,9.567577416
2018-11-13 07:10:46,53.6032,-30.6879,242.0,5.392,34.821,-0.00366104023835,0.0001195762,0.0356,2.1449,0.00951453796189,1.7,0.05,9.55630624948
2018-11-13 07:10:46,53.6032,-30.6879,244.0,5.378,34.82,-0.003661040241,0.0001212992,0.0356,2.1208,0.00905131800269,1.7,0.05,9.54059922924
2018-11-13 07:10:46,53.6032,-30.6879,246.0,5.364,34.821,-0.00366104024315,0.0001233668,0.03204,2.13285,0.00905131800269,1.8,0.0,9.51510968807
2018-11-13 07:10:46,53.6032,-30.6879,248.0,5.362,34.823,-0.00366104024364,0.0001185424,0.0356,2.13285,nan,nan,nan,9.47365331432
2018-11-13 07:10:46,53.6032,-30.6879,250.0,5.356,34.83,-0.00366104024478,0.0001212992,0.03382,2.13285,nan,nan,nan,9.43818576651
2018-11-13 07:10:46,53.6032,-30.6879,252.0,5.353,34.832,-0.00366104024545,0.0001199208,0.03738,2.15695,nan,nan,nan,9.41255006926
2018-11-13 07:10:46,53.6032,-30.6879,254.0,5.349,34.833,-0.00366104024635,0.0001181978,0.0356,2.1208,nan,nan,nan,9.37413173219
2018-11-13 07:10:46,53.6032,-30.6879,256.0,5.339,34.841,-0.00366104024832,0.000118887,0.0356,2.1449,nan,nan,nan,9.34320659355
2018-11-13 07:10:46,53.6032,-30.6879,258.0,5.322,34.846,-0.00366104025111,0.0001254344,0.0356,2.18105,nan,nan,nan,9.33732121275
2018-11-13 07:10:46,53.6032,-30.6879,260.0,5.298,34.847,-0.00366104025491,0.0001175086,0.03382,2.169,nan,nan,nan,9.34092050357
2018-11-13 07:10:46,53.6032,-30.6879,262.0,5.292,34.846,-0.00366104025629,0.0001164748,0.03382,2.1449,nan,nan,nan,9.34686567264
2018-11-13 07:10:46,53.6032,-30.6879,264.0,5.282,34.846,-0.00366104025866,0.0001192316,0.0356,2.1449,nan,nan,nan,9.36335188993
2018-11-13 07:10:46,53.6032,-30.6879,266.0,5.236,34.845,-0.00366104026601,0.0001178532,0.03026,2.1449,nan,nan,nan,9.38027343152
2018-11-13 07:10:46,53.6032,-30.6879,268.0,5.181,34.842,-0.0036610402745,0.000118887,0.03204,2.15695,nan,nan,nan,9.38492582915
2018-11-13 07:10:46,53.6032,-30.6879,270.0,5.162,34.843,-0.00366104027799,0.0001192316,0.03738,2.1449,nan,nan,nan,9.38584513476
2018-11-13 07:10:46,53.6032,-30.6879,272.0,5.148,34.843,-0.00366104028017,0.0001168194,0.0356,2.1449,nan,nan,nan,9.38831628129
2018-11-13 07:10:46,53.6032,-30.6879,274.0,5.142,34.842,-0.00366104028121,0.000118887,0.03382,2.15695,nan,nan,nan,9.39021324957
2018-11-13 07:10:46,53.6032,-30.6879,276.0,5.133,34.842,-0.0036610402827,0.0001181978,0.03382,2.15695,nan,nan,nan,9.38975333803
2018-11-13 07:10:46,53.6032,-30.6879,278.0,5.128,34.842,-0.00366104028359,0.0001202654,0.03026,2.15695,nan,nan,nan,9.39159313949
2018-11-13 07:10:46,53.6032,-30.6879,280.0,5.124,34.842,-0.00366104028423,0.0001175086,0.03382,2.15695,nan,nan,nan,9.38946590647
2018-11-13 07:10:46,53.6032,-30.6879,282.0,5.117,34.842,-0.00366104028537,0.0001178532,0.03204,2.15695,nan,nan,nan,9.38400662698
2018-11-13 07:10:46,53.6032,-30.6879,284.0,5.108,34.842,-0.0036610402869,0.000118887,0.03738,2.169,nan,nan,nan,9.3765419419
2018-11-13 07:10:46,53.6032,-30.6879,286.0,5.106,34.844,-0.00366104028746,0.0001178532,0.03382,2.1449,nan,nan,nan,9.37619758266
2018-11-13 07:10:46,53.6032,-30.6879,288.0,5.085,34.845,-0.00366104029091,0.000122333,0.03026,2.15695,nan,nan,nan,9.36535769683
2018-11-13 07:10:46,53.6032,-30.6879,290.0,5.068,34.847,-0.0036610402938,0.0001212992,0.0356,2.169,nan,nan,nan,9.35373087824
2018-11-13 07:10:46,53.6032,-30.6879,292.0,5.057,34.851,-0.00366104029538,0.0001181978,0.0356,2.1931,nan,nan,nan,9.33617891342
2018-11-13 07:10:46,53.6032,-30.6879,294.0,5.057,34.853,-0.00366104029536,0.0001161302,0.03382,2.15695,nan,nan,nan,9.31564489892
2018-11-13 07:10:46,53.6032,-30.6879,296.0,5.056,34.856,-0.0036610402955,0.0001157856,0.03382,2.169,nan,nan,nan,9.2911859513
2018-11-13 07:10:46,53.6032,-30.6879,298.0,5.065,34.861,-0.00366104029392,0.0001150964,0.0356,2.18105,nan,nan,nan,9.26153607992
2018-11-13 07:10:46,53.6032,-30.6879,300.0,5.078,34.868,-0.00366104029222,0.0001140626,0.03738,2.18105,nan,nan,nan,9.24983076368
2018-11-13 07:10:46,53.6032,-30.6879,302.0,5.072,34.869,-0.00366104029325,0.0001157856,0.03026,2.1449,nan,nan,nan,9.24785327621
2018-11-13 07:10:46,53.6032,-30.6879,304.0,5.068,34.869,-0.00366104029386,0.0001147518,0.03204,2.18105,nan,nan,nan,9.2430528183
2018-11-13 07:10:46,53.6032,-30.6879,306.0,5.065,34.87,-0.0036610402944,0.000111995,0.03204,2.18105,nan,nan,nan,9.23599849429
2018-11-13 07:10:46,53.6032,-30.6879,308.0,5.053,34.873,-0.00366104029641,0.000117164,0.0356,2.18105,nan,nan,nan,9.23515238893
2018-11-13 07:10:46,53.6032,-30.6879,310.0,5.051,34.874,-0.00366104029688,0.0001150964,0.0356,2.169,nan,nan,nan,9.23148695566
2018-11-13 07:10:46,53.6032,-30.6879,312.0,5.048,34.875,-0.0036610402973,0.0001116504,0.03382,2.15695,nan,nan,nan,9.22866852262
2018-11-13 07:10:46,53.6032,-30.6879,314.0,5.05,34.876,-0.00366104029713,0.0001164748,0.0356,2.1931,nan,nan,nan,9.2278231844
2018-11-13 07:10:46,53.6032,-30.6879,316.0,5.049,34.877,-0.00366104029743,0.0001157856,0.03204,2.169,nan,nan,nan,9.23430637214
2018-11-13 07:10:46,53.6032,-30.6879,318.0,5.041,34.877,-0.0036610402988,0.0001130288,0.03204,2.169,nan,nan,nan,9.24192371277
2018-11-13 07:10:46,53.6032,-30.6879,320.0,5.021,34.876,-0.00366104030251,0.0001178532,0.03382,2.1931,nan,nan,nan,9.24932222074
2018-11-13 07:10:46,53.6032,-30.6879,322.0,4.989,34.876,-0.00366104030743,0.0001147518,0.03382,2.15695,nan,nan,nan,9.2436174302
2018-11-13 07:10:46,53.6032,-30.6879,324.0,4.986,34.88,-0.00366104030754,0.0001181978,0.03382,2.1931,nan,nan,nan,9.24023035005
2018-11-13 07:10:46,53.6032,-30.6879,326.0,4.988,34.882,-0.00366104030748,0.0001116504,0.0356,2.169,nan,nan,nan,9.23402438623
2018-11-13 07:10:46,53.6032,-30.6879,328.0,4.993,34.883,-0.00366104030667,0.0001133734,0.03382,2.15695,nan,nan,nan,9.23092319039
2018-11-13 07:10:46,53.6032,-30.6879,330.0,4.996,34.884,-0.00366104030623,0.000111995,0.02848,2.18105,nan,nan,nan,9.22500602912
2018-11-13 07:10:46,53.6032,-30.6879,332.0,4.999,34.885,-0.00366104030581,0.0001133734,0.03916,2.169,nan,nan,nan,9.22303460493
2018-11-13 07:10:46,53.6032,-30.6879,334.0,5.0,34.886,-0.00366104030564,0.0001195762,0.03204,2.18105,nan,nan,nan,9.22218985615
