datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-09-19 07:15:46,56.92,-32.9543,2.4,10.463,34.806,-0.00366103937639,0.0003459784,2.32646,1.9039,0.00210301861474,8.9,nan,12.8735311389
2019-09-19 07:15:46,56.92,-32.9543,3.7,10.463,34.806,-0.00366103937662,0.0003414986,2.314,1.89185,0.00210301861474,7.2,nan,12.8732448709
2019-09-19 07:15:46,56.92,-32.9543,6.1,10.464,34.806,-0.00366103937653,0.0003697558,2.37274,1.89185,0.00210301861474,6.3,nan,12.8676053533
2019-09-19 07:15:46,56.92,-32.9543,7.9,10.464,34.806,-0.00366103937658,0.0003473568,2.28908,1.9039,0.00163979865555,4.7,2.35,12.8712412204
2019-09-19 07:15:46,56.92,-32.9543,9.9,10.464,34.806,-0.00366103937666,0.0003363296,2.32468,1.8798,0.00163979865555,4.7,nan,12.8696251185
2019-09-19 07:15:46,56.92,-32.9543,12.0,10.464,34.806,-0.00366103937667,0.0003294376,2.31044,1.9039,0.00256623857394,3.4,1.54,12.865619643
2019-09-19 07:15:46,56.92,-32.9543,14.0,10.465,34.806,-0.0036610393767,0.0003232348,2.2072,1.9039,0.00163979865555,2.4,1.47,12.8666629338
2019-09-19 07:15:46,56.92,-32.9543,16.0,10.465,34.806,-0.00366103937674,0.0003387418,2.54362,1.9039,0.00163979865555,2.8,1.37,12.8649466091
2019-09-19 07:15:46,56.92,-32.9543,18.0,10.465,34.806,-0.00366103937674,0.0003352958,2.32646,1.89185,0.00163979865555,2.5,1.2,12.8641222035
2019-09-19 07:15:46,56.92,-32.9543,20.0,10.466,34.806,-0.00366103937684,0.000454872,2.96192,1.9039,0.00163979865555,2.0,1.16,12.8611952639
2019-09-19 07:15:46,56.92,-32.9543,22.0,10.466,34.806,-0.00366103937692,0.0003559718,2.37274,1.89185,0.00210301861474,2.5,0.78,12.8609429811
2019-09-19 07:15:46,56.92,-32.9543,24.0,10.466,34.806,-0.00366103937711,0.0003449446,2.39232,1.9039,0.00163979865555,1.8,0.74,12.8553775377
2019-09-19 07:15:46,56.92,-32.9543,26.0,10.464,34.806,-0.00366103937762,0.0004262702,2.39944,1.8798,0.00163979865555,1.6,0.6,12.8531757439
2019-09-19 07:15:46,56.92,-32.9543,28.0,10.465,34.806,-0.0036610393777,0.0003390864,2.4119,1.89185,0.00117657869635,1.9,0.62,12.8494791511
2019-09-19 07:15:46,56.92,-32.9543,30.0,10.466,34.806,-0.00366103937791,0.0003373634,2.64686,1.8798,0.00163979865555,1.6,0.82,12.8444405156
2019-09-19 07:15:46,56.92,-32.9543,32.0,10.466,34.806,-0.00366103937819,0.000377337,2.84444,1.8798,0.00163979865555,1.6,0.61,12.8404114112
2019-09-19 07:15:46,56.92,-32.9543,34.0,10.461,34.807,-0.00366103937932,0.000341154,2.45106,1.89185,0.00210301861474,1.6,0.29,12.8335152918
2019-09-19 07:15:46,56.92,-32.9543,36.0,10.461,34.807,-0.00366103937983,0.000335985,2.61126,1.89185,0.00117657869635,1.6,0.4,12.831385324
2019-09-19 07:15:46,56.92,-32.9543,38.0,10.455,34.808,-0.00366103938112,0.0003315052,2.39944,1.9039,0.00117657869635,1.5,0.2,12.8207087008
2019-09-19 07:15:46,56.92,-32.9543,40.0,10.445,34.809,-0.00366103938312,0.0003263362,2.22144,1.8798,0.00163979865555,1.6,0.24,12.8081525381
2019-09-19 07:15:46,56.92,-32.9543,42.0,10.442,34.809,-0.00366103938423,0.000329093,2.2873,1.89185,0.00210301861474,1.6,0.23,12.7995898137
2019-09-19 07:15:46,56.92,-32.9543,44.0,10.423,34.811,-0.00366103938814,0.000335985,2.2339,1.9039,0.00256623857394,1.6,0.25,12.7681273642
2019-09-19 07:15:46,56.92,-32.9543,46.0,10.377,34.815,-0.00366103939635,0.0003408094,2.36918,1.89185,0.00163979865555,1.5,0.15,12.7323114164
2019-09-19 07:15:46,56.92,-32.9543,48.0,10.353,34.818,-0.00366103940115,0.0003266808,1.78,1.89185,0.00163979865555,1.6,0.18,12.6974994915
2019-09-19 07:15:46,56.92,-32.9543,50.0,10.314,34.829,-0.00366103940754,0.0003208226,1.75864,1.9039,0.00163979865555,1.6,0.1,12.6637643258
2019-09-19 07:15:46,56.92,-32.9543,52.0,10.304,34.84,-0.00366103940974,0.0002836058,1.36526,1.91595,0.00210301861474,1.6,0.24,12.6396148414
2019-09-19 07:15:46,56.92,-32.9543,54.0,10.303,34.841,-0.00366103941117,0.0003266808,1.33144,1.91595,0.00210301861474,1.5,0.19,12.6264116267
2019-09-19 07:15:46,56.92,-32.9543,56.0,10.301,34.841,-0.00366103941309,0.000280849,1.1748,1.9039,0.00210301861474,1.6,0.05,12.6042208467
2019-09-19 07:15:46,56.92,-32.9543,58.0,10.29,34.841,-0.0036610394163,0.0004421218,1.24956,1.91595,0.00256623857394,1.6,0.06,12.5647539588
2019-09-19 07:15:46,56.92,-32.9543,60.0,10.288,34.841,-0.00366103941911,0.000287741,1.1392,1.91595,0.00210301861474,1.6,0.08,12.5177842747
2019-09-19 07:15:46,56.92,-32.9543,62.0,10.262,34.84,-0.00366103942619,0.000268788,1.08224,1.928,0.00210301861474,1.5,0.12,12.4000135663
2019-09-19 07:15:46,56.92,-32.9543,64.0,10.075,34.838,-0.00366103945933,0.0002574162,0.83304,1.91595,0.00210301861474,1.5,0.12,12.1728469997
2019-09-19 07:15:46,56.92,-32.9543,66.0,9.376,34.857,-0.00366103957235,0.000222267,0.52866,1.8798,0.00210301861474,1.5,0.11,11.8566582544
2019-09-19 07:15:46,56.92,-32.9543,67.9,8.998,34.871,-0.00366103963706,0.0002181318,0.42364,1.8557,0.00210301861474,1.6,0.13,11.6583743251
2019-09-19 07:15:46,56.92,-32.9543,70.0,8.453,34.898,-0.00366103972204,0.000168854,0.22606,1.84365,0.00210301861474,1.5,0.07,11.5124441567
2019-09-19 07:15:46,56.92,-32.9543,72.0,8.301,34.905,-0.00366103974695,0.0001581714,0.17266,1.84365,0.00210301861474,1.5,0.09,11.450922264
2019-09-19 07:15:46,56.92,-32.9543,74.0,8.029,34.911,-0.00366103979179,0.0001492118,0.10324,1.8316,0.00256623857394,1.6,0.09,11.3900049913
2019-09-19 07:15:46,56.92,-32.9543,76.0,7.833,34.911,-0.00366103982479,0.0001443874,0.08188,1.8316,0.00256623857394,1.6,0.08,11.3533568576
2019-09-19 07:15:46,56.92,-32.9543,78.0,7.738,34.909,-0.0036610398378,0.0001454212,0.05696,1.8316,0.00349267849233,1.6,0.08,11.337530336
2019-09-19 07:15:46,56.92,-32.9543,80.0,7.715,34.905,-0.00366103984129,0.0001392184,0.05696,1.81955,0.00256623857394,1.6,0.06,11.328406382
2019-09-19 07:15:46,56.92,-32.9543,82.0,7.672,34.903,-0.00366103984798,0.0001416306,0.05696,1.81955,0.00302945853314,1.6,0.06,11.3246013989
2019-09-19 07:15:46,56.92,-32.9543,84.0,7.676,34.905,-0.00366103984778,0.0001388738,0.06586,1.81955,0.00302945853314,1.5,0.08,11.3211567226
2019-09-19 07:15:46,56.92,-32.9543,86.0,7.666,34.904,-0.00366103984958,0.0002667204,0.05696,1.81955,0.00302945853314,1.5,0.06,11.3151316159
2019-09-19 07:15:46,56.92,-32.9543,88.0,7.634,34.903,-0.00366103985484,0.0001474888,0.05696,1.84365,0.00302945853314,1.6,0.08,11.3056714949
2019-09-19 07:15:46,56.92,-32.9543,90.0,7.619,34.902,-0.00366103985759,0.0001426644,0.04984,1.81955,0.00256623857394,1.6,0.08,11.2975807233
2019-09-19 07:15:46,56.92,-32.9543,92.0,7.591,34.9,-0.00366103986228,0.000141286,0.05162,1.8557,0.00302945853314,1.6,0.08,11.2867801824
2019-09-19 07:15:46,56.92,-32.9543,94.0,7.556,34.898,-0.00366103986787,0.0001392184,0.04984,1.84365,0.00302945853314,1.6,0.09,11.2729224636
2019-09-19 07:15:46,56.92,-32.9543,96.0,7.544,34.898,-0.00366103987019,0.000141286,0.04628,1.84365,0.00349267849233,1.6,0.05,11.2636479683
2019-09-19 07:15:46,56.92,-32.9543,98.0,7.526,34.898,-0.00366103987302,0.000149901,0.04984,1.84365,0.00349267849233,1.6,0.1,11.2518898801
2019-09-19 07:15:46,56.92,-32.9543,100.0,7.496,34.898,-0.00366103987805,0.0001385292,0.04272,1.8316,0.00349267849233,1.6,0.06,11.2408580217
2019-09-19 07:15:46,56.92,-32.9543,102.0,7.443,34.896,-0.0036610398863,0.000139563,0.0445,1.84365,0.00395589845153,1.6,0.06,11.2269979356
2019-09-19 07:15:46,56.92,-32.9543,103.9,7.431,34.9,-0.00366103988847,0.0001381846,0.0445,1.8316,0.00395589845153,1.6,0.08,11.2152864178
2019-09-19 07:15:46,56.92,-32.9543,106.0,7.424,34.901,-0.00366103988957,0.0001374954,0.03738,1.8316,0.00395589845153,1.6,0.07,11.2081957643
2019-09-19 07:15:46,56.92,-32.9543,108.0,7.423,34.902,-0.00366103988986,0.0001381846,0.04272,1.8798,0.00395589845153,1.6,0.07,11.2074869991
2019-09-19 07:15:46,56.92,-32.9543,110.0,7.422,34.902,-0.00366103989013,0.0001416306,0.0356,1.8557,0.00395589845153,1.6,0.05,11.1996941788
2019-09-19 07:15:46,56.92,-32.9543,112.0,7.407,34.903,-0.00366103989257,0.0001371508,0.03738,1.84365,0.00349267849233,1.6,0.05,11.1972160276
2019-09-19 07:15:46,56.92,-32.9543,114.0,7.398,34.903,-0.00366103989417,0.0001392184,0.03738,1.8316,0.00349267849233,1.6,0.05,11.1900685295
2019-09-19 07:15:46,56.92,-32.9543,116.0,7.396,34.902,-0.00366103989462,0.0001443874,0.04094,1.81955,0.00349267849233,1.6,0.06,11.1851887754
2019-09-19 07:15:46,56.92,-32.9543,118.0,7.393,34.902,-0.00366103989528,0.0001402522,0.03738,1.79545,0.00349267849233,1.7,0.05,11.1795343282
2019-09-19 07:15:46,56.92,-32.9543,120.0,7.385,34.903,-0.00366103989671,0.0001374954,0.03738,1.84365,0.00349267849233,1.6,0.07,11.1714121475
2019-09-19 07:15:46,56.92,-32.9543,122.0,7.379,34.904,-0.00366103989778,0.000144732,0.04094,1.8316,0.00349267849233,1.6,0.06,11.1594185793
2019-09-19 07:15:46,56.92,-32.9543,124.0,7.361,34.905,-0.0036610399006,0.0001374954,0.03738,1.84365,0.00349267849233,1.6,0.08,11.1389950489
2019-09-19 07:15:46,56.92,-32.9543,126.0,7.336,34.906,-0.00366103990494,0.0001374954,0.03738,1.84365,0.00349267849233,1.6,0.05,11.1263412062
2019-09-19 07:15:46,56.92,-32.9543,128.0,7.304,34.907,-0.00366103991066,0.0001402522,0.0356,1.86775,0.00395589845153,1.6,0.05,11.112301841
2019-09-19 07:15:46,56.92,-32.9543,130.0,7.29,34.908,-0.00366103991216,0.0001392184,0.0356,1.8557,0.00349267849233,1.6,0.05,11.0993345631
2019-09-19 07:15:46,56.92,-32.9543,132.0,7.289,34.911,-0.00366103991249,0.0001423198,0.03738,1.84365,0.00441911841073,1.6,0.05,11.0972334915
2019-09-19 07:15:46,56.92,-32.9543,134.0,7.289,34.913,-0.00366103991262,0.0001381846,0.03204,1.8798,0.00441911841073,1.6,0.08,11.0909331705
2019-09-19 07:15:46,56.92,-32.9543,136.0,7.284,34.915,-0.00366103991341,0.0001409414,0.03204,1.8316,0.00441911841073,1.6,0.09,11.0783455364
2019-09-19 07:15:46,56.92,-32.9543,138.0,7.277,34.916,-0.00366103991481,0.00013784,0.0356,1.8557,0.00349267849233,1.6,0.11,11.0629841616
2019-09-19 07:15:46,56.92,-32.9543,140.0,7.265,34.917,-0.00366103991707,0.0001374954,0.0356,1.84365,0.00395589845153,1.6,0.07,11.0401992352
2019-09-19 07:15:46,56.92,-32.9543,142.0,7.228,34.916,-0.00366103992333,0.000141286,0.03204,1.89185,0.00395589845153,1.6,0.07,11.0170546128
2019-09-19 07:15:46,56.92,-32.9543,144.0,7.202,34.918,-0.00366103992694,0.000136117,0.0356,1.86775,0.00349267849233,1.6,0.08,11.0069949796
2019-09-19 07:15:46,56.92,-32.9543,146.0,7.19,34.917,-0.00366103992882,0.0001371508,0.03382,1.89185,0.00441911841073,1.6,0.07,11.0076883905
2019-09-19 07:15:46,56.92,-32.9543,148.0,7.188,34.918,-0.00366103992883,0.000136117,0.02848,1.8798,0.00395589845153,1.7,0.05,11.0097689403
2019-09-19 07:15:46,56.92,-32.9543,150.0,7.212,34.925,-0.00366103992571,0.0001485226,0.03026,1.8798,0.00395589845153,1.7,0.05,11.0288628389
2019-09-19 07:15:46,56.92,-32.9543,152.0,7.277,34.941,-0.00366103991467,0.0001368062,0.02848,1.86775,0.00349267849233,1.6,0.08,11.0340772207
2019-09-19 07:15:46,56.92,-32.9543,154.0,7.303,34.948,-0.00366103991156,0.0001364616,0.03738,1.86775,0.00395589845153,1.6,0.07,11.0108093937
2019-09-19 07:15:46,56.92,-32.9543,156.0,7.255,34.941,-0.00366103992092,0.000134394,0.03204,1.86775,0.00441911841073,1.6,0.07,10.9727370754
2019-09-19 07:15:46,56.92,-32.9543,158.0,7.164,34.93,-0.00366103993382,0.00013784,0.03204,1.86775,0.00395589845153,1.6,0.09,10.9465254986
2019-09-19 07:15:46,56.92,-32.9543,160.0,7.149,34.93,-0.00366103993578,0.0001350832,0.02848,1.8798,0.00441911841073,1.6,0.06,10.9513482583
2019-09-19 07:15:46,56.92,-32.9543,162.0,7.137,34.931,-0.00366103993767,0.000156793,0.03738,1.86775,0.00395589845153,1.6,0.04,10.9620363635
2019-09-19 07:15:46,56.92,-32.9543,164.0,7.167,34.939,-0.00366103993297,0.0001354278,0.03026,1.9039,0.00441911841073,1.6,0.04,11.0080351158
2019-09-19 07:15:46,56.92,-32.9543,166.0,7.291,34.966,-0.00366103991351,0.0001357724,0.02848,1.84365,0.00395589845153,1.6,0.08,11.0250408548
2019-09-19 07:15:46,56.92,-32.9543,168.0,7.3,34.969,-0.00366103991357,0.0001354278,0.03026,1.84365,0.00349267849233,1.6,0.06,10.985802129
2019-09-19 07:15:46,56.92,-32.9543,170.0,7.243,34.962,-0.00366103992281,0.0001347386,0.03026,1.86775,0.00395589845153,1.5,0.06,10.9289785495
2019-09-19 07:15:46,56.92,-32.9543,172.0,7.152,34.952,-0.00366103993674,0.0001330156,0.02492,1.8798,0.00441911841073,1.6,0.06,10.8909053343
2019-09-19 07:15:46,56.92,-32.9543,174.0,7.131,34.947,-0.00366103993977,0.0001350832,0.02848,1.8798,0.00395589845153,1.6,0.08,10.8734658782
2019-09-19 07:15:46,56.92,-32.9543,176.0,7.109,34.95,-0.00366103994304,0.00013784,0.03204,1.89185,0.00441911841073,1.6,0.05,10.8654072478
2019-09-19 07:15:46,56.92,-32.9543,178.0,7.098,34.951,-0.00366103994546,0.0001368062,0.03026,1.8798,0.00395589845153,1.6,0.06,10.8499248553
2019-09-19 07:15:46,56.92,-32.9543,180.0,7.101,34.953,-0.00366103994415,0.0001337048,0.03026,1.86775,0.00488233836992,1.6,0.06,10.8434533281
2019-09-19 07:15:46,56.92,-32.9543,182.0,7.115,34.955,-0.00366103994258,0.0001381846,0.02848,1.8798,0.00441911841073,1.6,0.06,10.8280765755
2019-09-19 07:15:46,56.92,-32.9543,184.0,7.096,34.958,-0.00366103994703,0.0001340494,0.03026,1.8798,0.00395589845153,1.6,0.07,10.7894785822
2019-09-19 07:15:46,56.92,-32.9543,186.0,7.044,34.952,-0.00366103995466,0.0001350832,0.0267,1.89185,0.00395589845153,1.6,0.05,10.7691947607
2019-09-19 07:15:46,56.92,-32.9543,188.0,7.02,34.949,-0.00366103995804,0.0001357724,0.03026,1.89185,0.00441911841073,1.6,0.05,10.7560348466
2019-09-19 07:15:46,56.92,-32.9543,190.0,7.013,34.948,-0.00366103995927,0.0002967006,0.02848,1.89185,0.00488233836992,1.6,0.05,10.7465986139
2019-09-19 07:15:46,56.92,-32.9543,192.0,7.014,34.95,-0.00366103995912,0.0001350832,0.02314,1.8798,0.00441911841073,1.6,0.06,10.7348172972
2019-09-19 07:15:46,56.92,-32.9543,194.0,7.0,34.949,-0.00366103996181,0.0001333602,0.03026,1.89185,0.00441911841073,1.6,0.09,10.722917103
2019-09-19 07:15:46,56.92,-32.9543,196.0,6.986,34.948,-0.00366103996388,0.0001302588,0.03026,1.91595,0.00395589845153,1.7,0.06,10.7190210483
2019-09-19 07:15:46,56.92,-32.9543,198.0,6.973,34.948,-0.00366103996588,0.0002832612,0.18334,1.9039,0.00395589845153,1.7,0.06,10.7250673777
2019-09-19 07:15:46,56.92,-32.9543,200.0,6.999,34.957,-0.003661039962,0.0001330156,0.02492,1.89185,0.00441911841073,1.7,0.08,10.7506414958
2019-09-19 07:15:46,56.92,-32.9543,202.0,7.012,34.964,-0.00366103996027,0.000141286,0.03026,1.89185,0.00441911841073,1.7,0.09,10.7543490755
2019-09-19 07:15:46,56.92,-32.9543,204.0,6.973,34.962,-0.00366103996664,0.0001333602,0.02492,1.89185,0.00488233836992,1.7,0.07,10.7447125605
2019-09-19 07:15:46,56.92,-32.9543,206.0,6.953,34.96,-0.00366103996954,0.0001323264,0.02848,1.89185,0.00441911841073,1.6,0.06,10.7368358499
2019-09-19 07:15:46,56.92,-32.9543,208.0,6.943,34.959,-0.00366103997105,0.0006661118,0.02848,1.928,0.00488233836992,1.6,0.07,10.724059372
2019-09-19 07:15:46,56.92,-32.9543,210.0,6.95,34.961,-0.00366103996994,0.0001316372,0.02492,1.89185,0.00488233836992,1.7,0.07,10.7233874314
2019-09-19 07:15:46,56.92,-32.9543,212.0,6.967,34.965,-0.00366103996723,0.000130948,0.0267,1.86775,0.00488233836992,1.6,0.07,10.7140526853
2019-09-19 07:15:46,56.92,-32.9543,214.0,6.954,34.965,-0.00366103997002,0.0001319818,0.02492,1.89185,0.00441911841073,1.6,0.05,10.6948765819
2019-09-19 07:15:46,56.92,-32.9543,216.0,6.941,34.963,-0.00366103997148,0.000130948,0.0267,1.928,0.00441911841073,1.7,0.04,10.682494376
2019-09-19 07:15:46,56.92,-32.9543,218.0,6.93,34.961,-0.00366103997391,0.0001302588,0.03204,1.91595,0.00395589845153,1.7,0.07,10.6618510334
2019-09-19 07:15:46,56.92,-32.9543,220.0,6.915,34.959,-0.00366103997664,0.0001392184,0.02848,1.89185,0.00395589845153,1.7,0.07,10.6411223023
2019-09-19 07:15:46,56.92,-32.9543,222.0,6.892,34.957,-0.00366103997993,0.0001312926,0.02848,1.928,0.00488233836992,1.7,0.06,10.6205746313
2019-09-19 07:15:46,56.92,-32.9543,224.0,6.841,34.953,-0.00366103998833,0.0001374954,0.03026,1.91595,0.00441911841073,1.6,0.06,10.606570967
2019-09-19 07:15:46,56.92,-32.9543,226.0,6.844,34.954,-0.00366103998721,0.0001333602,0.02848,1.91595,0.00441911841073,1.6,0.12,10.6148643087
2019-09-19 07:15:46,56.92,-32.9543,228.0,6.875,34.963,-0.00366103998168,0.0001271574,0.0267,1.9039,0.00441911841073,1.7,0.06,10.6245607536
2019-09-19 07:15:46,56.92,-32.9543,230.0,6.918,34.969,-0.00366103997503,0.0001316372,0.03026,1.91595,0.00395589845153,1.6,0.05,10.6321393183
2019-09-19 07:15:46,56.92,-32.9543,232.0,6.926,34.971,-0.00366103997441,0.0001323264,0.02492,1.9039,0.00395589845153,1.7,0.06,10.6280168408
2019-09-19 07:15:46,56.92,-32.9543,234.0,6.927,34.972,-0.00366103997453,0.0001337048,0.0267,1.8798,0.00349267849233,1.7,0.08,10.6171214391
2019-09-19 07:15:46,56.92,-32.9543,236.0,6.899,34.971,-0.00366103997924,0.000132671,0.02848,1.9039,0.00395589845153,1.7,0.06,10.5914373747
2019-09-19 07:15:46,56.92,-32.9543,238.0,6.881,34.969,-0.00366103998221,0.0001295696,0.0267,1.94005,0.00395589845153,1.6,0.04,10.5694457015
2019-09-19 07:15:46,56.92,-32.9543,240.0,6.848,34.967,-0.00366103998721,0.000129225,0.02848,1.91595,0.00441911841073,1.6,0.04,10.5499198922
2019-09-19 07:15:46,56.92,-32.9543,242.0,6.864,34.974,-0.00366103998471,0.0001319818,0.02492,1.928,0.00441911841073,1.6,0.04,10.5451768845
2019-09-19 07:15:46,56.92,-32.9543,244.0,6.879,34.978,-0.00366103998228,0.0001268128,0.03204,1.94005,0.00441911841073,1.6,0.06,10.5296481896
2019-09-19 07:15:46,56.92,-32.9543,246.0,6.883,34.981,-0.00366103998203,0.0001299142,0.02492,1.91595,0.00395589845153,1.6,0.06,10.5036528046
2019-09-19 07:15:46,56.92,-32.9543,248.0,6.869,34.98,-0.00366103998433,0.0001278466,0.0267,1.91595,nan,nan,nan,10.4787796332
2019-09-19 07:15:46,56.92,-32.9543,250.0,6.859,34.98,-0.00366103998586,0.0001316372,0.03204,1.9039,nan,nan,nan,10.4597142256
2019-09-19 07:15:46,56.92,-32.9543,252.0,6.851,34.981,-0.00366103998738,0.0001295696,0.0267,1.91595,nan,nan,nan,10.4295033695
2019-09-19 07:15:46,56.92,-32.9543,254.0,6.835,34.981,-0.00366103998993,0.0001306034,0.02848,1.94005,nan,nan,nan,10.4014692672
2019-09-19 07:15:46,56.92,-32.9543,256.0,6.825,34.981,-0.0036610399915,0.0001288804,0.02848,1.9521,nan,nan,nan,10.3722330899
2019-09-19 07:15:46,56.92,-32.9543,258.0,6.809,34.981,-0.00366103999445,0.000129225,0.0267,1.94005,nan,nan,nan,10.3471499523
2019-09-19 07:15:46,56.92,-32.9543,260.0,6.791,34.981,-0.00366103999702,0.0001288804,0.0267,1.94005,nan,nan,nan,10.3402631028
2019-09-19 07:15:46,56.92,-32.9543,262.0,6.789,34.981,-0.00366103999734,0.000130948,0.02492,1.928,nan,nan,nan,10.3339602902
2019-09-19 07:15:46,56.92,-32.9543,264.0,6.787,34.98,-0.00366103999764,0.0001261236,0.02492,1.9521,nan,nan,nan,10.324835724
2019-09-19 07:15:46,56.92,-32.9543,266.0,6.786,34.98,-0.00366103999799,0.0001319818,0.0267,1.9521,nan,nan,nan,10.3179023071
2019-09-19 07:15:46,56.92,-32.9543,268.0,6.786,34.98,-0.00366103999807,0.0001261236,0.02492,1.9521,nan,nan,nan,10.3055898519
2019-09-19 07:15:46,56.92,-32.9543,270.0,6.78,34.982,-0.00366103999903,0.0001299142,0.02492,1.96415,nan,nan,nan,10.2935507692
2019-09-19 07:15:46,56.92,-32.9543,272.0,6.778,34.982,-0.00366103999929,0.0001264682,0.0267,1.928,nan,nan,nan,10.2902237516
2019-09-19 07:15:46,56.92,-32.9543,274.0,6.779,34.983,-0.00366103999926,0.0001268128,0.02492,1.9521,nan,nan,nan,10.2829982752
2019-09-19 07:15:46,56.92,-32.9543,276.0,6.779,34.983,-0.00366103999936,0.0001264682,0.0267,1.9521,nan,nan,nan,10.2855552789
2019-09-19 07:15:46,56.92,-32.9543,278.0,6.779,34.983,-0.00366103999938,0.0001261236,0.02848,1.9521,nan,nan,nan,10.2849159574
2019-09-19 07:15:46,56.92,-32.9543,280.0,6.78,34.983,-0.00366103999933,0.0001285358,0.0267,1.9521,nan,nan,nan,10.2802503355
2019-09-19 07:15:46,56.92,-32.9543,282.0,6.78,34.983,-0.00366103999933,0.000125779,0.02314,1.9521,nan,nan,nan,10.2775671405
2019-09-19 07:15:46,56.92,-32.9543,284.0,6.781,34.984,-0.00366103999929,0.0001271574,0.02492,1.9521,nan,nan,nan,10.2775671405
2019-09-19 07:15:46,56.92,-32.9543,286.0,6.781,34.984,-0.00366103999941,0.000124056,0.02314,1.9521,nan,nan,nan,10.2733523659
2019-09-19 07:15:46,56.92,-32.9543,288.0,6.781,34.984,-0.00366103999941,0.0001261236,0.02848,1.94005,nan,nan,nan,10.2683100979
2019-09-19 07:15:46,56.92,-32.9543,290.0,6.785,34.985,-0.00366103999902,0.0001271574,0.0267,1.9521,nan,nan,nan,10.26256931
2019-09-19 07:15:46,56.92,-32.9543,292.0,6.786,34.985,-0.00366103999898,0.0001416306,0.02848,1.96415,nan,nan,nan,10.2587442277
2019-09-19 07:15:46,56.92,-32.9543,294.0,6.785,34.985,-0.00366103999921,0.0001233668,0.02492,1.9521,nan,nan,nan,10.2510991213
2019-09-19 07:15:46,56.92,-32.9543,296.0,6.785,34.985,-0.00366103999941,0.000125779,0.0267,1.9521,nan,nan,nan,10.2343671487
2019-09-19 07:15:46,56.92,-32.9543,298.0,6.786,34.985,-0.0036610399996,0.0001278466,0.02492,1.9521,nan,nan,nan,10.2117065467
2019-09-19 07:15:46,56.92,-32.9543,300.0,6.784,34.984,-0.00366104000021,0.000136117,0.02492,1.9521,nan,nan,nan,10.1624018076
2019-09-19 07:15:46,56.92,-32.9543,302.0,6.755,34.984,-0.00366104000478,0.000127502,0.02848,1.9521,nan,nan,nan,10.1033557944
2019-09-19 07:15:46,56.92,-32.9543,304.0,6.694,34.979,-0.00366104001426,0.0001237114,0.0267,2.0003,nan,nan,nan,10.0465785871
2019-09-19 07:15:46,56.92,-32.9543,306.0,6.669,34.98,-0.00366104001879,0.0001288804,0.0267,2.0003,nan,nan,nan,10.0121348216
2019-09-19 07:15:46,56.92,-32.9543,308.0,6.659,34.981,-0.00366104002038,0.000124056,0.02848,2.0003,nan,nan,nan,9.99202940385
2019-09-19 07:15:46,56.92,-32.9543,310.0,6.652,34.981,-0.00366104002185,0.0001264682,0.02848,2.01235,nan,nan,nan,9.97998888541
2019-09-19 07:15:46,56.92,-32.9543,312.0,6.651,34.981,-0.00366104002208,0.0001233668,0.02848,2.0003,nan,nan,nan,9.96796537416
2019-09-19 07:15:46,56.92,-32.9543,314.0,6.648,34.981,-0.00366104002261,0.000124056,0.03026,1.98825,nan,nan,nan,9.95030009578
2019-09-19 07:15:46,56.92,-32.9543,316.0,6.644,34.981,-0.00366104002363,0.0001278466,0.03026,2.0003,nan,nan,nan,9.92494363242
2019-09-19 07:15:46,56.92,-32.9543,318.0,6.637,34.98,-0.00366104002491,0.000125779,0.03026,1.98825,nan,nan,nan,9.90015174332
2019-09-19 07:15:46,56.92,-32.9543,320.0,6.632,34.98,-0.00366104002615,0.0001250898,0.02848,2.0003,nan,nan,nan,9.86264311729
2019-09-19 07:15:46,56.92,-32.9543,322.0,6.619,34.979,-0.00366104002814,0.0001354278,0.0267,2.0003,nan,nan,nan,9.81530964803
2019-09-19 07:15:46,56.92,-32.9543,324.0,6.608,34.98,-0.00366104003033,0.0001340494,0.02848,2.0003,nan,nan,nan,9.76132348486
2019-09-19 07:15:46,56.92,-32.9543,326.0,6.577,34.981,-0.00366104003526,0.0001219884,0.0267,2.0244,nan,nan,nan,9.72472651121
2019-09-19 07:15:46,56.92,-32.9543,328.0,6.565,34.981,-0.00366104003719,0.000122333,0.03382,2.03645,nan,nan,nan,9.70200904092
2019-09-19 07:15:46,56.92,-32.9543,330.0,6.559,34.98,-0.00366104003839,0.0001247452,0.02848,2.01235,nan,nan,nan,9.67816248157
2019-09-19 07:15:46,56.92,-32.9543,332.0,6.549,34.979,-0.00366104004026,0.0001281912,0.03026,2.01235,nan,nan,nan,9.64548444002
2019-09-19 07:15:46,56.92,-32.9543,334.0,6.524,34.978,-0.00366104004456,0.0001254344,0.03204,2.0485,nan,nan,nan,9.59818077873
2019-09-19 07:15:46,56.92,-32.9543,336.0,6.484,34.976,-0.00366104005067,0.000127502,0.03204,2.06055,nan,nan,nan,9.5590639176
2019-09-19 07:15:46,56.92,-32.9543,338.0,6.464,34.975,-0.00366104005418,0.000125779,0.02848,2.06055,nan,nan,nan,9.53416095245
2019-09-19 07:15:46,56.92,-32.9543,340.0,6.446,34.974,-0.00366104005714,0.0001319818,0.02848,2.06055,nan,nan,nan,9.50466771302
