datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 07:14:47,53.4394,-29.6168,0.5,10.081,34.727,-0.00366103944669,0.0006240706,3.55288,1.72315,0.00719843816591,10.0,nan,14.0454891558
2018-07-01 07:14:47,53.4394,-29.6168,2.0,10.083,34.727,-0.00366103944393,0.0006716254,4.41796,1.72315,0.00719843816591,6.7,nan,14.0489553748
2018-07-01 07:14:47,53.4394,-29.6168,4.0,10.083,34.727,-0.0036610394418,0.000978664,4.4767,1.69905,0.00719843816591,5.2,nan,14.0491626297
2018-07-01 07:14:47,53.4394,-29.6168,6.0,10.083,34.727,-0.00366103944223,0.0007967152,3.69706,1.687,0.00719843816591,3.6,1.88,14.0391624102
2018-07-01 07:14:47,53.4394,-29.6168,8.0,10.082,34.727,-0.00366103944288,0.000804641,5.13174,1.69905,0.0076616581251,3.2,1.62,14.034720842
2018-07-01 07:14:47,53.4394,-29.6168,10.0,10.08,34.727,-0.00366103944388,0.0005200014,3.57424,1.69905,0.00719843816591,3.1,1.35,14.026632854
2018-07-01 07:14:47,53.4394,-29.6168,12.0,10.077,34.726,-0.00366103944501,0.0006450912,4.4678,1.69905,0.0076616581251,2.6,1.2,14.0171794835
2018-07-01 07:14:47,53.4394,-29.6168,14.0,10.073,34.726,-0.00366103944655,0.000473825,2.92988,1.7111,0.0081248780843,2.7,1.17,14.0070962629
2018-07-01 07:14:47,53.4394,-29.6168,16.0,10.071,34.726,-0.00366103944807,0.000566867,5.14598,1.7111,0.0085880980435,2.3,0.97,13.9894498922
2018-07-01 07:14:47,53.4394,-29.6168,18.0,10.069,34.726,-0.00366103945006,0.0007198694,4.66182,1.7111,0.0076616581251,2.2,0.77,13.9673811287
2018-07-01 07:14:47,53.4394,-29.6168,20.0,10.019,34.723,-0.0036610394603,0.0007229708,5.0641,1.72315,0.0081248780843,2.1,0.65,13.9327503536
2018-07-01 07:14:47,53.4394,-29.6168,22.0,9.947,34.72,-0.00366103947359,0.0007060854,5.31686,1.7352,0.0081248780843,2.1,0.66,13.8742725009
2018-07-01 07:14:47,53.4394,-29.6168,24.0,9.679,34.721,-0.00366103951744,0.0006767944,5.50198,1.7834,0.0085880980435,1.9,0.79,13.7491953222
2018-07-01 07:14:47,53.4394,-29.6168,26.0,9.365,34.729,-0.00366103956827,0.0007226262,6.42046,1.81955,0.0081248780843,1.8,0.53,13.5759456285
2018-07-01 07:14:47,53.4394,-29.6168,28.0,9.184,34.734,-0.00366103959807,0.0005579074,7.58458,1.8316,0.0085880980435,1.9,0.35,13.4125242645
2018-07-01 07:14:47,53.4394,-29.6168,30.0,9.11,34.737,-0.00366103961068,0.0007543294,6.70704,1.8557,0.0085880980435,1.9,0.26,13.3054709069
2018-07-01 07:14:47,53.4394,-29.6168,32.0,9.085,34.738,-0.00366103961545,0.0005527384,5.39518,1.8316,0.0085880980435,1.8,0.21,13.2485813084
2018-07-01 07:14:47,53.4394,-29.6168,34.0,9.063,34.739,-0.00366103962046,0.000678862,8.15774,1.84365,0.00905131800269,1.8,0.22,13.1732926964
2018-07-01 07:14:47,53.4394,-29.6168,36.0,9.035,34.742,-0.00366103962643,0.0005337854,5.696,1.8316,0.00905131800269,1.8,0.14,13.111831195
2018-07-01 07:14:47,53.4394,-29.6168,38.0,9.024,34.743,-0.00366103962949,0.0004596964,2.68424,1.86775,0.00951453796189,1.8,0.15,13.0275949657
2018-07-01 07:14:47,53.4394,-29.6168,40.0,8.892,34.745,-0.00366103965477,0.000520346,2.53294,1.86775,0.0085880980435,1.8,0.12,12.8349075605
2018-07-01 07:14:47,53.4394,-29.6168,42.0,8.506,34.767,-0.00366103971679,0.0002570716,1.56106,1.89185,0.00905131800269,1.8,0.15,12.6300107768
2018-07-01 07:14:47,53.4394,-29.6168,44.0,8.231,34.788,-0.00366103976151,0.0002322604,1.13208,1.89185,0.00951453796189,2.0,0.11,12.4920718974
2018-07-01 07:14:47,53.4394,-29.6168,46.0,8.034,34.79,-0.00366103979363,0.0002935992,1.09648,1.8557,0.00905131800269,2.0,0.08,12.3580535482
2018-07-01 07:14:47,53.4394,-29.6168,48.0,7.644,34.818,-0.0036610398551,0.0001578268,0.4717,1.86775,0.00905131800269,1.8,0.1,12.2053882037
2018-07-01 07:14:47,53.4394,-29.6168,50.0,7.517,34.825,-0.00366103987589,0.0001523132,0.42186,1.8557,0.0085880980435,1.8,0.08,12.1479250895
2018-07-01 07:14:47,53.4394,-29.6168,52.0,7.476,34.829,-0.00366103988285,0.0001554146,0.34532,1.84365,0.0085880980435,1.8,0.06,12.0820879651
2018-07-01 07:14:47,53.4394,-29.6168,54.0,7.443,34.835,-0.00366103988822,0.0001457658,0.29014,1.8316,0.00905131800269,1.9,0.06,12.0083584871
2018-07-01 07:14:47,53.4394,-29.6168,56.0,7.45,34.85,-0.00366103988765,0.000151624,0.21182,1.8316,0.00951453796189,1.9,0.06,11.9505134449
2018-07-01 07:14:47,53.4394,-29.6168,58.0,7.406,34.848,-0.00366103989625,0.0001485226,0.1869,1.8557,0.00951453796189,1.9,0.04,11.9229441131
2018-07-01 07:14:47,53.4394,-29.6168,60.0,7.354,34.844,-0.00366103990372,0.0001474888,0.16198,1.84365,0.00951453796189,1.9,0.05,11.8906508607
2018-07-01 07:14:47,53.4394,-29.6168,62.0,7.316,34.846,-0.00366103990978,0.0001505902,0.12994,1.84365,0.00905131800269,1.9,0.06,11.8774746933
2018-07-01 07:14:47,53.4394,-29.6168,64.0,7.286,34.843,-0.00366103991511,0.0001416306,0.12816,1.84365,0.00905131800269,1.9,0.05,11.8698666607
2018-07-01 07:14:47,53.4394,-29.6168,66.0,7.272,34.843,-0.0036610399177,0.0001426644,0.1246,1.8557,0.00951453796189,1.9,0.06,11.8656087989
2018-07-01 07:14:47,53.4394,-29.6168,68.0,7.243,34.847,-0.003661039923,0.0001633404,0.11214,1.8557,0.00997775792109,1.9,0.05,11.866673087
2018-07-01 07:14:47,53.4394,-29.6168,70.0,7.208,34.844,-0.00366103992815,0.0001478334,0.11036,1.8557,0.00951453796189,1.9,0.05,11.8452580511
2018-07-01 07:14:47,53.4394,-29.6168,72.0,7.205,34.844,-0.00366103992918,0.0001474888,0.10502,1.8557,0.00951453796189,1.9,0.06,11.833128946
2018-07-01 07:14:47,53.4394,-29.6168,74.0,7.195,34.844,-0.00366103993134,0.0001467996,0.10146,1.84365,0.00951453796189,1.9,0.04,11.8083122811
2018-07-01 07:14:47,53.4394,-29.6168,76.0,7.182,34.843,-0.00366103993364,0.0001457658,0.10324,1.86775,0.00951453796189,1.9,0.05,11.792608229
2018-07-01 07:14:47,53.4394,-29.6168,78.0,7.163,34.841,-0.00366103993775,0.0001685094,0.0979,1.84365,0.00905131800269,1.9,0.05,11.7826555852
2018-07-01 07:14:47,53.4394,-29.6168,80.0,7.077,34.832,-0.00366103995321,0.0001509348,0.08544,1.8557,0.00997775792109,1.9,0.04,11.7513574936
2018-07-01 07:14:47,53.4394,-29.6168,82.0,7.001,34.822,-0.00366103996387,0.0002150304,0.06942,1.84365,0.00951453796189,1.9,0.05,11.7375468579
2018-07-01 07:14:47,53.4394,-29.6168,84.0,6.957,34.816,-0.00366103997129,0.0001440428,0.06586,1.86775,0.00951453796189,1.9,0.05,11.7318483118
2018-07-01 07:14:47,53.4394,-29.6168,86.0,6.866,34.806,-0.00366103998632,0.000143009,0.06764,1.84365,0.00951453796189,1.9,0.04,11.7285507142
2018-07-01 07:14:47,53.4394,-29.6168,88.0,6.847,34.802,-0.0036610399896,0.0001512794,0.06586,1.86775,0.00997775792109,1.9,0.04,11.7411476999
2018-07-01 07:14:47,53.4394,-29.6168,90.0,6.788,34.795,-0.00366103999942,0.0001523132,0.06764,1.8798,0.00905131800269,1.9,0.04,11.7503059795
2018-07-01 07:14:47,53.4394,-29.6168,92.0,6.728,34.785,-0.0036610400088,0.000149901,0.06408,1.84365,0.00951453796189,1.9,0.04,11.7624806102
2018-07-01 07:14:47,53.4394,-29.6168,94.0,6.652,34.778,-0.0036610400208,0.000144732,0.0623,1.8557,0.00951453796189,1.9,0.04,11.7627814154
2018-07-01 07:14:47,53.4394,-29.6168,96.0,6.626,34.775,-0.00366104002524,0.000149901,0.0623,1.84365,0.00951453796189,1.9,0.04,11.757067741
2018-07-01 07:14:47,53.4394,-29.6168,98.0,6.625,34.775,-0.00366104002532,0.000149901,0.0623,1.8316,0.00997775792109,1.9,0.03,11.7480531261
2018-07-01 07:14:47,53.4394,-29.6168,100.0,6.627,34.775,-0.00366104002505,0.0001485226,0.05874,1.8316,0.0104409778803,1.9,0.05,11.7409226073
2018-07-01 07:14:47,53.4394,-29.6168,102.0,6.633,34.776,-0.00366104002419,0.0001471442,0.06764,1.84365,0.00997775792109,1.9,0.05,11.7261531797
2018-07-01 07:14:47,53.4394,-29.6168,104.0,6.676,34.785,-0.00366104001693,0.000144732,0.05874,1.8557,0.00997775792109,1.9,0.05,11.7120798698
2018-07-01 07:14:47,53.4394,-29.6168,106.0,6.698,34.79,-0.00366104001368,0.0001474888,0.05518,1.86775,0.0104409778803,1.9,0.04,11.7132767868
2018-07-01 07:14:47,53.4394,-29.6168,108.0,6.712,34.793,-0.00366104001175,0.000144732,0.15664,1.8557,0.00997775792109,1.9,0.05,11.7183653678
2018-07-01 07:14:47,53.4394,-29.6168,110.0,6.714,34.793,-0.00366104001169,0.0001443874,0.0534,1.86775,0.0104409778803,1.9,0.06,11.7218091896
2018-07-01 07:14:47,53.4394,-29.6168,112.0,6.68,34.79,-0.00366104001785,0.0001419752,0.04806,1.8316,0.0104409778803,1.9,0.05,11.7327478553
2018-07-01 07:14:47,53.4394,-29.6168,114.0,6.622,34.784,-0.00366104002702,0.0001454212,0.04806,1.84365,0.00997775792109,1.9,0.06,11.7285507142
2018-07-01 07:14:47,53.4394,-29.6168,116.0,6.609,34.783,-0.00366104002869,0.000146455,0.04094,1.8316,0.0109041978395,1.9,0.04,11.7203117224
2018-07-01 07:14:47,53.4394,-29.6168,118.0,6.589,34.782,-0.00366104003213,0.000260173,0.04984,1.8316,0.0109041978395,1.9,0.06,11.7063965736
2018-07-01 07:14:47,53.4394,-29.6168,120.0,6.595,34.784,-0.00366104003113,0.000146455,0.03916,1.84365,0.0104409778803,1.9,0.07,11.6878747199
2018-07-01 07:14:47,53.4394,-29.6168,122.0,6.599,34.786,-0.00366104003065,0.0001561038,0.04094,1.8316,0.0109041978395,1.9,0.05,11.6706549937
2018-07-01 07:14:47,53.4394,-29.6168,124.0,6.629,34.793,-0.00366104002599,0.0001450766,0.0445,1.8316,0.0104409778803,1.9,0.04,11.6524257918
2018-07-01 07:14:47,53.4394,-29.6168,126.0,6.648,34.8,-0.00366104002325,0.0001388738,0.04272,1.8316,0.0104409778803,2.0,0.07,11.6304486881
2018-07-01 07:14:47,53.4394,-29.6168,128.0,6.647,34.8,-0.00366104002372,0.000139563,0.04272,1.86775,0.0104409778803,1.9,0.06,11.6175535249
2018-07-01 07:14:47,53.4394,-29.6168,130.0,6.638,34.8,-0.00366104002545,0.0001540362,0.05518,1.8316,0.0109041978395,1.9,0.05,11.6040842982
2018-07-01 07:14:47,53.4394,-29.6168,132.0,6.611,34.798,-0.0036610400304,0.0001423198,0.04094,1.81955,0.0104409778803,1.9,0.04,11.5592271967
2018-07-01 07:14:47,53.4394,-29.6168,134.0,6.592,34.798,-0.00366104003298,0.0001402522,0.04628,1.84365,0.0104409778803,1.9,0.05,11.495410024
2018-07-01 07:14:47,53.4394,-29.6168,136.0,6.569,34.8,-0.00366104003702,0.000141286,0.04272,1.8798,0.0104409778803,1.9,0.05,11.4099768231
2018-07-01 07:14:47,53.4394,-29.6168,138.0,6.59,34.804,-0.00366104003379,0.0001347386,0.03916,1.8798,0.0104409778803,1.9,0.07,11.3553730776
2018-07-01 07:14:47,53.4394,-29.6168,140.0,6.6,34.808,-0.00366104003335,0.0001374954,0.03916,1.8798,0.0104409778803,1.9,0.07,11.3447208669
2018-07-01 07:14:47,53.4394,-29.6168,142.0,6.544,34.803,-0.003661040042,0.0001350832,0.03916,1.89185,0.0104409778803,1.9,0.07,11.2990122038
2018-07-01 07:14:47,53.4394,-29.6168,144.0,6.555,34.805,-0.00366104004044,0.00013784,0.03382,1.8798,0.0104409778803,2.0,0.06,11.2444152457
2018-07-01 07:14:47,53.4394,-29.6168,146.0,6.548,34.806,-0.00366104004245,0.000141286,0.0356,1.86775,0.00997775792109,1.9,0.06,11.2365911619
2018-07-01 07:14:47,53.4394,-29.6168,148.0,6.454,34.799,-0.00366104005897,0.00013784,0.03916,1.8798,0.0104409778803,1.9,0.04,11.207841375
2018-07-01 07:14:47,53.4394,-29.6168,150.0,6.428,34.796,-0.00366104006194,0.0001392184,0.0356,1.89185,0.0104409778803,1.9,0.05,11.188724571
2018-07-01 07:14:47,53.4394,-29.6168,152.0,6.408,34.795,-0.00366104006509,0.0001340494,0.03738,1.91595,0.0104409778803,1.9,0.05,11.1728241853
2018-07-01 07:14:47,53.4394,-29.6168,154.0,6.407,34.794,-0.00366104006577,0.0001371508,0.03382,1.9039,0.0104409778803,1.9,0.05,11.1463141237
2018-07-01 07:14:47,53.4394,-29.6168,156.0,6.383,34.793,-0.00366104007091,0.00013784,0.03738,1.9039,0.0104409778803,1.9,0.05,11.0968833599
2018-07-01 07:14:47,53.4394,-29.6168,158.0,6.331,34.791,-0.00366104007913,0.0001371508,0.0356,1.91595,0.00997775792109,1.9,0.08,11.0278203206
2018-07-01 07:14:47,53.4394,-29.6168,160.0,6.288,34.789,-0.00366104008571,0.0001368062,0.03738,1.91595,0.00997775792109,1.9,0.04,10.9527266611
2018-07-01 07:14:47,53.4394,-29.6168,162.0,6.278,34.791,-0.0036610400876,0.000160239,0.03916,1.928,0.0104409778803,1.9,0.05,10.8479488434
2018-07-01 07:14:47,53.4394,-29.6168,164.0,6.277,34.794,-0.00366104008804,0.0001461104,0.04094,1.9521,0.0104409778803,1.9,0.07,10.7294367165
2018-07-01 07:14:47,53.4394,-29.6168,166.0,6.275,34.799,-0.0036610400896,0.0001371508,0.0356,1.9521,0.0104409778803,1.9,0.07,10.6218367098
2018-07-01 07:14:47,53.4394,-29.6168,168.0,6.221,34.8,-0.00366104009854,0.0001368062,0.03382,1.9762,0.0109041978395,1.9,0.05,10.5787620218
2018-07-01 07:14:47,53.4394,-29.6168,170.0,6.175,34.798,-0.00366104010553,0.0001350832,0.03026,1.9762,0.0104409778803,1.9,0.05,10.5556544246
2018-07-01 07:14:47,53.4394,-29.6168,172.0,6.169,34.798,-0.00366104010663,0.0001364616,0.03382,1.96415,0.0104409778803,1.9,0.06,10.5454403182
2018-07-01 07:14:47,53.4394,-29.6168,174.0,6.163,34.797,-0.00366104010795,0.00013784,0.03026,1.96415,0.00997775792109,1.9,0.07,10.5286621189
2018-07-01 07:14:47,53.4394,-29.6168,176.0,6.152,34.797,-0.00366104011034,0.000139563,0.03382,1.98825,0.0104409778803,1.9,0.05,10.5136217717
2018-07-01 07:14:47,53.4394,-29.6168,178.0,6.144,34.797,-0.00366104011186,0.0001385292,0.03738,2.0003,0.0109041978395,1.9,0.09,10.5079800502
2018-07-01 07:14:47,53.4394,-29.6168,180.0,6.141,34.795,-0.0036610401134,0.0001323264,0.03382,2.0003,0.0109041978395,1.8,0.05,10.5135561495
2018-07-01 07:14:47,53.4394,-29.6168,182.0,6.062,34.792,-0.0036610401273,0.0001319818,0.0356,1.98825,0.0113674177987,1.9,0.06,10.5106036576
2018-07-01 07:14:47,53.4394,-29.6168,184.0,5.975,34.782,-0.00366104014087,0.0001388738,0.03382,2.0003,0.0113674177987,1.9,0.05,10.4935641556
2018-07-01 07:14:47,53.4394,-29.6168,186.0,5.914,34.777,-0.00366104015053,0.000136117,0.0356,2.01235,0.0109041978395,1.9,0.04,10.4687194374
2018-07-01 07:14:47,53.4394,-29.6168,188.0,5.893,34.776,-0.00366104015411,0.0001333602,0.03382,2.0003,0.0109041978395,1.9,0.06,10.4520865947
2018-07-01 07:14:47,53.4394,-29.6168,190.0,5.815,34.772,-0.00366104016636,0.0001347386,0.03382,2.01235,0.0113674177987,1.9,0.07,10.418915148
2018-07-01 07:14:47,53.4394,-29.6168,192.0,5.77,34.771,-0.00366104017477,0.0001316372,0.03382,2.0003,0.0104409778803,2.0,0.06,10.3497902804
2018-07-01 07:14:47,53.4394,-29.6168,194.0,5.741,34.772,-0.00366104017996,0.0001495564,0.0356,2.0003,0.0113674177987,2.0,0.06,10.2909914119
2018-07-01 07:14:47,53.4394,-29.6168,196.0,5.721,34.773,-0.0036610401835,0.0001316372,0.03204,2.01235,0.0113674177987,2.0,0.05,10.2425064295
2018-07-01 07:14:47,53.4394,-29.6168,198.0,5.688,34.774,-0.00366104018882,0.0001371508,0.03204,2.0244,0.0109041978395,1.9,0.06,10.1882832845
2018-07-01 07:14:47,53.4394,-29.6168,200.0,5.679,34.776,-0.00366104019028,0.0001330156,0.03026,2.0485,0.0109041978395,2.0,0.07,10.152322762
2018-07-01 07:14:47,53.4394,-29.6168,202.0,5.666,34.777,-0.00366104019271,0.0001319818,0.03382,2.0485,0.0118306377579,1.9,0.06,10.1030428021
2018-07-01 07:14:47,53.4394,-29.6168,204.0,5.625,34.781,-0.0036610401997,0.0001295696,0.0356,2.0485,0.0113674177987,2.0,0.07,10.0515549231
2018-07-01 07:14:47,53.4394,-29.6168,206.0,5.597,34.783,-0.0036610402043,0.0001319818,0.03382,2.0726,0.0113674177987,1.9,0.05,10.0291841901
2018-07-01 07:14:47,53.4394,-29.6168,208.0,5.585,34.783,-0.00366104020637,0.000129225,0.03382,2.0726,0.0118306377579,2.0,0.05,10.0022308441
2018-07-01 07:14:47,53.4394,-29.6168,210.0,5.578,34.783,-0.00366104020791,0.0001302588,0.03382,2.0244,0.0113674177987,2.0,0.08,9.97258779114
2018-07-01 07:14:47,53.4394,-29.6168,212.0,5.522,34.787,-0.00366104021729,0.0001271574,0.03382,2.08465,0.0113674177987,1.9,0.06,9.94059061245
2018-07-01 07:14:47,53.4394,-29.6168,214.0,5.495,34.787,-0.00366104022181,0.0001306034,0.03026,2.06055,0.0113674177987,1.9,0.07,9.92984938333
2018-07-01 07:14:47,53.4394,-29.6168,216.0,5.466,34.787,-0.00366104022674,0.0001268128,0.0356,2.10875,0.0118306377579,1.9,0.07,9.91881543206
2018-07-01 07:14:47,53.4394,-29.6168,217.9,5.436,34.786,-0.00366104023167,0.0001337048,0.03026,2.0726,0.0122938577171,2.0,0.08,9.91299774217
2018-07-01 07:14:47,53.4394,-29.6168,219.9,5.411,34.786,-0.00366104023601,0.0001381846,0.03382,2.0967,0.0118306377579,2.0,0.05,9.89954051496
2018-07-01 07:14:47,53.4394,-29.6168,222.0,5.371,34.785,-0.00366104024265,0.0001306034,0.03916,2.08465,0.0109041978395,1.9,0.06,9.88732520631
2018-07-01 07:14:47,53.4394,-29.6168,224.0,5.346,34.787,-0.00366104024676,0.0001247452,0.03382,2.1208,0.0113674177987,1.9,0.09,9.86690400736
2018-07-01 07:14:47,53.4394,-29.6168,226.0,5.328,34.787,-0.00366104024964,0.0001268128,0.04094,2.10875,0.0109041978395,1.9,0.06,9.85716798745
2018-07-01 07:14:47,53.4394,-29.6168,228.0,5.318,34.787,-0.00366104025137,0.0001295696,0.0356,2.0967,0.0104409778803,2.0,0.07,9.83318017328
2018-07-01 07:14:47,53.4394,-29.6168,230.0,5.302,34.788,-0.00366104025398,0.0001254344,0.03204,2.10875,0.0104409778803,2.0,0.08,9.80533078647
2018-07-01 07:14:47,53.4394,-29.6168,232.0,5.297,34.79,-0.00366104025505,0.000127502,0.03738,2.08465,0.0109041978395,1.9,0.06,9.78480554593
2018-07-01 07:14:47,53.4394,-29.6168,234.1,5.275,34.791,-0.00366104025873,0.000132671,0.03916,2.18105,0.0109041978395,1.9,0.06,9.76132348496
2018-07-01 07:14:47,53.4394,-29.6168,236.0,5.246,34.794,-0.00366104026348,0.0001295696,0.0356,2.1208,0.0104409778803,1.9,0.08,9.73670790641
2018-07-01 07:14:47,53.4394,-29.6168,238.0,5.229,34.794,-0.0036610402662,0.000129225,0.03738,2.0967,0.0109041978395,1.9,0.09,9.71156676724
2018-07-01 07:14:47,53.4394,-29.6168,240.0,5.221,34.795,-0.00366104026743,0.0001230222,0.03204,2.10875,0.0104409778803,1.9,0.08,9.66894023583
2018-07-01 07:14:47,53.4394,-29.6168,242.0,5.226,34.802,-0.00366104026688,0.0001268128,0.03916,2.10875,0.0118306377579,2.0,0.07,9.62978524979
2018-07-01 07:14:47,53.4394,-29.6168,244.0,5.221,34.804,-0.00366104026778,0.0001285358,0.0356,2.1449,0.0122938577171,2.0,0.05,9.61352493318
2018-07-01 07:14:47,53.4394,-29.6168,246.0,5.215,34.806,-0.00366104026871,0.0001219884,0.03738,2.1449,nan,nan,nan,9.59051933385
2018-07-01 07:14:47,53.4394,-29.6168,248.0,5.196,34.812,-0.00366104027196,0.0001364616,0.03738,2.10875,nan,nan,nan,9.57315997865
2018-07-01 07:14:47,53.4394,-29.6168,250.0,5.194,34.813,-0.00366104027237,0.0001230222,0.0356,2.1208,nan,nan,nan,9.56405352642
2018-07-01 07:14:47,53.4394,-29.6168,252.0,5.191,34.814,-0.0036610402729,0.0001247452,0.04094,2.13285,nan,nan,nan,9.55671690775
2018-07-01 07:14:47,53.4394,-29.6168,254.0,5.184,34.815,-0.0036610402742,0.0001822934,0.0356,2.1449,nan,nan,nan,9.54440602603
2018-07-01 07:14:47,53.4394,-29.6168,256.0,5.179,34.818,-0.00366104027513,0.000125779,0.0356,2.1208,nan,nan,nan,9.53328339457
2018-07-01 07:14:47,53.4394,-29.6168,258.0,5.166,34.82,-0.00366104027745,0.0001244006,0.0356,2.169,nan,nan,nan,9.53152855846
2018-07-01 07:14:47,53.4394,-29.6168,260.0,5.15,34.822,-0.00366104028007,0.0001385292,0.03204,2.1449,nan,nan,nan,9.52129944512
2018-07-01 07:14:47,53.4394,-29.6168,262.0,5.137,34.824,-0.00366104028242,0.0001254344,0.03916,2.1449,nan,nan,nan,9.53182100524
2018-07-01 07:14:47,53.4394,-29.6168,264.0,5.111,34.823,-0.00366104028672,0.0001264682,0.03382,2.1208,nan,nan,nan,9.53123612204
2018-07-01 07:14:47,53.4394,-29.6168,266.0,5.058,34.822,-0.00366104029533,0.0001261236,0.03738,2.1208,nan,nan,nan,9.48574259053
2018-07-01 07:14:47,53.4394,-29.6168,268.0,5.082,34.828,-0.00366104029012,0.0001278466,0.03204,2.1449,nan,nan,nan,9.41047501198
2018-07-01 07:14:47,53.4394,-29.6168,270.0,5.121,34.838,-0.00366104028496,0.0001457658,0.03738,2.1449,nan,nan,nan,9.39234067715
2018-07-01 07:14:47,53.4394,-29.6168,272.0,5.121,34.84,-0.00366104028511,0.0001233668,0.03382,2.15695,nan,nan,nan,9.37625497486
2018-07-01 07:14:47,53.4394,-29.6168,274.0,5.107,34.846,-0.00366104028875,0.0001226776,0.03738,2.13285,nan,nan,nan,9.36077371995
2018-07-01 07:14:47,53.4394,-29.6168,276.0,5.087,34.849,-0.0036610402903,0.0001281912,0.03916,2.15695,nan,nan,nan,9.34160626321
2018-07-01 07:14:47,53.4394,-29.6168,278.0,5.103,34.855,-0.00366104028848,0.0001219884,0.03916,2.169,nan,nan,nan,9.35046918443
2018-07-01 07:14:47,53.4394,-29.6168,280.0,5.085,34.858,-0.00366104029147,0.000136117,0.0356,2.1449,nan,nan,nan,9.36994425096
2018-07-01 07:14:47,53.4394,-29.6168,282.0,5.064,34.856,-0.00366104029487,0.0001233668,0.03382,2.15695,nan,nan,nan,9.38429386655
2018-07-01 07:14:47,53.4394,-29.6168,284.0,5.051,34.855,-0.00366104029728,0.0001226776,0.03382,2.169,nan,nan,nan,9.40442576527
2018-07-01 07:14:47,53.4394,-29.6168,286.0,5.018,34.853,-0.0036610403024,0.0001219884,0.03382,2.169,nan,nan,nan,9.41018685119
2018-07-01 07:14:47,53.4394,-29.6168,288.0,5.002,34.852,-0.00366104030501,0.0001212992,0.0356,2.15695,nan,nan,nan,9.41595199558
2018-07-01 07:14:47,53.4394,-29.6168,290.0,4.977,34.852,-0.00366104030885,0.0001212992,0.03204,2.1449,nan,nan,nan,9.40402264115
2018-07-01 07:14:47,53.4394,-29.6168,292.0,4.997,34.857,-0.00366104030553,0.0001330156,0.0356,2.18105,nan,nan,nan,9.38331729323
2018-07-01 07:14:47,53.4394,-29.6168,294.0,4.998,34.86,-0.00366104030577,0.0001237114,0.03738,2.15695,nan,nan,nan,9.37114864874
2018-07-01 07:14:47,53.4394,-29.6168,296.0,4.999,34.861,-0.00366104030553,0.0001354278,0.03738,2.15695,nan,nan,nan,9.34434987924
2018-07-01 07:14:47,53.4394,-29.6168,298.0,5.021,34.868,-0.00366104030196,0.0001202654,0.03738,2.15695,nan,nan,nan,9.32470769832
2018-07-01 07:14:47,53.4394,-29.6168,300.0,5.024,34.869,-0.00366104030155,0.000129225,0.0356,2.15695,nan,nan,nan,9.31877868695
2018-07-01 07:14:47,53.4394,-29.6168,302.0,5.031,34.872,-0.0036610403007,0.0001281912,0.03738,2.15695,nan,nan,nan,9.31353739376
2018-07-01 07:14:47,53.4394,-29.6168,304.0,5.02,34.874,-0.00366104030262,0.0001209546,0.03204,2.18105,nan,nan,nan,9.31330958809
2018-07-01 07:14:47,53.4394,-29.6168,306.0,5.019,34.876,-0.00366104030284,0.000122333,0.03738,2.15695,nan,nan,nan,9.3251639552
2018-07-01 07:14:47,53.4394,-29.6168,308.0,5.013,34.876,-0.00366104030431,0.0001195762,0.0356,2.15695,nan,nan,nan,9.33680715823
2018-07-01 07:14:47,53.4394,-29.6168,310.0,5.004,34.876,-0.0036610403059,0.0001202654,0.03916,2.15695,nan,nan,nan,9.36954282454
2018-07-01 07:14:47,53.4394,-29.6168,312.0,4.967,34.872,-0.00366104031235,0.00012061,0.03738,2.169,nan,nan,nan,9.40817000968
2018-07-01 07:14:47,53.4394,-29.6168,314.0,4.887,34.865,-0.00366104032462,0.0001202654,0.03382,2.15695,nan,nan,nan,9.40241034328
2018-07-01 07:14:47,53.4394,-29.6168,316.0,4.888,34.871,-0.00366104032451,0.0001261236,0.03916,2.13285,nan,nan,nan,9.37527936238
2018-07-01 07:14:47,53.4394,-29.6168,318.0,4.904,34.874,-0.00366104032168,0.0001216438,0.03204,2.169,nan,nan,nan,9.34320659358
2018-07-01 07:14:47,53.4394,-29.6168,320.0,4.94,34.881,-0.00366104031617,0.0001288804,0.0356,2.169,nan,nan,nan,9.3281302488
2018-07-01 07:14:47,53.4394,-29.6168,322.0,4.947,34.884,-0.00366104031503,0.0001199208,0.03382,2.18105,nan,nan,nan,9.33360932579
2018-07-01 07:14:47,53.4394,-29.6168,324.0,4.946,34.885,-0.00366104031546,0.0001192316,0.0356,2.1931,nan,nan,nan,9.34023480172
2018-07-01 07:14:47,53.4394,-29.6168,326.0,4.935,34.885,-0.00366104031745,0.0001416306,0.0356,2.18105,nan,nan,nan,9.37229585952
2018-07-01 07:14:47,53.4394,-29.6168,328.0,4.918,34.885,-0.00366104032095,0.0002019356,0.0356,2.169,nan,nan,nan,9.39734518962
2018-07-01 07:14:47,53.4394,-29.6168,330.0,4.881,34.882,-0.00366104032676,0.0001230222,0.03382,2.13285,nan,nan,nan,9.42172120253
2018-07-01 07:14:47,53.4394,-29.6168,332.0,4.859,34.879,-0.00366104033032,0.0001230222,0.0356,2.13285,nan,nan,nan,9.45393020753
2018-07-01 07:14:47,53.4394,-29.6168,334.0,4.789,34.873,-0.00366104034158,0.0001230222,0.03382,2.15695,nan,nan,nan,9.46204575248
