datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-30 07:18:21,53.3435,-29.5581,0.3,11.234,34.771,-0.0036610392521,0.0004517706,4.24708,1.77135,0.00534555832912,8.5,nan,13.6079499813
2018-08-30 07:18:21,53.3435,-29.5581,1.9,11.235,34.771,-0.00366103925036,0.0004345406,4.1563,1.7834,0.00580877828832,5.1,nan,13.6072449479
2018-08-30 07:18:21,53.3435,-29.5581,4.0,11.235,34.771,-0.00366103924938,0.000441088,4.26844,1.7834,0.00488233836992,4.3,nan,13.6057627237
2018-08-30 07:18:21,53.3435,-29.5581,6.0,11.233,34.771,-0.0036610392501,0.0004217904,4.38236,1.7593,0.00534555832912,4.5,nan,13.6020219376
2018-08-30 07:18:21,53.3435,-29.5581,8.0,11.225,34.771,-0.00366103925147,0.000429027,4.24174,1.77135,0.00580877828832,3.7,1.79,13.5935152352
2018-08-30 07:18:21,53.3435,-29.5581,10.0,11.214,34.77,-0.00366103925381,0.0004417772,4.74548,1.8075,0.00534555832912,3.3,1.7,13.5803082375
2018-08-30 07:18:21,53.3435,-29.5581,11.9,11.149,34.77,-0.00366103926404,0.0004679668,5.43434,1.8075,0.00534555832912,4.1,1.85,13.5541596549
2018-08-30 07:18:21,53.3435,-29.5581,14.0,11.071,34.774,-0.00366103927659,0.000494501,5.86688,1.84365,0.00488233836992,2.3,1.2,13.5588191419
2018-08-30 07:18:21,53.3435,-29.5581,16.0,11.073,34.776,-0.0036610392764,0.0005379206,5.51444,1.81955,0.00488233836992,2.0,0.77,13.5900675509
2018-08-30 07:18:21,53.3435,-29.5581,18.0,11.089,34.789,-0.00366103927415,0.000530684,5.7227,1.81955,0.00441911841073,3.0,1.14,13.5975780904
2018-08-30 07:18:21,53.3435,-29.5581,20.0,11.087,34.799,-0.0036610392746,0.0005051836,5.86866,1.81955,0.00534555832912,1.8,0.87,13.5563542141
2018-08-30 07:18:21,53.3435,-29.5581,22.0,11.091,34.806,-0.00366103927419,0.0005286164,4.3254,1.8075,0.00488233836992,2.0,0.95,13.5308931357
2018-08-30 07:18:21,53.3435,-29.5581,24.0,11.091,34.807,-0.00366103927451,0.0004803724,5.51088,1.8075,0.00488233836992,1.9,0.69,13.5035423366
2018-08-30 07:18:21,53.3435,-29.5581,26.0,11.09,34.809,-0.00366103927511,0.0005847862,5.54648,1.8316,0.00488233836992,2.0,0.65,13.4661981913
2018-08-30 07:18:21,53.3435,-29.5581,28.0,11.081,34.808,-0.0036610392768,0.000475548,4.51408,1.84365,0.00488233836992,2.0,0.46,13.4385351445
2018-08-30 07:18:21,53.3435,-29.5581,30.0,11.081,34.809,-0.00366103927709,0.000480717,5.15844,1.84365,0.00534555832912,1.7,0.24,13.4205125213
2018-08-30 07:18:21,53.3435,-29.5581,32.0,11.082,34.81,-0.00366103927739,0.0005248258,5.64972,1.8316,0.00488233836992,1.7,0.44,13.3750257771
2018-08-30 07:18:21,53.3435,-29.5581,34.0,11.076,34.809,-0.00366103927865,0.0004128308,4.91636,1.8316,0.00580877828832,1.7,0.22,13.344728904
2018-08-30 07:18:21,53.3435,-29.5581,36.1,11.076,34.809,-0.00366103927916,0.0004397096,3.68816,1.8316,0.00580877828832,1.7,0.14,13.3426664155
2018-08-30 07:18:21,53.3435,-29.5581,38.0,11.076,34.81,-0.00366103928012,0.000461764,4.2275,1.8316,0.00534555832912,1.7,0.19,13.3296310812
2018-08-30 07:18:21,53.3435,-29.5581,40.0,11.076,34.811,-0.00366103928119,0.0005317178,4.04416,1.8316,0.00534555832912,1.7,0.18,13.3158736427
2018-08-30 07:18:21,53.3435,-29.5581,42.0,11.074,34.811,-0.00366103928276,0.0004769264,4.81134,1.8557,0.00488233836992,1.7,0.35,13.2698433301
2018-08-30 07:18:21,53.3435,-29.5581,44.0,11.071,34.81,-0.00366103928519,0.0004293716,3.53686,1.84365,0.00580877828832,1.7,0.22,13.2008661375
2018-08-30 07:18:21,53.3435,-29.5581,46.0,10.949,34.796,-0.0036610393083,0.000451426,3.35886,1.8557,0.00627199824751,1.7,0.14,13.0232021955
2018-08-30 07:18:21,53.3435,-29.5581,48.0,10.748,34.784,-0.00366103934234,0.000325647,2.14846,1.8798,0.00673521820671,1.7,0.24,12.8533942211
2018-08-30 07:18:21,53.3435,-29.5581,50.0,10.598,34.784,-0.00366103936757,0.000280849,1.48274,1.89185,0.00673521820671,1.7,0.16,12.6960929729
2018-08-30 07:18:21,53.3435,-29.5581,52.0,10.382,34.781,-0.00366103940533,0.0002818828,1.54682,1.91595,0.00627199824751,1.8,0.08,12.5503935459
2018-08-30 07:18:21,53.3435,-29.5581,54.0,10.146,34.784,-0.00366103944706,0.0002332942,1.26736,1.91595,0.00673521820671,1.7,0.15,12.4118259116
2018-08-30 07:18:21,53.3435,-29.5581,56.0,10.073,34.793,-0.00366103945913,0.0002322604,0.90246,1.94005,0.00719843816591,1.7,0.11,12.3178800239
2018-08-30 07:18:21,53.3435,-29.5581,58.0,9.898,34.803,-0.00366103948868,0.0002594838,1.40086,1.94005,0.00673521820671,1.8,0.1,12.1707598932
2018-08-30 07:18:21,53.3435,-29.5581,60.0,9.751,34.804,-0.00366103951931,0.0002591392,0.87932,1.9521,0.00673521820671,1.7,0.12,11.992493521
2018-08-30 07:18:21,53.3435,-29.5581,62.0,9.178,34.815,-0.00366103961026,0.0002074492,0.62122,2.0003,0.00719843816591,1.7,0.07,11.7879322088
2018-08-30 07:18:21,53.3435,-29.5581,64.0,8.875,34.803,-0.00366103966298,0.0001991788,0.4183,2.0003,0.0076616581251,1.7,0.07,11.6645349969
2018-08-30 07:18:21,53.3435,-29.5581,66.0,8.378,34.79,-0.00366103974441,0.0001795366,0.3115,2.0244,0.0076616581251,1.6,0.11,11.5498107647
2018-08-30 07:18:21,53.3435,-29.5581,68.0,7.866,34.776,-0.00366103982165,0.0001561038,0.22962,2.01235,0.0081248780843,1.7,0.05,11.4867876898
2018-08-30 07:18:21,53.3435,-29.5581,70.0,7.796,34.77,-0.00366103983181,0.0001660972,0.25988,2.01235,0.00719843816591,1.7,0.05,11.4756926366
2018-08-30 07:18:21,53.3435,-29.5581,72.0,7.761,34.768,-0.00366103983893,0.0001695432,0.19224,1.98825,0.0081248780843,1.8,0.05,11.4771517613
2018-08-30 07:18:21,53.3435,-29.5581,74.0,7.556,34.769,-0.00366103987318,0.0001554146,0.16732,1.98825,0.0076616581251,1.8,0.07,11.4698584114
2018-08-30 07:18:21,53.3435,-29.5581,76.0,7.399,34.773,-0.00366103989838,0.0003918102,0.13706,1.98825,0.0076616581251,1.8,0.07,11.4468487233
2018-08-30 07:18:21,53.3435,-29.5581,78.0,7.311,34.776,-0.00366103991167,0.0001388738,0.12994,1.98825,0.0076616581251,1.8,0.07,11.4371085243
2018-08-30 07:18:21,53.3435,-29.5581,80.0,7.229,34.775,-0.00366103992442,0.0001426644,0.17444,1.96415,0.00719843816591,1.8,0.08,11.425927094
2018-08-30 07:18:21,53.3435,-29.5581,82.0,7.195,34.775,-0.00366103993003,0.0001409414,0.11748,1.9762,0.00719843816591,1.8,0.08,11.4189636223
2018-08-30 07:18:21,53.3435,-29.5581,84.0,7.165,34.776,-0.00366103993493,0.0001423198,0.11036,1.94005,0.0081248780843,1.8,0.05,11.39347528
2018-08-30 07:18:21,53.3435,-29.5581,86.0,7.131,34.777,-0.00366103994058,0.000451426,0.10146,1.9762,0.0081248780843,1.8,0.05,11.3617126173
2018-08-30 07:18:21,53.3435,-29.5581,88.0,7.101,34.782,-0.00366103994541,0.0005141432,0.07832,1.9521,0.0081248780843,1.8,0.05,11.3438577091
2018-08-30 07:18:21,53.3435,-29.5581,90.0,7.074,34.783,-0.00366103994972,0.0001330156,0.089,2.6992,0.0081248780843,1.8,0.05,11.3131241167
2018-08-30 07:18:21,53.3435,-29.5581,92.0,7.055,34.787,-0.00366103995322,0.000132671,0.07654,1.928,0.0081248780843,1.7,0.04,11.2590854788
2018-08-30 07:18:21,53.3435,-29.5581,94.0,7.059,34.793,-0.00366103995262,0.0001340494,0.0801,1.96415,0.0081248780843,1.8,0.03,11.1977116045
2018-08-30 07:18:21,53.3435,-29.5581,96.0,7.053,34.8,-0.00366103995398,0.0002470782,0.06586,1.9521,0.0076616581251,1.8,0.06,11.1798876293
2018-08-30 07:18:21,53.3435,-29.5581,98.0,7.011,34.8,-0.00366103996095,0.0001295696,0.06408,1.94005,0.0081248780843,1.8,0.06,11.1547664698
2018-08-30 07:18:21,53.3435,-29.5581,100.0,6.99,34.799,-0.00366103996395,0.0001371508,0.06408,1.928,0.0076616581251,1.8,0.05,11.0874348666
2018-08-30 07:18:21,53.3435,-29.5581,102.0,7.03,34.812,-0.00366103995805,0.0004596964,0.05874,1.96415,0.0081248780843,1.8,0.07,11.0591478522
2018-08-30 07:18:21,53.3435,-29.5581,104.0,7.006,34.812,-0.00366103996181,0.0001278466,0.05518,6.7239,0.0081248780843,1.8,0.08,11.1002451774
2018-08-30 07:18:21,53.3435,-29.5581,106.0,6.953,34.808,-0.00366103996995,0.0001368062,0.05518,1.928,0.0081248780843,1.8,0.07,11.0935227772
2018-08-30 07:18:21,53.3435,-29.5581,108.0,6.924,34.805,-0.00366103997539,0.0004317838,0.08188,1.94005,0.0076616581251,1.8,0.07,10.9808227494
2018-08-30 07:18:21,53.3435,-29.5581,110.0,7.01,34.824,-0.00366103996188,0.0001261236,0.04984,1.9521,0.0081248780843,1.8,0.08,10.9076926687
2018-08-30 07:18:21,53.3435,-29.5581,112.0,7.006,34.826,-0.00366103996329,0.0001285358,0.05162,1.928,0.0081248780843,1.8,0.05,10.9634163917
2018-08-30 07:18:21,53.3435,-29.5581,114.0,6.974,34.823,-0.0036610399686,0.0001271574,0.04806,1.94005,0.0081248780843,1.8,0.06,11.001588188
2018-08-30 07:18:21,53.3435,-29.5581,116.0,6.956,34.823,-0.00366103997123,0.000127502,0.04806,1.928,0.0085880980435,1.8,0.06,11.014902998
2018-08-30 07:18:21,53.3435,-29.5581,118.0,6.974,34.827,-0.00366103996908,0.000125779,0.04628,1.928,0.0081248780843,1.8,0.05,11.0571954412
2018-08-30 07:18:21,53.3435,-29.5581,120.0,6.921,34.823,-0.00366103997851,0.0001281912,0.04628,1.928,0.0081248780843,1.8,0.06,11.0991244343
2018-08-30 07:18:21,53.3435,-29.5581,122.0,6.877,34.819,-0.00366103998551,0.0001299142,0.0445,1.94005,0.0085880980435,1.8,0.06,11.0691954245
2018-08-30 07:18:21,53.3435,-29.5581,124.0,6.904,34.826,-0.00366103998074,0.0001247452,0.04272,1.928,0.0081248780843,1.8,0.05,11.0460468139
2018-08-30 07:18:21,53.3435,-29.5581,126.0,6.904,34.829,-0.00366103998196,0.000124056,0.05518,1.91595,0.00905131800269,1.8,0.05,11.0463253636
2018-08-30 07:18:21,53.3435,-29.5581,128.0,6.876,34.826,-0.00366103998804,0.000125779,0.04094,1.89185,0.00905131800269,1.8,0.06,11.0555222784
2018-08-30 07:18:21,53.3435,-29.5581,130.0,6.802,34.818,-0.00366103999972,0.000132671,0.04628,1.91595,0.00951453796189,1.8,0.06,11.0699634021
2018-08-30 07:18:21,53.3435,-29.5581,132.0,6.751,34.813,-0.00366104000757,0.0001433536,0.04094,1.91595,0.00905131800269,1.8,0.06,11.0848469832
2018-08-30 07:18:21,53.3435,-29.5581,134.0,6.712,34.808,-0.00366104001448,0.0001340494,0.03916,1.91595,0.00905131800269,1.8,0.05,11.1111796209
2018-08-30 07:18:21,53.3435,-29.5581,136.0,6.684,34.804,-0.00366104002006,0.0001340494,0.04094,1.9039,0.00951453796189,1.8,0.05,11.145469317
2018-08-30 07:18:21,53.3435,-29.5581,138.0,6.64,34.798,-0.0036610400275,0.0001295696,0.03916,1.928,0.00951453796189,1.8,0.04,11.1883709302
2018-08-30 07:18:21,53.3435,-29.5581,140.0,6.524,34.788,-0.00366104004612,0.0001357724,0.03916,1.91595,0.0085880980435,1.8,0.07,11.2067782884
2018-08-30 07:18:21,53.3435,-29.5581,142.0,6.47,34.782,-0.00366104005494,0.0001357724,0.04272,1.928,0.0085880980435,1.8,0.06,11.2073452526
2018-08-30 07:18:21,53.3435,-29.5581,144.0,6.444,34.78,-0.00366104005953,0.0001374954,0.03738,1.9039,0.0085880980435,1.8,0.05,11.2074869991
2018-08-30 07:18:21,53.3435,-29.5581,146.0,6.418,34.777,-0.003661040064,0.0001371508,0.04094,1.9039,0.00951453796189,1.8,0.05,11.2016771803
2018-08-30 07:18:21,53.3435,-29.5581,148.0,6.387,34.775,-0.00366104006939,0.0001374954,0.03916,1.96415,0.0085880980435,1.8,0.05,11.1922617258
2018-08-30 07:18:21,53.3435,-29.5581,150.0,6.353,34.773,-0.00366104007465,0.0001440428,0.04094,1.89185,0.00905131800269,1.8,0.06,11.1805942723
2018-08-30 07:18:21,53.3435,-29.5581,152.0,6.345,34.772,-0.00366104007652,0.0001354278,0.04094,1.9039,0.0085880980435,1.8,0.07,11.1697179885
2018-08-30 07:18:21,53.3435,-29.5581,154.0,6.311,34.77,-0.00366104008272,0.0001368062,0.0356,1.928,0.00905131800269,1.8,0.04,11.1583610748
2018-08-30 07:18:21,53.3435,-29.5581,156.0,6.256,34.767,-0.00366104009119,0.0001388738,0.03738,1.9039,0.00951453796189,1.8,0.07,11.1414575473
2018-08-30 07:18:21,53.3435,-29.5581,158.0,6.211,34.763,-0.00366104009852,0.0004424664,0.11036,2.47025,0.0081248780843,1.8,0.06,11.1309086352
2018-08-30 07:18:21,53.3435,-29.5581,160.0,6.191,34.762,-0.00366104010247,0.0009693598,0.04628,1.91595,0.00905131800269,1.8,0.05,11.1353377004
2018-08-30 07:18:21,53.3435,-29.5581,162.0,6.146,34.759,-0.00366104011011,0.0003594178,0.04094,1.91595,0.0081248780843,1.8,0.06,11.1312600701
2018-08-30 07:18:21,53.3435,-29.5581,164.0,6.099,34.756,-0.00366104011747,0.0001381846,0.04272,1.928,0.00905131800269,1.8,0.06,11.1284489676
2018-08-30 07:18:21,53.3435,-29.5581,166.0,6.049,34.753,-0.00366104012541,0.0001612728,0.03916,1.9039,0.00905131800269,1.8,0.05,11.1105484325
2018-08-30 07:18:21,53.3435,-29.5581,168.0,6.02,34.751,-0.00366104013021,0.0001492118,0.04272,1.9039,0.0085880980435,1.9,0.06,11.0713598906
2018-08-30 07:18:21,53.3435,-29.5581,170.0,5.995,34.75,-0.00366104013426,0.0001385292,0.03916,1.94005,0.00951453796189,1.8,0.05,11.0000637764
2018-08-30 07:18:21,53.3435,-29.5581,172.0,5.96,34.751,-0.00366104014018,0.0001402522,0.03916,1.9039,0.00951453796189,1.8,0.05,10.8943287889
2018-08-30 07:18:21,53.3435,-29.5581,174.1,5.941,34.756,-0.00366104014287,0.0001540362,0.0356,1.94005,0.00905131800269,1.8,0.04,10.7759509384
2018-08-30 07:18:21,53.3435,-29.5581,176.0,5.922,34.759,-0.00366104014607,0.0001374954,0.0356,1.94005,0.00951453796189,1.8,0.06,10.6092239931
2018-08-30 07:18:21,53.3435,-29.5581,178.0,5.943,34.765,-0.00366104014201,0.000134394,0.03738,1.9521,0.00951453796189,1.8,0.05,10.366165263
2018-08-30 07:18:21,53.3435,-29.5581,180.0,6.036,34.787,-0.00366104012788,0.0001495564,0.0356,2.0003,0.00905131800269,1.8,0.06,10.2151938099
2018-08-30 07:18:21,53.3435,-29.5581,182.0,6.056,34.797,-0.00366104012528,0.0001281912,0.03738,2.0003,0.00905131800269,1.8,0.05,10.1542116849
2018-08-30 07:18:21,53.3435,-29.5581,184.0,6.05,34.798,-0.00366104012712,0.0001423198,0.03738,2.0485,0.00905131800269,1.9,0.03,10.1118109055
2018-08-30 07:18:21,53.3435,-29.5581,186.0,6.026,34.798,-0.00366104013068,0.0001347386,0.03026,2.0244,0.00905131800269,1.9,0.05,10.0882450402
2018-08-30 07:18:21,53.3435,-29.5581,188.0,6.016,34.801,-0.00366104013266,0.0001330156,0.04094,2.0485,0.00951453796189,1.9,0.07,10.0699302173
2018-08-30 07:18:21,53.3435,-29.5581,190.0,5.966,34.802,-0.00366104014071,0.0001316372,0.0356,2.06055,0.00951453796189,1.9,0.05,10.0746081972
2018-08-30 07:18:21,53.3435,-29.5581,192.0,5.966,34.802,-0.00366104014097,0.0001357724,0.03382,2.03645,0.00905131800269,1.9,0.07,10.1080520503
2018-08-30 07:18:21,53.3435,-29.5581,194.0,5.952,34.801,-0.00366104014436,0.0001299142,0.03738,2.06055,0.00905131800269,1.9,0.05,10.1561010222
2018-08-30 07:18:21,53.3435,-29.5581,196.0,5.899,34.796,-0.00366104015242,0.0001881516,0.03026,2.01235,0.00951453796189,1.9,0.06,10.1787043989
2018-08-30 07:18:21,53.3435,-29.5581,198.0,5.827,34.791,-0.00366104016359,0.0001340494,0.03382,2.03645,0.00905131800269,1.8,0.06,10.173123727
2018-08-30 07:18:21,53.3435,-29.5581,200.0,5.783,34.788,-0.00366104017126,0.000141286,0.03738,2.01235,0.00951453796189,1.8,0.05,10.1039818135
2018-08-30 07:18:21,53.3435,-29.5581,202.0,5.78,34.789,-0.00366104017155,0.0001350832,0.03382,2.0244,0.00951453796189,1.8,0.08,9.97567079824
2018-08-30 07:18:21,53.3435,-29.5581,204.0,5.777,34.793,-0.00366104017271,0.0001302588,0.0356,2.0726,0.00951453796189,1.8,0.08,9.80079885011
2018-08-30 07:18:21,53.3435,-29.5581,206.0,5.773,34.796,-0.00366104017318,0.0001285358,0.0445,2.10875,0.00951453796189,1.8,0.05,9.69246223934
2018-08-30 07:18:21,53.3435,-29.5581,208.0,5.773,34.801,-0.00366104017336,0.000124056,0.03382,2.1208,0.00997775792109,1.8,0.07,9.66923756837
2018-08-30 07:18:21,53.3435,-29.5581,210.0,5.771,34.801,-0.00366104017385,0.0001295696,0.03382,2.1208,0.00951453796189,1.9,0.07,9.65319677609
2018-08-30 07:18:21,53.3435,-29.5581,212.0,5.765,34.801,-0.00366104017494,0.0001230222,0.03382,2.13285,0.00951453796189,1.8,0.06,9.63156102928
2018-08-30 07:18:21,53.3435,-29.5581,214.0,5.754,34.801,-0.0036610401771,0.0001233668,0.03738,2.08465,0.00951453796189,1.8,0.07,9.60348900592
2018-08-30 07:18:21,53.3435,-29.5581,216.0,5.722,34.802,-0.0036610401824,0.0001247452,0.03382,2.0967,0.00905131800269,1.7,0.06,9.58227645971
2018-08-30 07:18:21,53.3435,-29.5581,218.0,5.687,34.804,-0.0036610401881,0.000124056,0.0356,2.1449,0.00951453796189,1.8,0.07,9.55085229606
2018-08-30 07:18:21,53.3435,-29.5581,220.0,5.66,34.805,-0.00366104019284,0.0001337048,0.03204,2.0967,0.00951453796189,1.9,0.05,9.51983917802
2018-08-30 07:18:21,53.3435,-29.5581,222.0,5.639,34.805,-0.00366104019638,0.0001299142,0.04094,2.1449,0.00997775792109,1.9,0.07,9.48574259049
2018-08-30 07:18:21,53.3435,-29.5581,224.0,5.618,34.806,-0.00366104019985,0.0001233668,0.0356,2.15695,0.0104409778803,1.9,0.08,9.44831199539
2018-08-30 07:18:21,53.3435,-29.5581,226.0,5.598,34.809,-0.00366104020331,0.0001250898,0.03382,2.1208,0.0104409778803,1.8,0.06,9.40759386049
2018-08-30 07:18:21,53.3435,-29.5581,228.0,5.583,34.81,-0.003661040206,0.000129225,0.03204,2.1208,0.0104409778803,1.8,0.07,9.37797692838
2018-08-30 07:18:21,53.3435,-29.5581,230.0,5.571,34.812,-0.00366104020784,0.0001216438,0.03382,2.1208,0.00951453796189,1.8,0.08,9.33303841642
2018-08-30 07:18:21,53.3435,-29.5581,232.0,5.572,34.816,-0.00366104020794,0.0001237114,0.03738,2.169,0.00951453796189,1.8,0.04,9.30141561827
2018-08-30 07:18:21,53.3435,-29.5581,234.0,5.562,34.819,-0.0036610402097,0.0001237114,0.03738,2.15695,0.00997775792109,1.8,0.06,9.28465707501
2018-08-30 07:18:21,53.3435,-29.5581,236.0,5.54,34.821,-0.00366104021339,0.0001199208,0.03916,2.15695,0.00951453796189,1.8,0.05,9.27246499619
2018-08-30 07:18:21,53.3435,-29.5581,238.0,5.517,34.822,-0.00366104021719,0.000124056,0.0356,2.169,0.00997775792109,1.8,0.06,9.25124355067
2018-08-30 07:18:21,53.3435,-29.5581,240.0,5.489,34.825,-0.00366104022178,0.0001233668,0.0356,2.15695,0.00997775792109,1.9,0.06,9.22669620434
2018-08-30 07:18:21,53.3435,-29.5581,242.0,5.478,34.827,-0.0036610402241,0.0001202654,0.03204,2.169,0.00997775792109,1.9,0.07,9.20806749381
2018-08-30 07:18:21,53.3435,-29.5581,244.0,5.459,34.83,-0.00366104022773,0.000117164,0.0356,2.169,0.0104409778803,1.8,0.06,9.19623725764
2018-08-30 07:18:21,53.3435,-29.5581,246.0,5.448,34.83,-0.00366104022922,0.0001209546,0.0356,2.15695,nan,nan,nan,9.18987431479
2018-08-30 07:18:21,53.3435,-29.5581,248.0,5.429,34.832,-0.00366104023273,0.0001185424,0.03204,2.18105,nan,nan,nan,9.18230593003
2018-08-30 07:18:21,53.3435,-29.5581,250.0,5.396,34.833,-0.00366104023787,0.0001199208,0.03382,2.18105,nan,nan,nan,9.17978471503
2018-08-30 07:18:21,53.3435,-29.5581,252.0,5.383,34.834,-0.00366104024005,0.0001278466,0.0356,2.18105,nan,nan,nan,9.17502457348
2018-08-30 07:18:21,53.3435,-29.5581,254.0,5.372,34.834,-0.00366104024192,0.0001181978,0.03382,2.20515,nan,nan,nan,9.17250563795
2018-08-30 07:18:21,53.3435,-29.5581,256.0,5.349,34.836,-0.00366104024554,0.0001178532,0.0356,2.18105,nan,nan,nan,9.16886856723
2018-08-30 07:18:21,53.3435,-29.5581,258.0,5.329,34.837,-0.003661040249,0.0001219884,0.03204,2.169,nan,nan,nan,9.16903639585
2018-08-30 07:18:21,53.3435,-29.5581,260.0,5.328,34.84,-0.00366104024922,0.0001175086,0.0356,2.18105,nan,nan,nan,9.17194598158
2018-08-30 07:18:21,53.3435,-29.5581,262.0,5.322,34.841,-0.00366104025076,0.0001202654,0.03382,2.169,nan,nan,nan,9.17511415016
2018-08-30 07:18:21,53.3435,-29.5581,264.0,5.298,34.842,-0.00366104025458,0.0001216438,0.0356,2.20515,nan,nan,nan,9.17105061235
2018-08-30 07:18:21,53.3435,-29.5581,266.0,5.28,34.846,-0.00366104025756,0.00012061,0.03204,2.18105,nan,nan,nan,9.17306533327
2018-08-30 07:18:21,53.3435,-29.5581,268.0,5.27,34.85,-0.00366104025936,0.0001175086,0.03382,2.169,nan,nan,nan,9.16926017278
2018-08-30 07:18:21,53.3435,-29.5581,270.0,5.259,34.855,-0.00366104026126,0.0001161302,0.03026,2.169,nan,nan,nan,9.15871585954
2018-08-30 07:18:21,53.3435,-29.5581,272.0,5.249,34.859,-0.00366104026308,0.000125779,0.03738,2.18105,nan,nan,nan,9.15941987374
2018-08-30 07:18:21,53.3435,-29.5581,274.0,5.242,34.859,-0.00366104026417,0.0001168194,0.03204,2.18105,nan,nan,nan,9.1625495719
2018-08-30 07:18:21,53.3435,-29.5581,276.0,5.224,34.861,-0.00366104026726,0.0001147518,0.0356,2.169,nan,nan,nan,9.16542326039
2018-08-30 07:18:21,53.3435,-29.5581,278.0,5.207,34.862,-0.00366104027021,0.0001181978,0.03382,2.18105,nan,nan,nan,9.16389124416
2018-08-30 07:18:21,53.3435,-29.5581,280.0,5.198,34.865,-0.00366104027163,0.0001185424,0.0356,2.18105,nan,nan,nan,9.16948395594
2018-08-30 07:18:21,53.3435,-29.5581,282.0,5.183,34.867,-0.00366104027409,0.0001178532,0.0356,2.18105,nan,nan,nan,9.18381903809
2018-08-30 07:18:21,53.3435,-29.5581,284.0,5.168,34.869,-0.00366104027666,0.0001233668,0.03382,2.18105,nan,nan,nan,9.1827766443
2018-08-30 07:18:21,53.3435,-29.5581,286.0,5.161,34.869,-0.00366104027802,0.0001157856,0.02848,2.18105,nan,nan,nan,9.18068105659
2018-08-30 07:18:21,53.3435,-29.5581,288.0,5.154,34.871,-0.00366104027922,0.0001147518,0.03382,2.18105,nan,nan,nan,9.17776831142
2018-08-30 07:18:21,53.3435,-29.5581,290.0,5.148,34.872,-0.00366104028019,0.0001164748,0.03204,2.18105,nan,nan,nan,9.18269819001
2018-08-30 07:18:21,53.3435,-29.5581,292.0,5.144,34.873,-0.00366104028098,0.000115441,0.03382,2.169,nan,nan,nan,9.18157749794
2018-08-30 07:18:21,53.3435,-29.5581,294.0,5.138,34.873,-0.00366104028209,0.0001150964,0.03382,2.18105,nan,nan,nan,9.18920128144
2018-08-30 07:18:21,53.3435,-29.5581,296.0,5.126,34.873,-0.00366104028418,0.000118887,0.03204,2.18105,nan,nan,nan,9.19683228695
2018-08-30 07:18:21,53.3435,-29.5581,298.0,5.115,34.873,-0.00366104028606,0.0001168194,0.03026,2.169,nan,nan,nan,9.20492005765
2018-08-30 07:18:21,53.3435,-29.5581,300.0,5.102,34.873,-0.00366104028799,0.000124056,0.04806,2.18105,nan,nan,nan,9.21819257742
2018-08-30 07:18:21,53.3435,-29.5581,302.0,5.076,34.872,-0.0036610402924,0.000132671,0.03382,2.18105,nan,nan,nan,9.22878124106
2018-08-30 07:18:21,53.3435,-29.5581,304.0,5.057,34.873,-0.00366104029563,0.000113718,0.03204,2.169,nan,nan,nan,9.24186726164
2018-08-30 07:18:21,53.3435,-29.5581,306.0,5.047,34.875,-0.0036610402974,0.0001168194,0.03382,2.18105,nan,nan,nan,9.24977425733
2018-08-30 07:18:21,53.3435,-29.5581,308.0,5.037,34.875,-0.00366104029883,0.0001216438,0.03382,2.15695,nan,nan,nan,9.25361758834
2018-08-30 07:18:21,53.3435,-29.5581,310.0,5.044,34.881,-0.00366104029807,0.0001157856,0.0267,2.15695,nan,nan,nan,9.26153607992
2018-08-30 07:18:21,53.3435,-29.5581,312.0,5.03,34.883,-0.00366104030038,0.0001192316,0.03204,2.18105,nan,nan,nan,9.27048197369
2018-08-30 07:18:21,53.3435,-29.5581,314.0,5.021,34.885,-0.00366104030185,0.0001175086,0.02848,2.1449,nan,nan,nan,9.27082188595
2018-08-30 07:18:21,53.3435,-29.5581,316.0,5.017,34.887,-0.00366104030256,0.0001144072,0.03026,2.15695,nan,nan,nan,9.27739632676
2018-08-30 07:18:21,53.3435,-29.5581,318.0,5.009,34.887,-0.00366104030387,0.000113718,0.03738,2.169,nan,nan,nan,9.2778499331
2018-08-30 07:18:21,53.3435,-29.5581,320.0,5.006,34.888,-0.0036610403042,0.0001168194,0.03026,2.1931,nan,nan,nan,9.27989147573
2018-08-30 07:18:21,53.3435,-29.5581,322.0,5.009,34.89,-0.00366104030398,0.0001133734,0.0356,2.169,nan,nan,nan,9.28919834576
2018-08-30 07:18:21,53.3435,-29.5581,324.0,4.994,34.894,-0.00366104030639,0.000125779,0.03204,2.169,nan,nan,nan,9.28863054788
2018-08-30 07:18:21,53.3435,-29.5581,326.0,4.991,34.895,-0.00366104030678,0.0001133734,0.03204,2.169,nan,nan,nan,9.29215153541
2018-08-30 07:18:21,53.3435,-29.5581,328.0,4.993,34.895,-0.00366104030657,0.0001168194,0.03382,2.169,nan,nan,nan,9.29345809678
2018-08-30 07:18:21,53.3435,-29.5581,330.0,4.992,34.897,-0.00366104030674,0.000117164,0.03026,2.1931,nan,nan,nan,9.29970977842
2018-08-30 07:18:21,53.3435,-29.5581,332.0,4.984,34.897,-0.00366104030807,0.000113718,0.02848,2.18105,nan,nan,nan,9.29874329487
2018-08-30 07:18:21,53.3435,-29.5581,334.0,4.982,34.9,-0.00366104030843,0.0001181978,0.03204,2.18105,nan,nan,nan,9.30113128678
