datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 07:15:12,53.1597,-29.1578,0.3,10.924,34.767,-0.0036610392996,0.0004414326,3.59382,1.84365,0.00627199824751,11.5,nan,13.2120345289
2018-09-19 07:15:12,53.1597,-29.1578,1.8,10.932,34.763,-0.00366103929895,0.0004610748,3.45498,1.8316,0.00627199824751,9.2,nan,13.2142801026
2018-09-19 07:15:12,53.1597,-29.1578,4.0,10.936,34.763,-0.00366103929836,0.000470379,3.91778,1.86775,0.00627199824751,7.8,nan,13.2156555399
2018-09-19 07:15:12,53.1597,-29.1578,6.0,10.938,34.763,-0.00366103929806,0.0003987022,3.13102,1.8557,0.00580877828832,5.7,2.5,13.2161430806
2018-09-19 07:15:12,53.1597,-29.1578,8.0,10.943,34.763,-0.00366103929738,0.00041352,3.44074,1.84365,0.00580877828832,4.6,2.23,13.2187030468
2018-09-19 07:15:12,53.1597,-29.1578,10.0,10.943,34.763,-0.0036610392974,0.000454872,3.60628,1.84365,0.00580877828832,4.7,2.43,13.2136359734
2018-09-19 07:15:12,53.1597,-29.1578,12.0,10.942,34.763,-0.00366103929762,0.0004438448,3.59916,1.8557,0.00580877828832,4.1,1.67,13.2060835089
2018-09-19 07:15:12,53.1597,-29.1578,14.0,10.944,34.762,-0.0036610392976,0.000594435,3.66324,1.84365,0.00580877828832,3.1,1.45,13.2064662199
2018-09-19 07:15:12,53.1597,-29.1578,16.0,10.943,34.763,-0.00366103929796,0.0004259256,3.36776,1.84365,0.00627199824751,3.0,1.42,13.2062574667
2018-09-19 07:15:12,53.1597,-29.1578,18.0,10.942,34.762,-0.0036610392984,0.0004951902,3.86794,1.8557,0.00627199824751,2.9,1.36,13.2019094009
2018-09-19 07:15:12,53.1597,-29.1578,20.0,10.944,34.763,-0.00366103929847,0.0004183444,3.46388,1.84365,0.00580877828832,2.4,1.07,13.1941396203
2018-09-19 07:15:12,53.1597,-29.1578,22.0,10.947,34.763,-0.0036610392984,0.0004166214,3.8715,1.8557,0.00627199824751,2.6,0.95,13.1906477316
2018-09-19 07:15:12,53.1597,-29.1578,24.0,10.948,34.763,-0.00366103929859,0.0004579734,3.38022,1.84365,0.00580877828832,2.0,0.93,13.1854381544
2018-09-19 07:15:12,53.1597,-29.1578,26.0,10.946,34.763,-0.00366103929931,0.0004162768,3.85548,1.8316,0.00534555832912,2.0,0.88,13.1743852019
2018-09-19 07:15:12,53.1597,-29.1578,28.0,10.946,34.763,-0.00366103929979,0.0004435002,3.28588,1.84365,0.00580877828832,2.2,0.71,13.1720962752
2018-09-19 07:15:12,53.1597,-29.1578,30.0,10.946,34.763,-0.00366103930026,0.000441088,3.84658,1.84365,0.00580877828832,1.8,0.75,13.162980294
2018-09-19 07:15:12,53.1597,-29.1578,32.0,10.946,34.763,-0.00366103930077,0.00041352,3.67036,1.84365,0.00627199824751,1.6,0.74,13.1609536906
2018-09-19 07:15:12,53.1597,-29.1578,34.0,10.946,34.763,-0.00366103930129,0.0004142092,4.64758,1.81955,0.00580877828832,1.7,0.81,13.1551878466
2018-09-19 07:15:12,53.1597,-29.1578,36.0,10.946,34.763,-0.00366103930206,0.0004042158,3.32148,1.8316,0.00627199824751,1.7,0.75,13.1426630252
2018-09-19 07:15:12,53.1597,-29.1578,38.0,10.946,34.763,-0.00366103930291,0.00039629,3.16484,1.84365,0.00580877828832,1.7,0.49,13.1289620063
2018-09-19 07:15:12,53.1597,-29.1578,40.1,10.946,34.763,-0.00366103930416,0.0004145538,3.85192,1.84365,0.00627199824751,1.7,0.4,13.1108487211
2018-09-19 07:15:12,53.1597,-29.1578,42.1,10.939,34.763,-0.00366103930758,0.000489332,3.67392,1.84365,0.00719843816591,1.7,0.32,13.0797512009
2018-09-19 07:15:12,53.1597,-29.1578,44.1,10.928,34.763,-0.00366103931474,0.0004562504,3.48524,1.8557,0.00719843816591,1.7,0.19,12.9721149336
2018-09-19 07:15:12,53.1597,-29.1578,45.8,10.702,34.756,-0.0036610393609,0.0003611408,2.55964,1.9039,0.0081248780843,1.7,0.22,12.5021768477
2018-09-19 07:15:12,53.1597,-29.1578,48.0,10.064,34.754,-0.00366103947605,0.000358384,1.43824,1.9762,0.0076616581251,1.9,0.21,11.8870084679
2018-09-19 07:15:12,53.1597,-29.1578,50.0,8.951,34.762,-0.00366103964733,0.0002005572,0.48594,1.98825,0.0081248780843,1.7,0.16,11.5459880305
2018-09-19 07:15:12,53.1597,-29.1578,52.0,8.679,34.759,-0.00366103968976,0.0001798812,0.3738,2.01235,0.0081248780843,1.7,0.15,11.4356556337
2018-09-19 07:15:12,53.1597,-29.1578,54.0,8.388,34.761,-0.00366103973467,0.0001788474,0.26522,2.01235,0.0081248780843,1.7,0.15,11.3533568575
2018-09-19 07:15:12,53.1597,-29.1578,56.0,8.21,34.761,-0.00366103976124,0.0001561038,0.23852,2.0003,0.0076616581251,1.7,0.14,11.302706445
2018-09-19 07:15:12,53.1597,-29.1578,58.0,8.111,34.761,-0.00366103977909,0.0001502456,0.19758,2.0244,0.0076616581251,1.7,0.13,11.2667003903
2018-09-19 07:15:12,53.1597,-29.1578,60.0,7.982,34.763,-0.00366103980033,0.000146455,0.15308,2.0003,0.0081248780843,1.7,0.11,11.2396773263
2018-09-19 07:15:12,53.1597,-29.1578,62.0,7.85,34.768,-0.00366103982269,0.0001461104,0.1513,2.01235,0.0081248780843,1.9,0.1,11.2274525003
2018-09-19 07:15:12,53.1597,-29.1578,64.0,7.638,34.783,-0.00366103985841,0.0001936652,0.15308,1.96415,0.0081248780843,1.8,0.13,11.2200118216
2018-09-19 07:15:12,53.1597,-29.1578,66.0,7.502,34.79,-0.00366103987781,0.0001340494,0.07476,1.9762,0.0081248780843,1.7,0.08,11.2410998695
2018-09-19 07:15:12,53.1597,-29.1578,68.0,7.411,34.793,-0.0036610398921,0.0001299142,0.07832,1.9521,0.0085880980435,1.8,0.09,11.2881670964
2018-09-19 07:15:12,53.1597,-29.1578,70.0,7.417,34.811,-0.00366103989114,0.0001278466,0.07298,1.928,0.0081248780843,1.8,0.09,11.3503333477
2018-09-19 07:15:12,53.1597,-29.1578,72.0,7.422,34.825,-0.00366103989106,0.0001278466,0.06586,1.928,0.0085880980435,1.8,0.13,11.429846331
2018-09-19 07:15:12,53.1597,-29.1578,74.0,7.407,34.841,-0.00366103989324,0.0001261236,0.05874,1.8798,0.0085880980435,1.8,0.08,11.4952638166
2018-09-19 07:15:12,53.1597,-29.1578,76.0,7.401,34.844,-0.00366103989454,0.000127502,0.06052,1.89185,0.0085880980435,1.8,0.08,11.5515756278
2018-09-19 07:15:12,53.1597,-29.1578,78.0,7.381,34.85,-0.00366103989815,0.000129225,0.04984,1.8557,0.00951453796189,1.8,0.06,11.6012744665
2018-09-19 07:15:12,53.1597,-29.1578,80.0,7.356,34.85,-0.0036610399025,0.000130948,0.04984,1.8557,0.0085880980435,1.8,0.07,11.6002394762
2018-09-19 07:15:12,53.1597,-29.1578,82.0,7.343,34.85,-0.00366103990483,0.0008818314,0.12638,1.96415,0.0081248780843,1.8,0.05,11.6040842982
2018-09-19 07:15:12,53.1597,-29.1578,84.0,7.316,34.85,-0.00366103990976,0.0001285358,0.05162,1.84365,0.0085880980435,1.8,0.04,11.6126668584
2018-09-19 07:15:12,53.1597,-29.1578,86.0,7.292,34.849,-0.00366103991348,0.0001288804,0.04628,1.84365,0.0081248780843,1.8,0.05,11.6138512726
2018-09-19 07:15:12,53.1597,-29.1578,88.0,7.278,34.848,-0.00366103991576,0.0001302588,0.0534,1.8557,0.0081248780843,1.8,0.05,11.6179978927
2018-09-19 07:15:12,53.1597,-29.1578,90.0,7.268,34.848,-0.00366103991763,0.0006071852,0.06408,1.84365,0.0081248780843,1.8,0.05,11.6156281725
2018-09-19 07:15:12,53.1597,-29.1578,92.0,7.257,34.847,-0.00366103991968,0.0001485226,0.04272,1.84365,0.0085880980435,1.8,0.08,11.6179238299
2018-09-19 07:15:12,53.1597,-29.1578,94.0,7.197,34.843,-0.00366103992879,0.0001264682,0.0445,1.84365,0.0085880980435,1.8,0.07,11.6203682077
2018-09-19 07:15:12,53.1597,-29.1578,96.0,7.173,34.841,-0.0036610399334,0.0001212992,0.03916,2.08465,0.00905131800269,1.8,0.06,11.6200718858
2018-09-19 07:15:12,53.1597,-29.1578,98.0,7.135,34.838,-0.00366103993955,0.0001347386,0.04272,1.89185,0.0085880980435,1.8,0.04,11.6179978927
2018-09-19 07:15:12,53.1597,-29.1578,100.0,7.113,34.837,-0.00366103994317,0.000377337,0.04984,1.81955,0.00951453796189,1.8,0.06,11.6230355235
2018-09-19 07:15:12,53.1597,-29.1578,102.0,7.109,34.837,-0.00366103994399,0.0001212992,0.03738,1.8316,0.00951453796189,1.8,0.05,11.6268155106
2018-09-19 07:15:12,53.1597,-29.1578,104.0,7.101,34.837,-0.00366103994534,0.0001805704,0.04628,1.8557,0.0081248780843,1.8,0.07,11.6230355235
2018-09-19 07:15:12,53.1597,-29.1578,106.0,7.101,34.837,-0.00366103994569,0.0001333602,0.0356,1.8075,0.0085880980435,1.8,0.06,11.6227391178
2018-09-19 07:15:12,53.1597,-29.1578,108.0,7.094,34.836,-0.00366103994696,0.0001268128,0.04094,1.8557,0.0081248780843,1.8,0.06,11.6114825929
2018-09-19 07:15:12,53.1597,-29.1578,110.0,7.076,34.835,-0.00366103994996,0.00012061,0.0356,1.84365,0.0081248780843,1.8,0.07,11.6031229458
2018-09-19 07:15:12,53.1597,-29.1578,112.0,7.075,34.835,-0.00366103995028,0.000129225,0.05518,1.84365,0.0081248780843,1.8,0.05,11.6017180685
2018-09-19 07:15:12,53.1597,-29.1578,114.0,7.07,34.835,-0.00366103995157,0.0006230368,0.54646,1.94005,0.0081248780843,1.8,0.05,11.5979481163
2018-09-19 07:15:12,53.1597,-29.1578,116.0,7.059,34.834,-0.00366103995335,0.0001192316,0.03738,1.81955,0.00905131800269,1.8,0.07,11.582809575
2018-09-19 07:15:12,53.1597,-29.1578,118.0,7.045,34.833,-0.00366103995594,0.0001230222,0.0356,2.01235,0.0081248780843,1.8,0.08,11.5805962168
2018-09-19 07:15:12,53.1597,-29.1578,120.0,7.034,34.832,-0.00366103995776,0.0001816042,0.09612,1.8557,0.0085880980435,1.8,0.05,11.5754337358
2018-09-19 07:15:12,53.1597,-29.1578,122.0,7.02,34.831,-0.0036610399602,0.000124056,0.03382,1.86775,0.0085880980435,1.7,0.07,11.5625399014
2018-09-19 07:15:12,53.1597,-29.1578,124.0,7.014,34.831,-0.00366103996146,0.0001736784,0.06052,1.89185,0.00905131800269,1.8,0.06,11.5397426757
2018-09-19 07:15:12,53.1597,-29.1578,126.0,7.0,34.83,-0.00366103996398,0.0001199208,0.03382,1.84365,0.00951453796189,1.8,0.07,11.5162679153
2018-09-19 07:15:12,53.1597,-29.1578,128.0,6.987,34.83,-0.00366103996643,0.000124056,0.03204,1.84365,0.00905131800269,1.7,0.06,11.5078459905
2018-09-19 07:15:12,53.1597,-29.1578,130.0,6.951,34.827,-0.00366103997256,0.0001199208,0.0356,1.8557,0.00905131800269,1.7,0.04,11.4899288082
2018-09-19 07:15:12,53.1597,-29.1578,132.0,6.932,34.826,-0.00366103997595,0.0001202654,0.03204,1.86775,0.00905131800269,1.8,0.04,11.4811655268
2018-09-19 07:15:12,53.1597,-29.1578,134.0,6.915,34.824,-0.00366103997902,0.0001212992,0.03382,1.84365,0.0085880980435,1.8,0.03,11.4662138666
2018-09-19 07:15:12,53.1597,-29.1578,136.0,6.897,34.823,-0.00366103998195,0.0001295696,0.03382,1.8316,0.0085880980435,1.8,0.06,11.4591766241
2018-09-19 07:15:12,53.1597,-29.1578,138.0,6.88,34.821,-0.00366103998482,0.0001381846,0.03738,1.8557,0.0076616581251,1.8,0.06,11.4549247915
2018-09-19 07:15:12,53.1597,-29.1578,140.0,6.869,34.819,-0.00366103998716,0.0001316372,0.03738,1.84365,0.00905131800269,1.8,0.06,11.4472850893
2018-09-19 07:15:12,53.1597,-29.1578,142.1,6.845,34.817,-0.00366103999164,0.0001254344,0.03738,1.8798,0.0081248780843,1.8,0.04,11.43166135
2018-09-19 07:15:12,53.1597,-29.1578,144.0,6.805,34.813,-0.00366103999801,0.000125779,0.03204,1.8798,0.0076616581251,1.8,0.06,11.4179920509
2018-09-19 07:15:12,53.1597,-29.1578,146.0,6.777,34.81,-0.00366104000248,0.0001319818,0.03382,1.8557,0.0085880980435,1.8,0.05,11.4135270236
2018-09-19 07:15:12,53.1597,-29.1578,148.0,6.734,34.807,-0.00366104001008,0.0001244006,0.03204,1.8557,0.0076616581251,1.8,0.04,11.4080935919
2018-09-19 07:15:12,53.1597,-29.1578,150.0,6.713,34.804,-0.00366104001341,0.0001212992,0.03738,1.8557,0.0081248780843,1.8,0.05,11.4010999941
2018-09-19 07:15:12,53.1597,-29.1578,152.0,6.683,34.801,-0.00366104001836,0.0001230222,0.04094,1.86775,0.0081248780843,1.8,0.04,11.3972362188
2018-09-19 07:15:12,53.1597,-29.1578,154.0,6.637,34.798,-0.00366104002642,0.0001237114,0.03382,1.8798,0.0085880980435,1.8,0.07,11.3889207913
2018-09-19 07:15:12,53.1597,-29.1578,156.0,6.596,34.793,-0.00366104003354,0.0001226776,0.03382,1.8557,0.0081248780843,1.8,0.05,11.3712300382
2018-09-19 07:15:12,53.1597,-29.1578,158.0,6.562,34.79,-0.00366104003895,0.0001233668,0.03204,1.8798,0.0076616581251,1.8,0.06,11.3491386126
2018-09-19 07:15:12,53.1597,-29.1578,160.0,6.541,34.788,-0.00366104004227,0.0001247452,0.03204,1.8798,0.0085880980435,1.8,0.03,11.3327157939
2018-09-19 07:15:12,53.1597,-29.1578,162.0,6.513,34.786,-0.00366104004725,0.0001233668,0.0356,1.8798,0.0081248780843,1.8,0.08,11.2975807234
2018-09-19 07:15:12,53.1597,-29.1578,164.0,6.494,34.785,-0.00366104005039,0.0001254344,0.03382,1.8798,0.0076616581251,1.8,0.04,11.2508217047
2018-09-19 07:15:12,53.1597,-29.1578,166.0,6.477,34.784,-0.00366104005305,0.000122333,0.03204,1.8557,0.0076616581251,1.8,0.05,11.1756489117
2018-09-19 07:15:12,53.1597,-29.1578,168.0,6.49,34.787,-0.00366104005125,0.0001230222,0.03382,1.9039,0.0076616581251,1.8,0.05,11.1268048721
2018-09-19 07:15:12,53.1597,-29.1578,170.0,6.477,34.787,-0.00366104005337,0.0001226776,0.03204,1.9039,0.0076616581251,1.8,0.06,11.0870851099
2018-09-19 07:15:12,53.1597,-29.1578,172.0,6.439,34.784,-0.00366104006004,0.000151624,0.03204,1.89185,0.0081248780843,1.8,0.05,11.008728606
2018-09-19 07:15:12,53.1597,-29.1578,174.0,6.445,34.787,-0.0036610400596,0.0001230222,0.03382,1.9039,0.0076616581251,1.8,0.05,10.9159264246
2018-09-19 07:15:12,53.1597,-29.1578,176.0,6.409,34.788,-0.00366104006538,0.0001244006,0.03382,1.91595,0.00905131800269,1.9,0.06,10.8550372418
2018-09-19 07:15:12,53.1597,-29.1578,178.0,6.379,34.785,-0.00366104007068,0.0001226776,0.0356,1.94005,0.0081248780843,1.9,0.05,10.8067559522
2018-09-19 07:15:12,53.1597,-29.1578,180.0,6.34,34.783,-0.00366104007715,0.000134394,0.03204,1.96415,0.0085880980435,1.8,0.06,10.7583954594
2018-09-19 07:15:12,53.1597,-29.1578,182.0,6.273,34.781,-0.00366104008952,0.0001254344,0.04094,1.9521,0.0076616581251,1.8,0.06,10.7137842039
2018-09-19 07:15:12,53.1597,-29.1578,184.0,6.207,34.777,-0.00366104009987,0.0001571376,0.03382,1.9521,0.0081248780843,1.9,0.05,10.6932023059
2018-09-19 07:15:12,53.1597,-29.1578,186.0,6.173,34.775,-0.00366104010585,0.0001268128,0.0356,1.9762,0.0085880980435,1.8,0.07,10.6654551595
2018-09-19 07:15:12,53.1597,-29.1578,188.0,6.119,34.772,-0.00366104011463,0.0001347386,0.03382,1.96415,0.0085880980435,1.8,0.05,10.6374614721
2018-09-19 07:15:12,53.1597,-29.1578,190.0,6.08,34.771,-0.00366104012021,0.000130948,0.03204,2.0003,0.0085880980435,1.8,0.05,10.6128731997
2018-09-19 07:15:12,53.1597,-29.1578,192.0,6.058,34.77,-0.00366104012385,0.000180915,0.03382,1.96415,0.00905131800269,1.8,0.06,10.577439961
2018-09-19 07:15:12,53.1597,-29.1578,194.0,6.034,34.768,-0.0036610401277,0.0001399076,0.02848,1.9521,0.00905131800269,1.8,0.06,10.5073242704
2018-09-19 07:15:12,53.1597,-29.1578,196.0,6.05,34.775,-0.00366104012562,0.0001299142,0.03204,1.96415,0.0085880980435,1.8,0.05,10.4104797143
2018-09-19 07:15:12,53.1597,-29.1578,198.0,6.062,34.783,-0.00366104012377,0.000129225,0.03738,1.98825,0.0081248780843,1.8,0.06,10.3461841784
2018-09-19 07:15:12,53.1597,-29.1578,200.0,6.05,34.783,-0.00366104012538,0.0001295696,0.03026,2.01235,0.0085880980435,1.8,0.07,10.2600190677
2018-09-19 07:15:12,53.1597,-29.1578,202.0,6.071,34.795,-0.0036610401226,0.0001281912,0.03382,2.0003,0.0085880980435,1.8,0.08,10.2044195395
2018-09-19 07:15:12,53.1597,-29.1578,204.0,6.046,34.803,-0.00366104012683,0.0001244006,0.03204,2.0244,0.0085880980435,1.8,0.08,10.1867029206
2018-09-19 07:15:12,53.1597,-29.1578,206.0,6.036,34.803,-0.0036610401288,0.0001254344,0.03382,2.0244,0.0081248780843,1.7,0.06,10.1851228461
2018-09-19 07:15:12,53.1597,-29.1578,208.0,6.014,34.801,-0.00366104013264,0.000124056,0.0356,2.03645,0.0081248780843,1.8,0.05,10.1867029206
2018-09-19 07:15:12,53.1597,-29.1578,210.0,5.988,34.798,-0.0036610401368,0.0001288804,0.03026,2.01235,0.0081248780843,1.8,0.06,10.1955566868
2018-09-19 07:15:12,53.1597,-29.1578,212.0,5.95,34.795,-0.00366104014338,0.0001264682,0.03382,2.0244,0.0085880980435,1.9,0.04,10.1894845545
2018-09-19 07:15:12,53.1597,-29.1578,214.0,5.937,34.795,-0.00366104014572,0.0001702324,0.03204,2.0244,0.00905131800269,1.9,0.04,10.1935321682
2018-09-19 07:15:12,53.1597,-29.1578,216.0,5.924,34.797,-0.00366104014799,0.0001244006,0.03026,2.0244,0.0081248780843,1.8,0.04,10.1884729476
2018-09-19 07:15:12,53.1597,-29.1578,218.0,5.883,34.794,-0.00366104015549,0.0001271574,0.03382,2.0244,0.0081248780843,1.8,0.06,10.1415260808
2018-09-19 07:15:12,53.1597,-29.1578,220.0,5.802,34.787,-0.00366104016888,0.0001281912,0.03204,2.0244,0.0085880980435,1.8,0.05,10.0788767433
2018-09-19 07:15:12,53.1597,-29.1578,222.0,5.776,34.786,-0.00366104017264,0.0001285358,0.03026,2.03645,0.0085880980435,1.8,0.05,10.0400515386
2018-09-19 07:15:12,53.1597,-29.1578,224.0,5.766,34.788,-0.00366104017448,0.0001271574,0.03026,2.0485,0.0085880980435,1.8,0.06,10.0159757066
2018-09-19 07:15:12,53.1597,-29.1578,226.0,5.738,34.786,-0.00366104017895,0.0001264682,0.03382,2.03645,0.0081248780843,1.8,0.04,10.0005854224
2018-09-19 07:15:12,53.1597,-29.1578,228.0,5.701,34.785,-0.0036610401856,0.0001254344,0.0356,2.06055,0.0085880980435,1.8,0.04,9.9781380084
2018-09-19 07:15:12,53.1597,-29.1578,230.0,5.686,34.784,-0.00366104018787,0.0001288804,0.03382,2.0485,0.0085880980435,1.8,0.05,9.96383813854
2018-09-19 07:15:12,53.1597,-29.1578,232.0,5.673,34.785,-0.00366104019,0.0001261236,0.03204,2.0726,0.0081248780843,1.8,0.04,9.95399015105
2018-09-19 07:15:12,53.1597,-29.1578,234.0,5.659,34.786,-0.00366104019249,0.0001316372,0.03382,2.0485,0.0085880980435,1.8,0.03,9.94907043354
2018-09-19 07:15:12,53.1597,-29.1578,236.0,5.658,34.785,-0.00366104019279,0.000134394,0.02848,2.0726,0.0085880980435,1.8,0.05,9.93731156165
2018-09-19 07:15:12,53.1597,-29.1578,238.0,5.648,34.786,-0.00366104019506,0.0001302588,0.03204,2.0485,0.00905131800269,1.8,0.04,9.92794806815
2018-09-19 07:15:12,53.1597,-29.1578,240.0,5.631,34.787,-0.00366104019761,0.000127502,0.0356,2.03645,0.0085880980435,1.9,0.05,9.91520187054
2018-09-19 07:15:12,53.1597,-29.1578,242.0,5.614,34.787,-0.00366104020056,0.000130948,0.03204,2.0726,0.00951453796189,1.8,0.04,9.89880709905
2018-09-19 07:15:12,53.1597,-29.1578,244.0,5.597,34.789,-0.00366104020343,0.0001264682,0.03026,2.10875,0.0085880980435,1.8,0.04,9.88220003129
2018-09-19 07:15:12,53.1597,-29.1578,246.0,5.577,34.79,-0.00366104020719,0.0001385292,0.03204,2.08465,nan,nan,nan,9.8627039721
2018-09-19 07:15:12,53.1597,-29.1578,248.0,5.56,34.791,-0.00366104020981,0.0001285358,0.03026,2.08465,nan,nan,nan,9.85029868226
2018-09-19 07:15:12,53.1597,-29.1578,250.0,5.555,34.791,-0.00366104021076,0.0001357724,0.02848,2.08465,nan,nan,nan,9.83669816353
2018-09-19 07:15:12,53.1597,-29.1578,252.0,5.547,34.791,-0.00366104021233,0.0001285358,0.03382,2.06055,nan,nan,nan,9.81682262956
2018-09-19 07:15:12,53.1597,-29.1578,254.0,5.527,34.793,-0.00366104021547,0.0001237114,0.03204,2.08465,nan,nan,nan,9.78082703846
2018-09-19 07:15:12,53.1597,-29.1578,256.0,5.53,34.797,-0.00366104021549,0.0001237114,0.0356,2.08465,nan,nan,nan,9.75459204841
2018-09-19 07:15:12,53.1597,-29.1578,258.0,5.493,34.797,-0.00366104022186,0.0001261236,0.03738,2.0967,nan,nan,nan,9.72915762844
2018-09-19 07:15:12,53.1597,-29.1578,260.0,5.473,34.796,-0.00366104022487,0.0001250898,0.0356,2.0967,nan,nan,nan,9.69276041173
2018-09-19 07:15:12,53.1597,-29.1578,262.0,5.471,34.799,-0.00366104022579,0.0001244006,0.03382,2.08465,nan,nan,nan,9.64643326505
2018-09-19 07:15:12,53.1597,-29.1578,264.0,5.453,34.802,-0.0036610402289,0.0001388738,0.03204,2.10875,nan,nan,nan,9.6085054524
2018-09-19 07:15:12,53.1597,-29.1578,266.0,5.443,34.809,-0.00366104023086,0.0001254344,0.03204,2.1208,nan,nan,nan,9.58804561048
2018-09-19 07:15:12,53.1597,-29.1578,268.0,5.396,34.811,-0.00366104023943,0.000124056,0.03738,2.13285,nan,nan,nan,9.59788597691
2018-09-19 07:15:12,53.1597,-29.1578,270.0,5.357,34.808,-0.00366104024455,0.0001226776,0.03382,2.1208,nan,nan,nan,9.60201415761
2018-09-19 07:15:12,53.1597,-29.1578,272.0,5.341,34.808,-0.00366104024771,0.0001230222,0.0356,2.1208,nan,nan,nan,9.60006775926
2018-09-19 07:15:12,53.1597,-29.1578,274.0,5.321,34.806,-0.00366104025056,0.0001261236,0.03204,2.10875,nan,nan,nan,9.57639371027
2018-09-19 07:15:12,53.1597,-29.1578,276.0,5.329,34.814,-0.0036610402496,0.0001461104,0.03738,2.13285,nan,nan,nan,9.58463072994
2018-09-19 07:15:12,53.1597,-29.1578,278.0,5.3,34.813,-0.00366104025467,0.0001261236,0.03382,2.1449,nan,nan,nan,9.59865248368
2018-09-19 07:15:12,53.1597,-29.1578,280.0,5.267,34.811,-0.00366104025982,0.0001312926,0.0356,2.10875,nan,nan,nan,9.58904679052
2018-09-19 07:15:12,53.1597,-29.1578,282.0,5.266,34.813,-0.00366104025999,0.000124056,0.03382,2.1208,nan,nan,nan,9.58257070693
2018-09-19 07:15:12,53.1597,-29.1578,284.0,5.264,34.814,-0.00366104026043,0.0001244006,0.02848,2.1208,nan,nan,nan,9.57980519598
2018-09-19 07:15:12,53.1597,-29.1578,286.0,5.258,34.816,-0.00366104026163,0.0001195762,0.0356,2.1208,nan,nan,nan,9.57286606567
2018-09-19 07:15:12,53.1597,-29.1578,288.0,5.247,34.816,-0.00366104026333,0.0001237114,0.03026,2.13285,nan,nan,nan,9.55701024756
2018-09-19 07:15:12,53.1597,-29.1578,290.0,5.241,34.817,-0.00366104026443,0.0001192316,0.0356,2.13285,nan,nan,nan,9.53152855845
2018-09-19 07:15:12,53.1597,-29.1578,292.0,5.228,34.818,-0.0036610402667,0.00012061,0.03204,2.13285,nan,nan,nan,9.47969573101
2018-09-19 07:15:12,53.1597,-29.1578,294.0,5.235,34.822,-0.00366104026504,0.0001192316,0.03382,2.13285,nan,nan,nan,9.40241034325
2018-09-19 07:15:12,53.1597,-29.1578,296.0,5.246,34.83,-0.00366104026472,0.0001195762,0.03204,2.13285,nan,nan,nan,9.36249240938
2018-09-19 07:15:12,53.1597,-29.1578,298.0,5.23,34.835,-0.00366104026705,0.0001175086,0.03382,2.169,nan,nan,nan,9.34789508483
2018-09-19 07:15:12,53.1597,-29.1578,300.0,5.22,34.837,-0.00366104026884,0.000118887,0.03026,2.1449,nan,nan,nan,9.35189959118
2018-09-19 07:15:12,53.1597,-29.1578,302.0,5.202,34.837,-0.00366104027228,0.0001306034,0.03738,2.18105,nan,nan,nan,9.36134657618
2018-09-19 07:15:12,53.1597,-29.1578,304.0,5.178,34.838,-0.00366104027588,0.0001157856,0.03382,2.169,nan,nan,nan,9.36793731627
2018-09-19 07:15:12,53.1597,-29.1578,306.0,5.159,34.838,-0.00366104027911,0.0001178532,0.03382,2.15695,nan,nan,nan,9.36931344686
2018-09-19 07:15:12,53.1597,-29.1578,308.0,5.13,34.838,-0.0036610402843,0.0001168194,0.03382,2.1449,nan,nan,nan,9.36946254161
2018-09-19 07:15:12,53.1597,-29.1578,310.0,5.116,34.841,-0.00366104028606,0.0001157856,0.03204,2.18105,nan,nan,nan,9.36593087511
2018-09-19 07:15:12,53.1597,-29.1578,312.0,5.086,34.841,-0.00366104029064,0.0001181978,0.03204,2.1449,nan,nan,nan,9.362205936
2018-09-19 07:15:12,53.1597,-29.1578,314.0,5.064,34.843,-0.00366104029464,0.0001178532,0.04272,2.169,nan,nan,nan,9.35561982404
2018-09-19 07:15:12,53.1597,-29.1578,316.0,5.067,34.845,-0.00366104029424,0.0001199208,0.03738,2.18105,nan,nan,nan,9.34789508484
2018-09-19 07:15:12,53.1597,-29.1578,318.0,5.058,34.846,-0.00366104029571,0.000113718,0.03382,2.15695,nan,nan,nan,9.34217777367
2018-09-19 07:15:12,53.1597,-29.1578,320.0,5.048,34.847,-0.0036610402974,0.0001185424,0.03026,2.15695,nan,nan,nan,9.33132592871
2018-09-19 07:15:12,53.1597,-29.1578,322.0,5.044,34.849,-0.00366104029815,0.0001185424,0.03204,2.13285,nan,nan,nan,9.31365129899
2018-09-19 07:15:12,53.1597,-29.1578,324.0,5.037,34.852,-0.00366104029949,0.0001192316,0.03026,2.169,nan,nan,nan,9.30454392238
2018-09-19 07:15:12,53.1597,-29.1578,325.9,5.025,34.857,-0.00366104030149,0.0001212992,0.0356,2.1449,nan,nan,nan,9.29203793131
2018-09-19 07:15:12,53.1597,-29.1578,328.0,5.019,34.859,-0.00366104030251,0.0001161302,0.03204,2.169,nan,nan,nan,9.28721122701
2018-09-19 07:15:12,53.1597,-29.1578,330.0,5.012,34.862,-0.00366104030352,0.0001195762,0.03382,2.169,nan,nan,nan,9.28125278978
2018-09-19 07:15:12,53.1597,-29.1578,332.0,5.009,34.863,-0.00366104030409,0.000117164,0.03204,2.20515,nan,nan,nan,9.27926761649
2018-09-19 07:15:12,53.1597,-29.1578,334.0,5.007,34.864,-0.00366104030435,0.0001147518,0.03204,2.18105,nan,nan,nan,9.27218167758
