datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-22 07:09:11,53.919,-31.8113,0.3,6.729,34.691,-0.00366104000597,0.0002022802,0.45212,1.8316,0.00719843816591,15.2,nan,12.047554189
2019-01-22 07:09:11,53.919,-31.8113,1.9,6.722,34.694,-0.00366104000757,0.0001368062,0.46636,1.8316,0.0076616581251,9.9,nan,12.0440688523
2019-01-22 07:09:11,53.919,-31.8113,4.0,6.722,34.694,-0.00366104000819,0.0001381846,0.4717,1.8075,0.00673521820671,8.1,nan,12.0437281311
2019-01-22 07:09:11,53.919,-31.8113,6.1,6.723,34.694,-0.00366104000815,0.00013784,0.47526,1.8316,0.00719843816591,6.7,nan,12.042783467
2019-01-22 07:09:11,53.919,-31.8113,8.0,6.724,34.694,-0.00366104000796,0.0001381846,0.4806,1.8316,0.0076616581251,5.4,nan,12.0434029085
2019-01-22 07:09:11,53.919,-31.8113,9.9,6.723,34.694,-0.00366104000809,0.0001374954,0.48594,1.8316,0.0081248780843,5.9,nan,12.0395320494
2019-01-22 07:09:11,53.919,-31.8113,12.0,6.723,34.695,-0.00366104000814,0.0001385292,0.52154,1.81955,0.00719843816591,3.4,1.94,12.0450755985
2019-01-22 07:09:11,53.919,-31.8113,14.1,6.724,34.694,-0.00366104000796,0.0001368062,0.46814,1.84365,0.0076616581251,3.9,2.14,12.0392688872
2019-01-22 07:09:11,53.919,-31.8113,16.0,6.723,34.695,-0.00366104000808,0.0001371508,0.48238,1.81955,0.0076616581251,4.2,2.25,12.0382317881
2019-01-22 07:09:11,53.919,-31.8113,18.0,6.723,34.694,-0.00366104000814,0.0001392184,0.49484,1.84365,0.0076616581251,3.6,1.74,12.0352913652
2019-01-22 07:09:11,53.919,-31.8113,20.0,6.723,34.695,-0.00366104000811,0.0001409414,0.4895,1.8316,0.0081248780843,3.4,1.58,12.037457906
2019-01-22 07:09:11,53.919,-31.8113,22.0,6.723,34.695,-0.00366104000806,0.0001374954,0.49306,1.84365,0.0081248780843,3.1,1.7,12.0319187171
2019-01-22 07:09:11,53.919,-31.8113,23.9,6.723,34.694,-0.00366104000807,0.0001392184,0.48772,1.8316,0.0076616581251,2.4,1.5,12.0324601181
2019-01-22 07:09:11,53.919,-31.8113,26.0,6.723,34.694,-0.00366104000801,0.0001405968,0.50018,1.84365,0.0081248780843,2.9,1.46,12.032305429
2019-01-22 07:09:11,53.919,-31.8113,27.9,6.724,34.694,-0.00366104000798,0.0001350832,0.4895,1.84365,0.0076616581251,2.2,1.36,12.0369471776
2019-01-22 07:09:11,53.919,-31.8113,30.0,6.724,34.695,-0.00366104000791,0.00013784,0.48772,1.81955,0.00719843816591,2.3,0.66,12.0315320207
2019-01-22 07:09:11,53.919,-31.8113,32.0,6.724,34.694,-0.0036610400079,0.000136117,0.4895,1.8316,0.00719843816591,2.0,0.7,12.0361733982
2019-01-22 07:09:11,53.919,-31.8113,34.0,6.724,34.694,-0.00366104000791,0.000136117,0.50374,1.84365,0.0076616581251,2.1,0.7,12.0369471776
2019-01-22 07:09:11,53.919,-31.8113,36.0,6.724,34.694,-0.00366104000788,0.0001399076,0.4984,1.84365,0.00719843816591,1.9,0.63,12.0357865317
2019-01-22 07:09:11,53.919,-31.8113,38.0,6.724,34.694,-0.00366104000786,0.0001371508,0.50552,1.8316,0.00719843816591,1.7,0.84,12.0319187171
2019-01-22 07:09:11,53.919,-31.8113,40.1,6.724,34.694,-0.00366104000784,0.0001357724,0.49662,1.84365,0.0076616581251,1.8,0.73,12.0284390056
2019-01-22 07:09:11,53.919,-31.8113,42.0,6.725,34.694,-0.0036610400078,0.0001350832,0.47526,1.8316,0.0076616581251,1.8,0.45,12.0295987704
2019-01-22 07:09:11,53.919,-31.8113,44.1,6.725,34.694,-0.00366104000777,0.0001371508,0.50196,1.86775,0.0076616581251,1.8,0.57,12.0284390056
2019-01-22 07:09:11,53.919,-31.8113,46.0,6.725,34.694,-0.00366104000774,0.0001388738,0.49484,1.84365,0.0076616581251,1.8,0.18,12.0241877241
2019-01-22 07:09:11,53.919,-31.8113,48.0,6.725,34.694,-0.00366104000771,0.00013784,0.4984,1.81955,0.0081248780843,1.7,0.34,12.0253469792
2019-01-22 07:09:11,53.919,-31.8113,50.0,6.726,34.695,-0.00366104000761,0.0001368062,0.48772,1.81955,0.0076616581251,1.8,0.35,12.0234149646
2019-01-22 07:09:11,53.919,-31.8113,52.0,6.727,34.695,-0.00366104000751,0.000134394,0.50908,1.81955,0.0076616581251,1.7,0.26,12.0227658943
2019-01-22 07:09:11,53.919,-31.8113,54.1,6.727,34.695,-0.00366104000746,0.0001371508,0.5073,1.8075,0.0076616581251,1.8,0.22,12.0222559411
2019-01-22 07:09:11,53.919,-31.8113,56.1,6.727,34.695,-0.00366104000747,0.00013784,0.48594,1.8316,0.00673521820671,1.9,0.32,12.0191658908
2019-01-22 07:09:11,53.919,-31.8113,58.0,6.727,34.695,-0.00366104000745,0.0001357724,0.48594,1.8316,0.0081248780843,1.8,0.32,12.0156907643
2019-01-22 07:09:11,53.919,-31.8113,60.0,6.727,34.695,-0.00366104000743,0.0001381846,0.51264,1.8316,0.00719843816591,1.8,0.16,12.0191658908
2019-01-22 07:09:11,53.919,-31.8113,62.0,6.727,34.695,-0.00366104000742,0.0001388738,0.50196,1.8557,0.00719843816591,1.8,0.14,12.0222559411
2019-01-22 07:09:11,53.919,-31.8113,64.0,6.727,34.695,-0.00366104000738,0.0001416306,0.49662,1.9762,0.0076616581251,1.8,0.18,12.0137606783
2019-01-22 07:09:11,53.919,-31.8113,66.0,6.728,34.695,-0.00366104000733,0.0001426644,0.5162,1.98825,0.0081248780843,1.7,0.14,12.0176212359
2019-01-22 07:09:11,53.919,-31.8113,68.0,6.728,34.695,-0.0036610400073,0.0001388738,0.51264,1.84365,0.0076616581251,1.7,0.17,12.0157370911
2019-01-22 07:09:11,53.919,-31.8113,70.1,6.728,34.695,-0.00366104000725,0.0001399076,0.48416,1.81955,0.0076616581251,1.7,0.13,12.0140694661
2019-01-22 07:09:11,53.919,-31.8113,71.9,6.728,34.695,-0.00366104000726,0.0001374954,0.48594,1.8316,0.0076616581251,1.8,0.18,12.010410964
2019-01-22 07:09:11,53.919,-31.8113,74.0,6.728,34.695,-0.00366104000722,0.0001357724,0.49662,1.84365,0.00719843816591,1.7,0.15,12.0127263108
2019-01-22 07:09:11,53.919,-31.8113,76.0,6.729,34.695,-0.0036610400072,0.0001371508,0.50196,1.81955,0.00719843816591,1.7,0.1,12.0126028116
2019-01-22 07:09:11,53.919,-31.8113,78.0,6.729,34.695,-0.00366104000715,0.0001392184,0.49484,1.84365,0.00673521820671,1.8,0.11,12.0114450837
2019-01-22 07:09:11,53.919,-31.8113,80.0,6.729,34.695,-0.00366104000712,0.0001385292,0.4895,1.8316,0.00627199824751,1.8,0.09,12.0145326665
2019-01-22 07:09:11,53.919,-31.8113,82.0,6.729,34.695,-0.00366104000709,0.0001350832,0.49128,1.8075,0.00719843816591,1.7,0.08,12.0120625213
2019-01-22 07:09:11,53.919,-31.8113,84.0,6.729,34.695,-0.00366104000711,0.0001364616,0.4984,1.81955,0.00719843816591,1.7,0.06,12.0129887518
2019-01-22 07:09:11,53.919,-31.8113,86.0,6.729,34.695,-0.00366104000715,0.0001402522,0.48416,1.81955,0.00719843816591,1.7,0.11,12.0122168869
2019-01-22 07:09:11,53.919,-31.8113,88.0,6.729,34.695,-0.00366104000715,0.0001374954,0.48416,1.84365,0.0081248780843,1.8,0.12,12.0086671024
2019-01-22 07:09:11,53.919,-31.8113,90.0,6.729,34.695,-0.00366104000712,0.000136117,0.48416,1.81955,0.0081248780843,1.8,0.09,12.0105190012
2019-01-22 07:09:11,53.919,-31.8113,92.1,6.729,34.694,-0.00366104000715,0.0001354278,0.48594,1.8316,0.0081248780843,1.7,0.07,12.0061984562
2019-01-22 07:09:11,53.919,-31.8113,94.0,6.729,34.694,-0.00366104000714,0.00013784,0.49306,1.84365,0.0076616581251,1.7,0.07,12.0060441867
2019-01-22 07:09:11,53.919,-31.8113,96.0,6.73,34.695,-0.00366104000703,0.000136117,0.48594,1.81955,0.0081248780843,1.8,0.13,12.0039926373
2019-01-22 07:09:11,53.919,-31.8113,98.0,6.73,34.695,-0.00366104000698,0.0001368062,0.49306,1.8075,0.0081248780843,1.8,0.11,12.005535115
2019-01-22 07:09:11,53.919,-31.8113,100.0,6.731,34.695,-0.00366104000694,0.000143009,0.50196,1.79545,0.0076616581251,1.7,0.07,12.001756482
2019-01-22 07:09:11,53.919,-31.8113,102.0,6.731,34.695,-0.00366104000694,0.0001350832,0.49662,1.8075,0.0081248780843,1.8,0.11,12.0006463076
2019-01-22 07:09:11,53.919,-31.8113,104.0,6.731,34.695,-0.0036610400069,0.0001374954,0.49306,1.8316,0.0081248780843,1.8,0.09,12.0037304405
2019-01-22 07:09:11,53.919,-31.8113,106.0,6.731,34.695,-0.00366104000689,0.0001347386,0.50196,1.84365,0.0076616581251,1.8,0.07,12.0015251851
2019-01-22 07:09:11,53.919,-31.8113,108.0,6.731,34.695,-0.00366104000696,0.0002009018,0.49306,1.8316,0.0081248780843,1.7,0.06,12.0032831802
2019-01-22 07:09:11,53.919,-31.8113,110.0,6.732,34.695,-0.00366104000691,0.0001388738,0.4895,1.8316,0.0081248780843,1.8,0.08,12.0008159093
2019-01-22 07:09:11,53.919,-31.8113,112.0,6.731,34.695,-0.00366104000702,0.000136117,0.48594,1.81955,0.0076616581251,1.8,0.07,11.9950511214
2019-01-22 07:09:11,53.919,-31.8113,113.9,6.732,34.695,-0.003661040007,0.0001368062,0.4806,1.81955,0.0081248780843,1.7,0.11,11.9958216156
2019-01-22 07:09:11,53.919,-31.8113,116.0,6.732,34.695,-0.00366104000698,0.000139563,0.48416,1.81955,0.0081248780843,1.8,0.11,11.995251444
2019-01-22 07:09:11,53.919,-31.8113,118.0,6.732,34.695,-0.00366104000698,0.0001364616,0.47704,1.8075,0.0085880980435,1.8,0.08,11.993248405
2019-01-22 07:09:11,53.919,-31.8113,120.0,6.733,34.695,-0.00366104000699,0.0001371508,0.47348,1.8075,0.0081248780843,1.8,0.07,11.9944809952
2019-01-22 07:09:11,53.919,-31.8113,122.0,6.733,34.695,-0.00366104000703,0.000141286,0.48772,1.81955,0.0081248780843,1.8,0.06,11.9872879714
2019-01-22 07:09:11,53.919,-31.8113,124.0,6.732,34.695,-0.00366104000711,0.0001350832,0.47882,1.8316,0.0081248780843,1.7,0.03,11.9857484061
2019-01-22 07:09:11,53.919,-31.8113,126.0,6.733,34.695,-0.00366104000708,0.0001357724,0.50196,1.81955,0.00905131800269,1.8,0.07,11.9867798877
2019-01-22 07:09:11,53.919,-31.8113,128.0,6.733,34.695,-0.00366104000702,0.0001364616,0.51086,1.8316,0.0081248780843,1.8,0.07,11.9829316374
2019-01-22 07:09:11,53.919,-31.8113,130.0,6.733,34.695,-0.00366104000699,0.0001364616,0.49128,1.8557,0.0076616581251,1.8,0.05,11.9852404034
2019-01-22 07:09:11,53.919,-31.8113,132.0,6.734,34.695,-0.00366104000694,0.0001392184,0.49128,1.8316,0.0085880980435,1.7,0.09,11.9816543576
2019-01-22 07:09:11,53.919,-31.8113,134.0,6.736,34.697,-0.00366104000667,0.000139563,0.50552,1.8075,0.0085880980435,1.7,0.08,11.9737020955
2019-01-22 07:09:11,53.919,-31.8113,136.0,6.738,34.698,-0.00366104000646,0.000136117,0.47882,1.8316,0.0085880980435,1.8,0.07,11.9779312059
2019-01-22 07:09:11,53.919,-31.8113,138.0,6.738,34.698,-0.00366104000648,0.0001354278,0.4895,1.81955,0.0081248780843,1.7,0.06,11.9779312059
2019-01-22 07:09:11,53.919,-31.8113,140.0,6.738,34.698,-0.00366104000651,0.0001381846,0.50374,1.79545,0.0076616581251,1.7,0.07,11.9775466646
2019-01-22 07:09:11,53.919,-31.8113,142.0,6.738,34.698,-0.00366104000657,0.0001371508,0.48238,1.8316,0.0076616581251,1.7,0.06,11.9737020955
2019-01-22 07:09:11,53.919,-31.8113,144.0,6.739,34.698,-0.00366104000661,0.0001368062,0.49128,1.81955,0.0081248780843,1.8,0.07,11.9729333656
2019-01-22 07:09:11,53.919,-31.8113,146.0,6.738,34.698,-0.00366104000666,0.0001368062,0.49306,1.81955,0.0081248780843,1.8,0.07,11.9744708867
2019-01-22 07:09:11,53.919,-31.8113,148.0,6.739,34.698,-0.0036610400067,0.0001371508,0.47526,1.8316,0.0081248780843,1.8,0.05,11.9721646969
2019-01-22 07:09:11,53.919,-31.8113,150.0,6.74,34.698,-0.0036610400066,0.0001357724,0.4895,1.7834,0.0081248780843,1.8,0.06,11.964742512
2019-01-22 07:09:11,53.919,-31.8113,152.0,6.741,34.699,-0.00366104000648,0.0001354278,0.4895,1.86775,0.0076616581251,1.8,0.04,11.9648654002
2019-01-22 07:09:11,53.919,-31.8113,154.0,6.74,34.699,-0.00366104000669,0.0001392184,0.48772,1.8316,0.0076616581251,1.8,0.03,11.9587229091
2019-01-22 07:09:11,53.919,-31.8113,156.0,6.742,34.699,-0.00366104000655,0.000136117,0.4895,1.8075,0.0081248780843,1.8,0.05,11.9583391334
2019-01-22 07:09:11,53.919,-31.8113,158.0,6.742,34.699,-0.0036610400067,0.0001368062,0.47704,1.8316,0.0081248780843,1.8,0.04,11.9575716279
2019-01-22 07:09:11,53.919,-31.8113,160.0,6.743,34.699,-0.00366104000677,0.0001385292,0.49662,1.86775,0.0076616581251,1.8,0.07,11.9541186096
2019-01-22 07:09:11,53.919,-31.8113,162.0,6.743,34.699,-0.00366104000687,0.0001374954,0.49128,1.84365,0.0076616581251,1.8,0.05,11.9533514402
2019-01-22 07:09:11,53.919,-31.8113,164.0,6.743,34.699,-0.00366104000702,0.0001364616,0.48238,1.8316,0.0081248780843,1.8,0.06,11.9523542115
2019-01-22 07:09:11,53.919,-31.8113,166.0,6.743,34.699,-0.00366104000732,0.0001371508,0.48238,1.8316,0.0081248780843,1.8,0.05,11.9460663784
2019-01-22 07:09:11,53.919,-31.8113,168.0,6.743,34.699,-0.00366104000759,0.0001357724,0.48416,1.81955,0.0081248780843,1.8,0.07,11.9391698226
2019-01-22 07:09:11,53.919,-31.8113,170.0,6.743,34.7,-0.00366104000785,0.0001347386,0.48594,1.81955,0.0081248780843,1.7,0.05,11.9407019635
2019-01-22 07:09:11,53.919,-31.8113,172.0,6.743,34.7,-0.00366104000811,0.0001388738,0.48416,1.81955,0.0085880980435,1.8,0.05,11.9312066203
2019-01-22 07:09:11,53.919,-31.8113,174.0,6.74,34.7,-0.00366104000884,0.00013784,0.48416,1.84365,0.0081248780843,1.8,0.06,11.9188919602
2019-01-22 07:09:11,53.919,-31.8113,176.0,6.741,34.7,-0.00366104000925,0.0001392184,0.49128,1.81955,0.0081248780843,1.8,0.06,11.8975889465
2019-01-22 07:09:11,53.919,-31.8113,178.0,6.742,34.7,-0.00366104000948,0.0001368062,0.48238,1.84365,0.00905131800269,1.8,0.06,11.8693343246
2019-01-22 07:09:11,53.919,-31.8113,180.0,6.742,34.7,-0.0036610400101,0.0001350832,0.51086,1.8075,0.0081248780843,1.8,0.05,11.8173840742
2019-01-22 07:09:11,53.919,-31.8113,182.0,6.734,34.701,-0.00366104001209,0.0001364616,0.47348,1.8316,0.0081248780843,1.8,0.05,11.7473022934
2019-01-22 07:09:11,53.919,-31.8113,184.0,6.73,34.702,-0.00366104001347,0.0001347386,0.45212,1.81955,0.0085880980435,1.8,0.08,11.6432129497
2019-01-22 07:09:11,53.919,-31.8113,186.0,6.722,34.702,-0.00366104001564,0.0001337048,0.4539,1.84365,0.0076616581251,1.8,0.07,11.4651936483
2019-01-22 07:09:11,53.919,-31.8113,188.0,6.687,34.705,-0.00366104002328,0.0001299142,0.37558,1.86775,0.0085880980435,1.8,0.05,11.1587135628
2019-01-22 07:09:11,53.919,-31.8113,190.0,6.567,34.715,-0.00366104004236,0.0001233668,0.21716,1.9521,0.0085880980435,1.9,0.06,10.8250859248
2019-01-22 07:09:11,53.919,-31.8113,192.0,6.398,34.73,-0.00366104007031,0.0001195762,0.13172,1.96415,0.0081248780843,1.9,0.09,10.5562478645
2019-01-22 07:09:11,53.919,-31.8113,194.0,6.252,34.744,-0.00366104009514,0.000117164,0.09078,2.0003,0.00905131800269,1.9,0.06,10.3819891738
2019-01-22 07:09:11,53.919,-31.8113,196.0,6.185,34.745,-0.00366104010525,0.0001140626,0.06942,2.03645,0.0085880980435,1.8,0.11,10.2734162109
2019-01-22 07:09:11,53.919,-31.8113,198.0,6.039,34.757,-0.00366104012949,0.0001140626,0.04984,2.0485,0.0076616581251,1.7,0.06,10.1647342666
2019-01-22 07:09:11,53.919,-31.8113,200.0,5.944,34.765,-0.00366104014571,0.0001164748,0.04628,2.0244,0.00905131800269,1.8,0.06,10.1146311269
2019-01-22 07:09:11,53.919,-31.8113,202.0,5.888,34.769,-0.00366104015401,0.0001140626,0.0445,2.0485,0.00905131800269,1.7,0.07,10.0895949186
2019-01-22 07:09:11,53.919,-31.8113,204.0,5.867,34.771,-0.00366104015739,0.0001126842,0.0445,2.06055,0.00905131800269,1.7,0.06,10.0684338033
2019-01-22 07:09:11,53.919,-31.8113,206.0,5.835,34.773,-0.00366104016275,0.0001150964,0.04272,2.0485,0.00951453796189,1.7,0.06,10.0515549231
2019-01-22 07:09:11,53.919,-31.8113,208.0,5.806,34.774,-0.00366104016804,0.0001150964,0.04272,2.06055,0.0085880980435,1.8,0.08,10.0375663543
2019-01-22 07:09:11,53.919,-31.8113,210.1,5.778,34.775,-0.00366104017191,0.0001130288,0.03916,2.06055,0.00905131800269,1.8,0.06,10.0208102446
2019-01-22 07:09:11,53.919,-31.8113,212.0,5.772,34.775,-0.00366104017295,0.0001140626,0.03916,2.0485,0.00951453796189,1.8,0.05,9.99759231192
2019-01-22 07:09:11,53.919,-31.8113,214.0,5.764,34.778,-0.0036610401746,0.0001144072,0.04094,2.06055,0.00997775792109,1.8,0.08,9.96876641322
2019-01-22 07:09:11,53.919,-31.8113,216.0,5.755,34.781,-0.00366104017638,0.0001175086,0.03916,2.06055,0.00951453796189,1.8,0.06,9.93752030241
2019-01-22 07:09:11,53.919,-31.8113,218.0,5.729,34.787,-0.00366104018073,0.0001147518,0.03204,2.0485,0.0085880980435,1.7,0.05,9.90687817003
2019-01-22 07:09:11,53.919,-31.8113,220.0,5.712,34.792,-0.00366104018342,0.000117164,0.03738,2.08465,0.00905131800269,1.7,0.06,9.89294205839
2019-01-22 07:09:11,53.919,-31.8113,222.0,5.704,34.795,-0.003661040185,0.000118887,0.0356,2.0726,0.00905131800269,1.8,0.05,9.88549443009
2019-01-22 07:09:11,53.919,-31.8113,224.0,5.681,34.795,-0.00366104018891,0.0001147518,0.03204,2.0726,0.00951453796189,1.7,0.09,9.87366497044
2019-01-22 07:09:11,53.919,-31.8113,226.0,5.667,34.795,-0.00366104019126,0.0001140626,0.03738,2.08465,0.00951453796189,1.7,0.09,9.85351987255
2019-01-22 07:09:11,53.919,-31.8113,228.0,5.642,34.798,-0.00366104019511,0.0001150964,0.03738,2.08465,0.00951453796189,1.7,0.11,9.82384642316
2019-01-22 07:09:11,53.919,-31.8113,230.0,5.642,34.802,-0.00366104019525,0.0001133734,0.0356,2.08465,0.00905131800269,1.7,0.08,9.80412203131
2019-01-22 07:09:11,53.919,-31.8113,232.0,5.649,34.806,-0.0036610401943,0.0001147518,0.0356,2.06055,0.00905131800269,1.8,0.08,9.80085925988
2019-01-22 07:09:11,53.919,-31.8113,234.0,5.652,34.807,-0.00366104019397,0.0001144072,0.03382,2.08465,0.0085880980435,1.7,0.09,9.81107474632
2019-01-22 07:09:11,53.919,-31.8113,236.0,5.633,34.808,-0.00366104019828,0.000117164,0.03204,2.0485,0.0085880980435,1.7,0.11,9.83597018299
2019-01-22 07:09:11,53.919,-31.8113,238.0,5.594,34.806,-0.00366104020383,0.000115441,0.03382,2.0967,0.0085880980435,1.8,0.05,9.85868850075
2019-01-22 07:09:11,53.919,-31.8113,240.0,5.575,34.803,-0.0036610402075,0.0001168194,0.0356,2.0726,0.0081248780843,1.8,0.06,9.87537129333
2019-01-22 07:09:11,53.919,-31.8113,242.0,5.549,34.801,-0.00366104021163,0.0001161302,0.03204,2.08465,0.0085880980435,1.8,0.06,9.88152910737
2019-01-22 07:09:11,53.919,-31.8113,244.0,5.537,34.801,-0.00366104021335,0.000117164,0.04094,2.0485,0.0081248780843,1.9,0.04,9.88488425943
2019-01-22 07:09:11,53.919,-31.8113,246.0,5.526,34.802,-0.00366104021547,0.0001202654,0.03204,2.0726,nan,nan,nan,9.88030938207
2019-01-22 07:09:11,53.919,-31.8113,248.0,5.501,34.805,-0.0036610402195,0.000117164,0.0356,2.0726,nan,nan,nan,9.87122796381
2019-01-22 07:09:11,53.919,-31.8113,250.0,5.477,34.808,-0.0036610402237,0.0001168194,0.03382,2.0967,nan,nan,nan,9.86264311738
2019-01-22 07:09:11,53.919,-31.8113,252.0,5.475,34.809,-0.00366104022406,0.0001157856,0.03204,2.08465,nan,nan,nan,9.85370224086
2019-01-22 07:09:11,53.919,-31.8113,254.0,5.468,34.809,-0.00366104022532,0.0001161302,0.03382,2.06055,nan,nan,nan,9.84835440785
2019-01-22 07:09:11,53.919,-31.8113,256.0,5.461,34.809,-0.00366104022656,0.0001157856,0.03204,2.0726,nan,nan,nan,9.83499964008
2019-01-22 07:09:11,53.919,-31.8113,258.0,5.455,34.809,-0.00366104022778,0.0001168194,0.03382,2.08465,nan,nan,nan,9.80956279772
2019-01-22 07:09:11,53.919,-31.8113,260.0,5.44,34.812,-0.00366104023057,0.0001161302,0.0356,2.0726,nan,nan,nan,9.77636852797
2019-01-22 07:09:11,53.919,-31.8113,262.0,5.426,34.814,-0.00366104023266,0.0001164748,0.03382,2.08465,nan,nan,nan,9.75050774034
2019-01-22 07:09:11,53.919,-31.8113,264.0,5.409,34.818,-0.00366104023578,0.0001161302,0.02848,2.0967,nan,nan,nan,9.7198190944
2019-01-22 07:09:11,53.919,-31.8113,266.0,5.378,34.823,-0.00366104024066,0.0001147518,0.03204,2.10875,nan,nan,nan,9.70171053819
2019-01-22 07:09:11,53.919,-31.8113,268.0,5.358,34.824,-0.00366104024396,0.0001157856,0.03382,2.08465,nan,nan,nan,9.69067342884
2019-01-22 07:09:11,53.919,-31.8113,270.0,5.35,34.824,-0.00366104024533,0.0001144072,0.03382,2.0967,nan,nan,nan,9.6713191936
2019-01-22 07:09:11,53.919,-31.8113,272.0,5.341,34.826,-0.00366104024691,0.0001161302,0.03026,2.1208,nan,nan,nan,9.64619604868
2019-01-22 07:09:11,53.919,-31.8113,274.0,5.321,34.83,-0.00366104025005,0.0001226776,0.03204,2.10875,nan,nan,nan,9.62156242031
2019-01-22 07:09:11,53.919,-31.8113,276.0,5.317,34.831,-0.00366104025077,0.0001164748,0.03026,2.10875,nan,nan,nan,9.60800957439
2019-01-22 07:09:11,53.919,-31.8113,278.0,5.316,34.831,-0.00366104025101,0.0001150964,0.03204,2.1208,nan,nan,nan,9.60431503558
2019-01-22 07:09:11,53.919,-31.8113,280.0,5.316,34.831,-0.00366104025115,0.0001133734,0.03204,2.1208,nan,nan,nan,9.59487959596
2019-01-22 07:09:11,53.919,-31.8113,282.0,5.311,34.831,-0.00366104025221,0.0001140626,0.03382,2.13285,nan,nan,nan,9.58592586379
2019-01-22 07:09:11,53.919,-31.8113,284.0,5.302,34.832,-0.00366104025369,0.0001140626,0.0267,2.0967,nan,nan,nan,9.56366599017
2019-01-22 07:09:11,53.919,-31.8113,286.0,5.301,34.834,-0.00366104025406,0.0001147518,0.03204,2.1208,nan,nan,nan,9.540833443
2019-01-22 07:09:11,53.919,-31.8113,288.0,5.295,34.836,-0.00366104025523,0.0001150964,0.03204,2.1449,nan,nan,nan,9.51581018211
2019-01-22 07:09:11,53.919,-31.8113,290.0,5.297,34.84,-0.00366104025486,0.000113718,0.03204,2.10875,nan,nan,nan,9.50367670482
2019-01-22 07:09:11,53.919,-31.8113,292.0,5.269,34.841,-0.00366104025964,0.0001126842,0.03382,2.13285,nan,nan,nan,9.5117598147
2019-01-22 07:09:11,53.919,-31.8113,294.0,5.247,34.841,-0.00366104026395,0.0001161302,0.02848,2.13285,nan,nan,nan,9.51721134873
2019-01-22 07:09:11,53.919,-31.8113,296.0,5.217,34.84,-0.00366104026878,0.000113718,0.02848,2.13285,nan,nan,nan,9.51604369335
2019-01-22 07:09:11,53.919,-31.8113,298.0,5.201,34.84,-0.00366104027132,0.0001168194,0.03026,2.1449,nan,nan,nan,9.51277513777
2019-01-22 07:09:11,53.919,-31.8113,300.0,5.191,34.841,-0.00366104027298,0.0001144072,0.03026,2.1449,nan,nan,nan,9.50414304682
2019-01-22 07:09:11,53.919,-31.8113,302.0,5.183,34.842,-0.00366104027419,0.0001333602,0.05162,2.1208,nan,nan,nan,9.49767490886
2019-01-22 07:09:11,53.919,-31.8113,304.0,5.177,34.844,-0.00366104027528,0.0001130288,0.03204,2.1208,nan,nan,nan,9.4969177114
2019-01-22 07:09:11,53.919,-31.8113,306.0,5.167,34.845,-0.00366104027713,0.0001133734,0.03382,2.13285,nan,nan,nan,9.49668474158
2019-01-22 07:09:11,53.919,-31.8113,308.0,5.155,34.846,-0.00366104027925,0.0001123396,0.03204,2.13285,nan,nan,nan,9.49761666043
2019-01-22 07:09:11,53.919,-31.8113,310.0,5.143,34.847,-0.00366104028115,0.000113718,0.03382,2.15695,nan,nan,nan,9.49680122567
2019-01-22 07:09:11,53.919,-31.8113,312.0,5.139,34.847,-0.00366104028181,0.0001161302,0.03382,2.1449,nan,nan,nan,9.4957529282
2019-01-22 07:09:11,53.919,-31.8113,314.0,5.133,34.847,-0.00366104028293,0.000113718,0.02848,2.1449,nan,nan,nan,9.49435540583
2019-01-22 07:09:11,53.919,-31.8113,316.0,5.126,34.847,-0.00366104028406,0.0001147518,0.03026,2.1449,nan,nan,nan,9.49359851359
2019-01-22 07:09:11,53.919,-31.8113,318.0,5.113,34.848,-0.00366104028647,0.000111995,0.03382,2.1449,nan,nan,nan,9.48667327123
2019-01-22 07:09:11,53.919,-31.8113,320.0,5.101,34.849,-0.00366104028847,0.0001144072,0.03026,2.1449,nan,nan,nan,9.47731309419
2019-01-22 07:09:11,53.919,-31.8113,322.0,5.09,34.85,-0.00366104029035,0.0001133734,0.03204,2.1449,nan,nan,nan,9.47063377061
2019-01-22 07:09:11,53.919,-31.8113,324.0,5.077,34.852,-0.00366104029271,0.0001185424,0.03204,2.13285,nan,nan,nan,9.45642198581
2019-01-22 07:09:11,53.919,-31.8113,326.0,5.053,34.855,-0.00366104029659,0.0001133734,0.02848,2.13285,nan,nan,nan,9.44119339791
2019-01-22 07:09:11,53.919,-31.8113,328.0,5.033,34.859,-0.00366104030032,0.000113718,0.03204,2.15695,nan,nan,nan,9.42593529122
2019-01-22 07:09:11,53.919,-31.8113,330.0,5.018,34.861,-0.00366104030224,0.0001150964,0.0356,2.169,nan,nan,nan,9.42200976958
2019-01-22 07:09:11,53.919,-31.8113,332.0,5.011,34.863,-0.00366104030353,0.0001126842,0.03026,2.1449,nan,nan,nan,9.41335717811
2019-01-22 07:09:11,53.919,-31.8113,334.0,5.005,34.864,-0.00366104030448,0.0001247452,0.03204,2.15695,nan,nan,nan,9.41070554793
2019-01-22 07:09:11,53.919,-31.8113,336.0,5.004,34.865,-0.00366104030469,0.0001168194,0.03382,2.15695,nan,nan,nan,9.40845809946
2019-01-22 07:09:11,53.919,-31.8113,338.0,5.004,34.865,-0.00366104030487,0.000115441,0.03026,2.15695,nan,nan,nan,9.40333161743
