datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-12 07:20:09,53.7563,-31.2693,0.4,6.822,34.655,-0.00366103998973,0.0001626512,0.63902,1.81955,0.0076616581251,12.3,nan,12.0900520489
2019-01-12 07:20:09,53.7563,-31.2693,2.0,6.818,34.657,-0.00366103999134,0.0001492118,0.66394,1.84365,0.0076616581251,8.8,nan,12.0862869605
2019-01-12 07:20:09,53.7563,-31.2693,4.0,6.819,34.657,-0.00366103999185,0.0001526578,0.66572,1.81955,0.0076616581251,8.2,nan,12.0870336388
2019-01-12 07:20:09,53.7563,-31.2693,5.9,6.819,34.657,-0.00366103999187,0.0001512794,0.72802,1.8316,0.0076616581251,5.4,nan,12.0850426243
2019-01-12 07:20:09,53.7563,-31.2693,8.0,6.819,34.656,-0.00366103999181,0.0001502456,0.66572,1.8316,0.0076616581251,4.2,1.77,12.0848404347
2019-01-12 07:20:09,53.7563,-31.2693,10.0,6.819,34.656,-0.00366103999179,0.0001540362,0.6764,1.8316,0.0076616581251,4.3,2.08,12.0830209182
2019-01-12 07:20:09,53.7563,-31.2693,12.0,6.82,34.656,-0.00366103999172,0.0001478334,0.6853,1.81955,0.0076616581251,3.4,1.68,12.0836740387
2019-01-12 07:20:09,53.7563,-31.2693,14.0,6.82,34.657,-0.00366103999171,0.000148178,0.68708,1.8075,0.00673521820671,3.4,1.61,12.0830520182
2019-01-12 07:20:09,53.7563,-31.2693,16.1,6.82,34.656,-0.00366103999164,0.0001488672,0.70132,1.8316,0.00719843816591,2.5,1.25,12.0849959648
2019-01-12 07:20:09,53.7563,-31.2693,17.9,6.82,34.656,-0.00366103999161,0.0001495564,0.69064,1.8316,0.00719843816591,2.8,1.26,12.080797528
2019-01-12 07:20:09,53.7563,-31.2693,19.9,6.82,34.656,-0.00366103999168,0.0001495564,0.712,1.8557,0.00719843816591,2.3,1.26,12.0802689647
2019-01-12 07:20:09,53.7563,-31.2693,22.0,6.82,34.656,-0.00366103999165,0.0001488672,0.71734,1.8316,0.0076616581251,2.1,1.0,12.0796005288
2019-01-12 07:20:09,53.7563,-31.2693,24.0,6.82,34.656,-0.00366103999163,0.0001488672,0.70132,1.84365,0.00719843816591,2.1,0.7,12.0792119245
2019-01-12 07:20:09,53.7563,-31.2693,26.0,6.82,34.656,-0.00366103999163,0.0001474888,0.7209,1.81955,0.00719843816591,1.9,0.72,12.0752801245
2019-01-12 07:20:09,53.7563,-31.2693,28.0,6.82,34.657,-0.00366103999172,0.000148178,0.69598,1.8316,0.00673521820671,2.0,0.6,12.0727944331
2019-01-12 07:20:09,53.7563,-31.2693,30.0,6.82,34.657,-0.00366103999169,0.0001478334,0.71022,1.8316,0.00673521820671,1.8,0.59,12.06762313
2019-01-12 07:20:09,53.7563,-31.2693,32.0,6.819,34.657,-0.00366103999184,0.0001530024,0.69242,1.8316,0.00673521820671,1.9,0.56,12.0667227045
2019-01-12 07:20:09,53.7563,-31.2693,34.0,6.819,34.657,-0.00366103999183,0.000149901,0.69954,1.8557,0.00673521820671,2.0,0.75,12.0658844525
2019-01-12 07:20:09,53.7563,-31.2693,36.0,6.82,34.657,-0.00366103999181,0.0001461104,0.68708,1.8075,0.00719843816591,1.8,0.45,12.0656205734
2019-01-12 07:20:09,53.7563,-31.2693,38.0,6.82,34.657,-0.00366103999176,0.0001512794,0.6853,1.8075,0.0076616581251,1.9,0.38,12.0651083579
2019-01-12 07:20:09,53.7563,-31.2693,40.0,6.82,34.657,-0.00366103999174,0.0001478334,0.68708,1.8316,0.00719843816591,1.8,0.3,12.0651083579
2019-01-12 07:20:09,53.7563,-31.2693,42.0,6.82,34.657,-0.00366103999172,0.0001488672,0.69776,1.81955,0.00673521820671,1.8,0.31,12.0615856696
2019-01-12 07:20:09,53.7563,-31.2693,44.0,6.82,34.657,-0.00366103999169,0.0001547254,0.69242,1.81955,0.00673521820671,1.8,0.32,12.0630287307
2019-01-12 07:20:09,53.7563,-31.2693,46.0,6.82,34.657,-0.00366103999166,0.0001519686,0.68886,1.81955,0.00719843816591,1.8,0.22,12.0638046588
2019-01-12 07:20:09,53.7563,-31.2693,48.0,6.821,34.657,-0.00366103999161,0.0001505902,0.71022,1.84365,0.0076616581251,1.8,0.25,12.0638046588
2019-01-12 07:20:09,53.7563,-31.2693,50.0,6.821,34.657,-0.00366103999161,0.0001488672,0.68886,1.81955,0.0076616581251,1.8,0.17,12.0591500216
2019-01-12 07:20:09,53.7563,-31.2693,52.0,6.821,34.657,-0.00366103999166,0.0001488672,0.67284,1.81955,0.0076616581251,1.8,0.08,12.0596774349
2019-01-12 07:20:09,53.7563,-31.2693,54.0,6.821,34.656,-0.00366103999166,0.0001454212,0.68708,1.84365,0.0076616581251,1.8,0.18,12.0553814039
2019-01-12 07:20:09,53.7563,-31.2693,56.0,6.821,34.657,-0.00366103999161,0.000148178,0.6853,1.8316,0.0076616581251,1.8,0.2,12.0573508278
2019-01-12 07:20:09,53.7563,-31.2693,58.0,6.822,34.657,-0.00366103999154,0.0001478334,0.67996,1.81955,0.0081248780843,1.8,0.06,12.0566219392
2019-01-12 07:20:09,53.7563,-31.2693,60.0,6.821,34.657,-0.00366103999158,0.0001502456,0.68174,1.81955,0.0076616581251,1.7,0.16,12.0542495539
2019-01-12 07:20:09,53.7563,-31.2693,62.0,6.822,34.657,-0.00366103999152,0.0001492118,0.6942,1.8075,0.0076616581251,1.7,0.08,12.0542495539
2019-01-12 07:20:09,53.7563,-31.2693,64.0,6.822,34.657,-0.00366103999153,0.000148178,0.68352,1.84365,0.0081248780843,1.8,0.1,12.0511492726
2019-01-12 07:20:09,53.7563,-31.2693,66.0,6.822,34.657,-0.00366103999151,0.000146455,0.67462,1.8075,0.0081248780843,1.7,0.09,12.0483443731
2019-01-12 07:20:09,53.7563,-31.2693,68.0,6.822,34.656,-0.00366103999149,0.0001530024,0.68352,1.81955,0.0076616581251,1.8,0.06,12.0429847811
2019-01-12 07:20:09,53.7563,-31.2693,70.0,6.823,34.657,-0.00366103999149,0.0001526578,0.69776,1.84365,0.0076616581251,1.7,0.09,12.0450136418
2019-01-12 07:20:09,53.7563,-31.2693,72.0,6.823,34.657,-0.00366103999147,0.0001492118,0.66572,1.81955,0.0085880980435,1.8,0.08,12.040817003
2019-01-12 07:20:09,53.7563,-31.2693,74.0,6.823,34.657,-0.00366103999145,0.0001457658,0.67996,1.84365,0.0085880980435,1.7,0.06,12.0413279355
2019-01-12 07:20:09,53.7563,-31.2693,76.0,6.823,34.657,-0.00366103999148,0.0001478334,0.69064,1.8075,0.0081248780843,1.8,0.07,12.0418543791
2019-01-12 07:20:09,53.7563,-31.2693,78.0,6.824,34.657,-0.0036610399915,0.0001485226,0.68708,1.8316,0.0081248780843,1.8,0.08,12.0397952187
2019-01-12 07:20:09,53.7563,-31.2693,80.0,6.824,34.657,-0.00366103999152,0.000151624,0.68708,1.81955,0.0081248780843,1.8,0.05,12.0397178152
2019-01-12 07:20:09,53.7563,-31.2693,82.0,6.824,34.657,-0.00366103999154,0.0001495564,0.75116,1.8075,0.00719843816591,1.8,0.06,12.0361733982
2019-01-12 07:20:09,53.7563,-31.2693,84.0,6.824,34.657,-0.00366103999159,0.0001474888,0.68174,1.79545,0.0076616581251,1.8,0.08,12.0309133385
2019-01-12 07:20:09,53.7563,-31.2693,86.0,6.824,34.657,-0.00366103999165,0.000149901,0.64614,1.8075,0.0076616581251,1.8,0.06,12.0253469792
2019-01-12 07:20:09,53.7563,-31.2693,88.0,6.824,34.657,-0.00366103999165,0.0001471442,0.65682,1.81955,0.00719843816591,1.8,0.05,12.0231831487
2019-01-12 07:20:09,53.7563,-31.2693,90.0,6.825,34.657,-0.00366103999156,0.0001478334,0.68352,1.81955,0.0081248780843,1.8,0.06,12.0238013366
2019-01-12 07:20:09,53.7563,-31.2693,92.0,6.825,34.657,-0.00366103999163,0.0001443874,0.69598,1.8075,0.0081248780843,1.8,0.07,12.013606288
2019-01-12 07:20:09,53.7563,-31.2693,94.0,6.825,34.657,-0.00366103999171,0.000146455,0.65504,1.8316,0.0076616581251,1.8,0.06,12.0003379485
2019-01-12 07:20:09,53.7563,-31.2693,96.0,6.825,34.657,-0.00366103999179,0.0001530024,0.67996,1.8075,0.0081248780843,1.7,0.06,11.9794695241
2019-01-12 07:20:09,53.7563,-31.2693,98.0,6.826,34.657,-0.00366103999182,0.0001443874,0.6764,1.8075,0.0081248780843,1.7,0.05,11.9388634236
2019-01-12 07:20:09,53.7563,-31.2693,100.0,6.821,34.663,-0.00366103999281,0.0001368062,0.51442,1.8316,0.0081248780843,1.7,0.08,11.8924039693
2019-01-12 07:20:09,53.7563,-31.2693,102.0,6.819,34.664,-0.00366103999311,0.0001350832,0.44144,1.8316,0.0076616581251,1.7,0.08,11.8729091492
2019-01-12 07:20:09,53.7563,-31.2693,104.0,6.817,34.666,-0.00366103999351,0.0001350832,0.41652,1.8316,0.0076616581251,1.8,0.07,11.8628726008
2019-01-12 07:20:09,53.7563,-31.2693,106.0,6.816,34.667,-0.00366103999375,0.0001347386,0.40228,1.8316,0.00719843816591,1.7,0.06,11.85041758
2019-01-12 07:20:09,53.7563,-31.2693,108.0,6.814,34.668,-0.00366103999423,0.0001354278,0.39872,1.8316,0.0081248780843,1.8,0.05,11.8404045636
2019-01-12 07:20:09,53.7563,-31.2693,110.0,6.813,34.668,-0.00366103999461,0.0001337048,0.4094,1.8557,0.0081248780843,1.7,0.04,11.831916881
2019-01-12 07:20:09,53.7563,-31.2693,112.0,6.811,34.669,-0.00366103999517,0.0001402522,0.38626,1.84365,0.0081248780843,1.8,0.05,11.8207125578
2019-01-12 07:20:09,53.7563,-31.2693,114.0,6.81,34.67,-0.00366103999561,0.000130948,0.36312,1.84365,0.0076616581251,1.7,0.05,11.7964865389
2019-01-12 07:20:09,53.7563,-31.2693,116.0,6.807,34.672,-0.00366103999641,0.0001312926,0.3382,1.84365,0.00719843816591,1.8,0.05,11.7681975338
2019-01-12 07:20:09,53.7563,-31.2693,118.0,6.798,34.676,-0.00366103999801,0.0001281912,0.30794,1.84365,0.0076616581251,1.8,0.05,11.7408475777
2019-01-12 07:20:09,53.7563,-31.2693,120.0,6.79,34.678,-0.00366103999962,0.000127502,0.29014,1.8557,0.00719843816591,1.8,0.05,11.6980273874
2019-01-12 07:20:09,53.7563,-31.2693,122.0,6.787,34.682,-0.00366104000024,0.0001271574,0.24564,1.8557,0.0076616581251,1.8,0.08,11.6401687411
2019-01-12 07:20:09,53.7563,-31.2693,124.0,6.793,34.686,-0.00366103999974,0.000125779,0.19224,1.86775,0.0076616581251,1.8,0.09,11.6008308854
2019-01-12 07:20:09,53.7563,-31.2693,126.0,6.787,34.689,-0.0036610400011,0.0001247452,0.18156,1.84365,0.0076616581251,1.8,0.07,11.5757286585
2019-01-12 07:20:09,53.7563,-31.2693,128.0,6.771,34.69,-0.0036610400039,0.0001247452,0.1958,1.89185,0.0076616581251,1.8,0.05,11.5283647613
2019-01-12 07:20:09,53.7563,-31.2693,130.0,6.754,34.695,-0.00366104000691,0.0001237114,0.178,1.89185,0.00719843816591,1.8,0.05,11.4745255008
2019-01-12 07:20:09,53.7563,-31.2693,132.0,6.738,34.698,-0.00366104001002,0.0001268128,0.17444,1.89185,0.0081248780843,1.7,0.04,11.43166135
2019-01-12 07:20:09,53.7563,-31.2693,134.0,6.724,34.699,-0.00366104001278,0.0001230222,0.16554,1.9039,0.0076616581251,1.7,0.03,11.3885594193
2019-01-12 07:20:09,53.7563,-31.2693,136.0,6.704,34.7,-0.00366104001638,0.000127502,0.1691,1.8798,0.0076616581251,1.7,0.07,11.3269703561
2019-01-12 07:20:09,53.7563,-31.2693,138.0,6.681,34.702,-0.00366104002045,0.0001244006,0.17266,1.8798,0.0076616581251,1.8,0.06,11.2661440328
2019-01-12 07:20:09,53.7563,-31.2693,140.0,6.661,34.702,-0.00366104002485,0.0001209546,0.15664,1.928,0.0081248780843,1.8,0.07,11.170565029
2019-01-12 07:20:09,53.7563,-31.2693,142.0,6.58,34.712,-0.00366104003837,0.0001219884,0.12994,1.94005,0.0076616581251,1.8,0.07,11.0835882777
2019-01-12 07:20:09,53.7563,-31.2693,144.0,6.549,34.715,-0.00366104004328,0.0001216438,0.12816,1.928,0.00719843816591,1.7,0.06,11.0323387619
2019-01-12 07:20:09,53.7563,-31.2693,146.0,6.528,34.716,-0.00366104004708,0.0001202654,0.12282,1.9521,0.0076616581251,1.8,0.05,10.9799931181
2019-01-12 07:20:09,53.7563,-31.2693,148.0,6.515,34.717,-0.00366104004996,0.0001209546,0.12638,1.91595,0.00719843816591,1.8,0.05,10.9119458399
2019-01-12 07:20:09,53.7563,-31.2693,150.0,6.469,34.72,-0.00366104005878,0.0001199208,0.11926,1.928,0.0076616581251,1.9,0.07,10.8081124467
2019-01-12 07:20:09,53.7563,-31.2693,152.0,6.426,34.723,-0.00366104006573,0.0001212992,0.10324,1.9762,0.0085880980435,1.9,0.07,10.7102946794
2019-01-12 07:20:09,53.7563,-31.2693,154.0,6.396,34.723,-0.00366104007205,0.0001192316,0.09968,1.9521,0.0076616581251,1.8,0.06,10.5857060806
2019-01-12 07:20:09,53.7563,-31.2693,156.0,6.283,34.733,-0.00366104009045,0.0001505902,0.09612,2.0003,0.0081248780843,1.8,0.04,10.453715874
2019-01-12 07:20:09,53.7563,-31.2693,158.0,6.196,34.738,-0.00366104010472,0.0001181978,0.0801,2.01235,0.0081248780843,1.8,0.05,10.3095638448
2019-01-12 07:20:09,53.7563,-31.2693,160.0,6.06,34.746,-0.00366104012669,0.0001199208,0.0623,2.03645,0.0081248780843,1.9,0.05,10.2047362382
2019-01-12 07:20:09,53.7563,-31.2693,162.0,5.971,34.753,-0.0036610401416,0.0001168194,0.05518,2.0244,0.0085880980435,1.8,0.06,10.1513784559
2019-01-12 07:20:09,53.7563,-31.2693,164.0,5.89,34.758,-0.0036610401539,0.000117164,0.04806,2.0244,0.0085880980435,1.8,0.05,10.1149445421
2019-01-12 07:20:09,53.7563,-31.2693,166.0,5.848,34.761,-0.00366104016095,0.000117164,0.0445,2.0244,0.0076616581251,1.9,0.05,10.0799129978
2019-01-12 07:20:09,53.7563,-31.2693,168.0,5.81,34.764,-0.00366104016681,0.0001202654,0.04806,2.0244,0.0076616581251,1.9,0.06,10.0686831874
2019-01-12 07:20:09,53.7563,-31.2693,170.0,5.802,34.764,-0.00366104016849,0.0001168194,0.05874,2.03645,0.0085880980435,1.8,0.06,10.0447132076
2019-01-12 07:20:09,53.7563,-31.2693,172.1,5.764,34.767,-0.00366104017485,0.0001150964,0.04272,2.0485,0.0081248780843,1.8,0.04,10.0122586942
2019-01-12 07:20:09,53.7563,-31.2693,174.1,5.745,34.767,-0.00366104017788,0.0001175086,0.04272,2.0967,0.00905131800269,1.8,0.04,10.0003751283
2019-01-12 07:20:09,53.7563,-31.2693,176.0,5.715,34.77,-0.00366104018281,0.0001147518,0.03916,2.0485,0.0081248780843,1.8,0.04,9.98081574062
2019-01-12 07:20:09,53.7563,-31.2693,178.0,5.699,34.77,-0.00366104018555,0.0001181978,0.03916,2.0726,0.0081248780843,1.8,0.05,9.96802698994
2019-01-12 07:20:09,53.7563,-31.2693,180.0,5.677,34.771,-0.00366104018935,0.000115441,0.03738,2.08465,0.0081248780843,1.8,0.05,9.95944206437
2019-01-12 07:20:09,53.7563,-31.2693,182.0,5.659,34.772,-0.00366104019234,0.00012061,0.0356,2.06055,0.00905131800269,1.8,0.05,9.95546662196
2019-01-12 07:20:09,53.7563,-31.2693,184.0,5.652,34.772,-0.00366104019356,0.000132671,0.03738,2.0485,0.0081248780843,1.8,0.04,9.95915892184
2019-01-12 07:20:09,53.7563,-31.2693,186.0,5.642,34.773,-0.00366104019536,0.0001164748,0.03738,2.0726,0.0085880980435,1.9,0.05,9.95669721036
2019-01-12 07:20:09,53.7563,-31.2693,188.0,5.63,34.774,-0.00366104019743,0.0001199208,0.03738,2.08465,0.0085880980435,1.8,0.06,9.9541131805
2019-01-12 07:20:09,53.7563,-31.2693,190.0,5.615,34.775,-0.00366104019997,0.0001185424,0.03916,2.06055,0.0085880980435,1.8,0.05,9.94931635177
2019-01-12 07:20:09,53.7563,-31.2693,192.0,5.609,34.776,-0.00366104020133,0.0001157856,0.03382,2.06055,0.0085880980435,1.8,0.05,9.9326101154
2019-01-12 07:20:09,53.7563,-31.2693,194.0,5.58,34.778,-0.00366104020581,0.0001175086,0.0356,2.08465,0.0085880980435,1.9,0.07,9.91728407383
2019-01-12 07:20:09,53.7563,-31.2693,196.0,5.545,34.782,-0.00366104021149,0.000117164,0.03382,2.08465,0.0081248780843,1.8,0.05,9.90712286807
2019-01-12 07:20:09,53.7563,-31.2693,198.0,5.54,34.782,-0.00366104021247,0.0001157856,0.03382,2.0726,0.0081248780843,1.8,0.05,9.90810173088
2019-01-12 07:20:09,53.7563,-31.2693,200.0,5.536,34.783,-0.00366104021319,0.0001150964,0.0356,2.06055,0.0081248780843,1.8,0.05,9.90834646425
2019-01-12 07:20:09,53.7563,-31.2693,202.0,5.535,34.783,-0.00366104021341,0.0001161302,0.0356,2.08465,0.0085880980435,1.8,0.06,9.90223025028
2019-01-12 07:20:09,53.7563,-31.2693,204.0,5.535,34.783,-0.00366104021353,0.000113718,0.03382,2.0726,0.0081248780843,1.8,0.05,9.9002739944
2019-01-12 07:20:09,53.7563,-31.2693,206.0,5.534,34.784,-0.00366104021378,0.0001150964,0.0356,2.0967,0.0081248780843,1.8,0.07,9.8975848804
2019-01-12 07:20:09,53.7563,-31.2693,208.0,5.532,34.785,-0.00366104021424,0.0001147518,0.03204,2.06055,0.00905131800269,1.8,0.04,9.8951409724
2019-01-12 07:20:09,53.7563,-31.2693,210.0,5.531,34.785,-0.00366104021447,0.0001175086,0.0356,2.06055,0.0085880980435,1.8,0.04,9.88793555309
2019-01-12 07:20:09,53.7563,-31.2693,212.0,5.528,34.785,-0.00366104021532,0.0001140626,0.03204,2.03645,0.0081248780843,1.8,0.04,9.87488373736
2019-01-12 07:20:09,53.7563,-31.2693,214.0,5.498,34.786,-0.00366104022003,0.0001157856,0.0356,2.0967,0.0081248780843,1.8,0.04,9.85564774795
2019-01-12 07:20:09,53.7563,-31.2693,216.0,5.483,34.786,-0.00366104022278,0.0001157856,0.0356,2.0967,0.0085880980435,1.8,0.05,9.84592469476
2019-01-12 07:20:09,53.7563,-31.2693,218.0,5.477,34.785,-0.003661040224,0.0001157856,0.0356,2.0726,0.0076616581251,1.8,0.04,9.83791160414
2019-01-12 07:20:09,53.7563,-31.2693,220.0,5.46,34.787,-0.00366104022715,0.0001226776,0.03382,2.0967,0.0085880980435,1.8,0.05,9.82578505276
2019-01-12 07:20:09,53.7563,-31.2693,222.0,5.436,34.789,-0.00366104023081,0.0001175086,0.0356,2.0967,0.0076616581251,1.8,0.03,9.81288944332
2019-01-12 07:20:09,53.7563,-31.2693,224.0,5.419,34.792,-0.0036610402334,0.000113718,0.03382,2.10875,0.0076616581251,1.8,0.05,9.79820164107
2019-01-12 07:20:09,53.7563,-31.2693,226.0,5.407,34.796,-0.0036610402355,0.0001161302,0.0356,2.08465,0.00673521820671,1.8,0.04,9.78372031152
2019-01-12 07:20:09,53.7563,-31.2693,228.0,5.402,34.797,-0.00366104023649,0.0001264682,0.0356,2.10875,0.00719843816591,1.8,0.04,9.76902317685
2019-01-12 07:20:09,53.7563,-31.2693,230.0,5.388,34.8,-0.00366104023905,0.000117164,0.0356,2.10875,0.0076616581251,1.8,0.05,9.74762589732
2019-01-12 07:20:09,53.7563,-31.2693,232.0,5.378,34.803,-0.00366104024054,0.0001175086,0.03382,2.10875,0.0076616581251,1.8,0.06,9.73700766113
2019-01-12 07:20:09,53.7563,-31.2693,234.0,5.366,34.807,-0.00366104024251,0.0001164748,0.0356,2.1208,0.0085880980435,1.8,0.07,9.7281993502
2019-01-12 07:20:09,53.7563,-31.2693,236.0,5.356,34.81,-0.00366104024425,0.000115441,0.03382,2.1208,0.0085880980435,1.8,0.04,9.71910117731
2019-01-12 07:20:09,53.7563,-31.2693,238.0,5.352,34.811,-0.00366104024499,0.000113718,0.03026,2.0967,0.0081248780843,1.8,0.06,9.7188618853
2019-01-12 07:20:09,53.7563,-31.2693,240.0,5.351,34.811,-0.00366104024521,0.000115441,0.03382,2.0967,0.0081248780843,1.8,0.04,9.71754590167
2019-01-12 07:20:09,53.7563,-31.2693,242.0,5.351,34.811,-0.00366104024532,0.0001157856,0.03738,2.10875,0.0085880980435,1.8,0.05,9.71240358864
2019-01-12 07:20:09,53.7563,-31.2693,244.0,5.35,34.81,-0.00366104024559,0.0001161302,0.03026,2.10875,0.0076616581251,1.8,0.05,9.70929581712
2019-01-12 07:20:09,53.7563,-31.2693,246.0,5.337,34.814,-0.00366104024803,0.0001175086,0.03204,2.10875,nan,nan,nan,9.6921044466
2019-01-12 07:20:09,53.7563,-31.2693,248.0,5.314,34.82,-0.00366104025213,0.0001157856,0.03204,2.10875,nan,nan,nan,9.66495700244
2019-01-12 07:20:09,53.7563,-31.2693,250.0,5.286,34.824,-0.00366104025646,0.0001150964,0.0356,2.10875,nan,nan,nan,9.64192731006
2019-01-12 07:20:09,53.7563,-31.2693,252.0,5.278,34.825,-0.00366104025781,0.0001150964,0.03382,2.13285,nan,nan,nan,9.62369129315
2019-01-12 07:20:09,53.7563,-31.2693,254.0,5.274,34.825,-0.00366104025857,0.0001161302,0.0356,2.10875,nan,nan,nan,9.60714776168
2019-01-12 07:20:09,53.7563,-31.2693,256.0,5.268,34.826,-0.00366104025982,0.0001168194,0.0356,2.13285,nan,nan,nan,9.58380665927
2019-01-12 07:20:09,53.7563,-31.2693,258.0,5.255,34.827,-0.00366104026186,0.0001147518,0.0356,2.1208,nan,nan,nan,9.56199861711
2019-01-12 07:20:09,53.7563,-31.2693,260.0,5.245,34.83,-0.00366104026337,0.0001161302,0.03026,2.1208,nan,nan,nan,9.54013082164
2019-01-12 07:20:09,53.7563,-31.2693,262.0,5.239,34.832,-0.00366104026452,0.000117164,0.03738,2.15695,nan,nan,nan,9.51767845719
2019-01-12 07:20:09,53.7563,-31.2693,264.0,5.22,34.836,-0.00366104026772,0.0001150964,0.03382,2.13285,nan,nan,nan,9.50857461271
2019-01-12 07:20:09,53.7563,-31.2693,266.0,5.213,34.836,-0.00366104026895,0.000117164,0.0356,2.1449,nan,nan,nan,9.51044124844
2019-01-12 07:20:09,53.7563,-31.2693,268.0,5.208,34.838,-0.00366104026976,0.0001130288,0.03204,2.13285,nan,nan,nan,9.50991621441
2019-01-12 07:20:09,53.7563,-31.2693,270.0,5.199,34.841,-0.00366104027119,0.000115441,0.03738,2.1449,nan,nan,nan,9.49668474158
2019-01-12 07:20:09,53.7563,-31.2693,272.0,5.189,34.843,-0.00366104027296,0.0001157856,0.03382,2.1449,nan,nan,nan,9.48457938766
2019-01-12 07:20:09,53.7563,-31.2693,274.0,5.182,34.844,-0.00366104027426,0.0001144072,0.03204,2.15695,nan,nan,nan,9.46622258598
2019-01-12 07:20:09,53.7563,-31.2693,276.0,5.171,34.846,-0.00366104027614,0.0001144072,0.0356,2.13285,nan,nan,nan,9.47086600382
2019-01-12 07:20:09,53.7563,-31.2693,278.0,5.168,34.847,-0.00366104027657,0.0001144072,0.03382,2.1449,nan,nan,nan,9.46413390376
2019-01-12 07:20:09,53.7563,-31.2693,280.0,5.167,34.847,-0.00366104027682,0.0001123396,0.0356,2.1449,nan,nan,nan,9.45497318546
2019-01-12 07:20:09,53.7563,-31.2693,282.0,5.162,34.848,-0.00366104027776,0.0001126842,0.0356,2.1449,nan,nan,nan,9.45184464905
2019-01-12 07:20:09,53.7563,-31.2693,284.0,5.156,34.849,-0.00366104027874,0.0001140626,0.0356,2.1208,nan,nan,nan,9.43934241729
2019-01-12 07:20:09,53.7563,-31.2693,286.0,5.151,34.85,-0.00366104027964,0.0001144072,0.03204,2.15695,nan,nan,nan,9.43078706315
2019-01-12 07:20:09,53.7563,-31.2693,288.0,5.147,34.851,-0.0036610402805,0.0001144072,0.03382,2.1449,nan,nan,nan,9.41762464717
2019-01-12 07:20:09,53.7563,-31.2693,290.0,5.138,34.852,-0.00366104028204,0.0001144072,0.03738,2.1449,nan,nan,nan,9.40528966959
2019-01-12 07:20:09,53.7563,-31.2693,292.0,5.13,34.852,-0.00366104028342,0.0001144072,0.0356,2.15695,nan,nan,nan,9.40033785574
2019-01-12 07:20:09,53.7563,-31.2693,294.0,5.124,34.852,-0.00366104028446,0.0001133734,0.03204,2.1449,nan,nan,nan,9.39205315457
2019-01-12 07:20:09,53.7563,-31.2693,296.0,5.117,34.852,-0.00366104028556,0.0001150964,0.03382,2.13285,nan,nan,nan,9.38538546903
2019-01-12 07:20:09,53.7563,-31.2693,298.0,5.113,34.852,-0.00366104028641,0.0001130288,0.0356,2.18105,nan,nan,nan,9.38400662698
2019-01-12 07:20:09,53.7563,-31.2693,300.0,5.111,34.852,-0.00366104028688,0.0001133734,0.02848,2.13285,nan,nan,nan,9.37826395599
2019-01-12 07:20:09,53.7563,-31.2693,302.0,5.107,34.852,-0.00366104028764,0.0001140626,0.0356,2.1449,nan,nan,nan,9.37252532102
2019-01-12 07:20:09,53.7563,-31.2693,304.0,5.092,34.854,-0.0036610402902,0.0001123396,0.03204,2.169,nan,nan,nan,9.36495649599
2019-01-12 07:20:09,53.7563,-31.2693,306.0,5.072,34.855,-0.00366104029348,0.0001133734,0.03738,2.169,nan,nan,nan,9.36077371995
2019-01-12 07:20:09,53.7563,-31.2693,307.9,5.068,34.856,-0.00366104029414,0.0001123396,0.03382,2.13285,nan,nan,nan,9.35808183456
2019-01-12 07:20:09,53.7563,-31.2693,310.0,5.065,34.857,-0.00366104029464,0.0001113058,0.03204,2.15695,nan,nan,nan,9.35705113503
2019-01-12 07:20:09,53.7563,-31.2693,312.0,5.062,34.859,-0.00366104029542,0.0001140626,0.03204,2.1449,nan,nan,nan,9.35373087824
2019-01-12 07:20:09,53.7563,-31.2693,314.0,5.057,34.86,-0.0036610402962,0.0001140626,0.02492,2.1449,nan,nan,nan,9.35762372979
2019-01-12 07:20:09,53.7563,-31.2693,316.0,5.052,34.861,-0.00366104029749,0.0001113058,0.0356,2.169,nan,nan,nan,9.35791004226
2019-01-12 07:20:09,53.7563,-31.2693,318.0,5.032,34.864,-0.0036610403005,0.0001133734,0.0356,2.15695,nan,nan,nan,9.35304409738
2019-01-12 07:20:09,53.7563,-31.2693,320.0,5.027,34.864,-0.00366104030127,0.0001144072,0.03204,2.169,nan,nan,nan,9.35533359199
2019-01-12 07:20:09,53.7563,-31.2693,322.0,5.026,34.865,-0.00366104030177,0.0001116504,0.03204,2.13285,nan,nan,nan,9.35968540396
2019-01-12 07:20:09,53.7563,-31.2693,324.0,5.009,34.866,-0.00366104030476,0.0001130288,0.03382,2.1449,nan,nan,nan,9.36421146108
2019-01-12 07:20:09,53.7563,-31.2693,326.0,4.984,34.867,-0.00366104030889,0.0001113058,0.03204,2.15695,nan,nan,nan,9.36862535257
2019-01-12 07:20:09,53.7563,-31.2693,328.0,4.967,34.869,-0.00366104031168,0.0001123396,0.02848,2.169,nan,nan,nan,9.371378078
2019-01-12 07:20:09,53.7563,-31.2693,330.0,4.965,34.869,-0.00366104031185,0.000111995,0.03026,2.1449,nan,nan,nan,9.37424648798
2019-01-12 07:20:09,53.7563,-31.2693,332.0,4.966,34.869,-0.00366104031173,0.0001113058,0.03204,2.169,nan,nan,nan,9.37573845961
2019-01-12 07:20:09,53.7563,-31.2693,334.0,4.964,34.869,-0.0036610403121,0.0001106166,0.03026,2.1449,nan,nan,nan,9.37768991095
