datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-06-11 07:19:25,57.0841,-31.3619,0.4,8.645,34.722,-0.00366103968226,0.0012898378,2.82486,1.79545,0.00349267849233,9.8,nan,13.1407095585
2019-06-11 07:19:25,57.0841,-31.3619,1.9,8.644,34.724,-0.0036610396824,0.0012571008,2.96014,1.7834,0.00441911841073,8.3,nan,13.1414874434
2019-06-11 07:19:25,57.0841,-31.3619,4.0,8.642,34.725,-0.00366103968258,0.0012243638,3.0438,1.77135,0.00488233836992,5.8,nan,13.1401910013
2019-06-11 07:19:25,57.0841,-31.3619,6.0,8.643,34.725,-0.00366103968267,0.001211269,3.115,1.77135,0.00441911841073,5.2,2.41,13.1374258038
2019-06-11 07:19:25,57.0841,-31.3619,8.0,8.642,34.725,-0.00366103968302,0.0012667496,3.14348,1.7834,0.00488233836992,5.3,2.15,13.1316558477
2019-06-11 07:19:25,57.0841,-31.3619,9.8,8.643,34.725,-0.00366103968329,0.001271574,3.17018,1.7834,0.00441911841073,3.6,1.95,13.1258028227
2019-06-11 07:19:25,57.0841,-31.3619,12.0,8.641,34.726,-0.00366103968389,0.0011874916,3.27164,1.77135,0.00441911841073,2.7,1.36,13.1244565802
2019-06-11 07:19:25,57.0841,-31.3619,14.0,8.631,34.727,-0.0036610396857,0.0013081016,3.2307,1.8075,0.00441911841073,3.3,1.4,13.1179177304
2019-06-11 07:19:25,57.0841,-31.3619,16.0,8.631,34.727,-0.0036610396862,0.001242283,3.29834,1.79545,0.00488233836992,2.3,0.97,13.1104178415
2019-06-11 07:19:25,57.0841,-31.3619,18.0,8.626,34.727,-0.00366103968738,0.0011792212,3.27164,1.79545,0.00534555832912,2.3,1.13,13.1093665704
2019-06-11 07:19:25,57.0841,-31.3619,20.0,8.623,34.727,-0.00366103968819,0.0012932838,3.36598,1.79545,0.00534555832912,2.3,1.13,13.0996517135
2019-06-11 07:19:25,57.0841,-31.3619,22.0,8.62,34.727,-0.00366103968924,0.0013242978,3.31792,1.77135,0.00488233836992,2.0,1.18,13.0928533366
2019-06-11 07:19:25,57.0841,-31.3619,24.0,8.619,34.727,-0.00366103969002,0.001230222,3.3197,1.79545,0.00488233836992,1.9,0.92,13.0867472419
2019-06-11 07:19:25,57.0841,-31.3619,26.0,8.613,34.727,-0.00366103969186,0.0011857686,3.33572,1.7834,0.00488233836992,1.8,0.66,13.0720559121
2019-06-11 07:19:25,57.0841,-31.3619,28.0,8.603,34.726,-0.00366103969463,0.0012374586,3.3019,1.8075,0.00534555832912,1.9,0.44,13.0546940355
2019-06-11 07:19:25,57.0841,-31.3619,30.0,8.571,34.726,-0.0036610397013,0.001204377,3.20756,1.77135,0.00534555832912,1.7,0.48,13.0216130589
2019-06-11 07:19:25,57.0841,-31.3619,32.0,8.506,34.726,-0.00366103971343,0.0011788766,3.01176,1.79545,0.00488233836992,1.8,0.59,12.9621557193
2019-06-11 07:19:25,57.0841,-31.3619,34.0,8.45,34.726,-0.0036610397248,0.00108549,2.8302,1.8075,0.00580877828832,1.7,0.38,12.8890184873
2019-06-11 07:19:25,57.0841,-31.3619,36.0,8.355,34.727,-0.00366103974122,0.0011582006,2.56498,1.8316,0.00580877828832,1.8,0.38,12.7956119544
2019-06-11 07:19:25,57.0841,-31.3619,38.0,8.244,34.726,-0.00366103976179,0.0009056088,2.07014,1.79545,0.00441911841073,1.7,0.22,12.6605157496
2019-06-11 07:19:25,57.0841,-31.3619,40.0,7.956,34.732,-0.00366103981144,0.0011985188,1.33144,1.8075,0.00441911841073,1.9,0.27,12.4608974066
2019-06-11 07:19:25,57.0841,-31.3619,42.0,7.592,34.743,-0.00366103986774,0.0006209692,0.61232,1.79545,0.00488233836992,1.9,0.17,12.3187879817
2019-06-11 07:19:25,57.0841,-31.3619,44.0,7.437,34.749,-0.00366103989217,0.0005072512,0.46102,1.7834,0.00580877828832,1.7,0.28,12.2436642901
2019-06-11 07:19:25,57.0841,-31.3619,46.0,7.301,34.758,-0.00366103991501,0.0004379866,0.27412,1.77135,0.00534555832912,1.7,0.08,12.1959448035
2019-06-11 07:19:25,57.0841,-31.3619,48.0,7.233,34.762,-0.00366103992482,0.0004266148,0.23496,1.7834,0.00580877828832,1.6,0.14,12.1654735098
2019-06-11 07:19:25,57.0841,-31.3619,50.0,7.198,34.764,-0.00366103993076,0.0005286164,0.23852,1.77135,0.00534555832912,1.8,0.17,12.1416654496
2019-06-11 07:19:25,57.0841,-31.3619,52.0,7.165,34.767,-0.00366103993652,0.0003942224,0.22072,1.7834,0.00580877828832,1.8,0.16,12.1107393878
2019-06-11 07:19:25,57.0841,-31.3619,54.0,7.105,34.773,-0.00366103994733,0.0005141432,0.19046,1.74725,0.00580877828832,1.7,0.17,12.0591034865
2019-06-11 07:19:25,57.0841,-31.3619,56.0,7.013,34.786,-0.00366103996153,0.0003694112,0.17088,1.7834,0.00534555832912,1.7,0.07,12.0187797039
2019-06-11 07:19:25,57.0841,-31.3619,58.0,6.952,34.794,-0.00366103997108,0.0003487352,0.16198,1.74725,0.00580877828832,1.8,0.1,11.9926321689
2019-06-11 07:19:25,57.0841,-31.3619,60.0,6.921,34.801,-0.00366103997622,0.0003097954,0.14952,1.77135,0.00580877828832,1.7,0.14,11.9783157624
2019-06-11 07:19:25,57.0841,-31.3619,62.0,6.882,34.8,-0.00366103998294,0.0002863626,0.15308,1.7593,0.00627199824751,1.7,0.13,11.9695516819
2019-06-11 07:19:25,57.0841,-31.3619,64.0,6.824,34.795,-0.00366103999211,0.000330816,0.13884,1.7593,0.00627199824751,1.8,0.11,11.95488584
2019-06-11 07:19:25,57.0841,-31.3619,66.0,6.807,34.799,-0.00366103999482,0.0002836058,0.13884,1.7593,0.00580877828832,1.8,0.09,11.9354936794
2019-06-11 07:19:25,57.0841,-31.3619,68.0,6.802,34.8,-0.00366103999582,0.000408351,0.14952,1.7593,0.00488233836992,1.7,0.07,11.914306678
2019-06-11 07:19:25,57.0841,-31.3619,70.0,6.784,34.807,-0.00366103999882,0.0002698218,0.12994,1.77135,0.00580877828832,1.7,0.06,11.8864599431
2019-06-11 07:19:25,57.0841,-31.3619,72.0,6.776,34.816,-0.00366104000019,0.0002736124,0.12104,1.74725,0.00534555832912,1.8,0.07,11.8768658285
2019-06-11 07:19:25,57.0841,-31.3619,74.0,6.766,34.816,-0.00366104000186,0.0002587946,0.13172,1.7593,0.00580877828832,1.8,0.06,11.8685738956
2019-06-11 07:19:25,57.0841,-31.3619,76.0,6.758,34.816,-0.00366104000304,0.0002632744,0.11392,1.7593,0.00488233836992,1.8,0.06,11.8662929705
2019-06-11 07:19:25,57.0841,-31.3619,78.0,6.755,34.817,-0.00366104000375,0.0002505242,0.11748,1.74725,0.00534555832912,1.7,0.06,11.8531502215
2019-06-11 07:19:25,57.0841,-31.3619,80.0,6.752,34.817,-0.00366104000427,0.0003349512,0.11392,1.7593,0.00488233836992,1.8,0.09,11.8431343474
2019-06-11 07:19:25,57.0841,-31.3619,82.0,6.749,34.817,-0.00366104000499,0.0002536256,0.11036,1.7593,0.00580877828832,1.7,0.07,11.8238151433
2019-06-11 07:19:25,57.0841,-31.3619,84.0,6.741,34.819,-0.00366104000612,0.0002419092,0.1157,1.77135,0.00580877828832,1.8,0.07,11.7996265589
2019-06-11 07:19:25,57.0841,-31.3619,86.0,6.741,34.829,-0.00366104000631,0.0002787814,0.10502,1.77135,0.00627199824751,1.8,0.08,11.7754991206
2019-06-11 07:19:25,57.0841,-31.3619,88.0,6.714,34.833,-0.0036610400109,0.0002315712,0.10146,1.7352,0.00580877828832,1.8,0.05,11.756316197
2019-06-11 07:19:25,57.0841,-31.3619,90.0,6.71,34.836,-0.00366104001116,0.0002167534,0.089,1.7593,0.00534555832912,1.7,0.05,11.7439242796
2019-06-11 07:19:25,57.0841,-31.3619,92.0,6.721,34.844,-0.00366104000974,0.0002157196,0.0979,1.77135,0.00534555832912,1.7,0.09,11.7285507142
2019-06-11 07:19:25,57.0841,-31.3619,94.0,6.711,34.847,-0.00366104001151,0.0002053816,0.089,1.7593,0.00580877828832,1.7,0.04,11.7109578971
2019-06-11 07:19:25,57.0841,-31.3619,96.0,6.701,34.848,-0.00366104001308,0.0002081384,0.07832,1.7834,0.00580877828832,1.7,0.07,11.7008661055
2019-06-11 07:19:25,57.0841,-31.3619,98.0,6.693,34.85,-0.00366104001448,0.0002098614,0.07654,1.7352,0.00580877828832,1.7,0.06,11.6878001081
2019-06-11 07:19:25,57.0841,-31.3619,100.0,6.692,34.852,-0.00366104001472,0.0001984896,0.0712,1.7834,0.00534555832912,1.7,0.06,11.6762423842
2019-06-11 07:19:25,57.0841,-31.3619,102.0,6.696,34.854,-0.0036610400142,0.0002022802,0.0712,1.7834,0.00534555832912,1.7,0.05,11.6762423842
2019-06-11 07:19:25,57.0841,-31.3619,104.0,6.681,34.853,-0.00366104001693,0.00022399,0.07298,1.7834,0.00534555832912,1.8,0.04,11.6576305541
2019-06-11 07:19:25,57.0841,-31.3619,106.0,6.666,34.853,-0.00366104001948,0.0002381186,0.07298,1.77135,0.00627199824751,1.7,0.05,11.6452924846
2019-06-11 07:19:25,57.0841,-31.3619,108.0,6.651,34.854,-0.00366104002178,0.0001984896,0.0712,1.77135,0.00627199824751,1.8,0.05,11.6364576177
2019-06-11 07:19:25,57.0841,-31.3619,110.0,6.669,34.863,-0.00366104001883,0.0002270914,0.06586,1.7593,0.00534555832912,1.7,0.04,11.6363834101
2019-06-11 07:19:25,57.0841,-31.3619,112.0,6.678,34.867,-0.00366104001773,0.0001984896,0.06942,1.74725,0.00580877828832,1.7,0.05,11.6268155106
2019-06-11 07:19:25,57.0841,-31.3619,114.0,6.68,34.871,-0.00366104001786,0.0002091722,0.06942,1.7834,0.00534555832912,1.8,0.04,11.5961006508
2019-06-11 07:19:25,57.0841,-31.3619,116.0,6.671,34.872,-0.00366104001996,0.000287741,0.06052,1.7593,0.00673521820671,1.8,0.05,11.5511343811
2019-06-11 07:19:25,57.0841,-31.3619,118.0,6.614,34.866,-0.00366104003009,0.0001971112,0.05162,1.8075,0.00580877828832,1.8,0.06,11.5034549425
2019-06-11 07:19:25,57.0841,-31.3619,120.0,6.553,34.859,-0.00366104003911,0.000179192,0.04806,1.8075,0.00580877828832,1.7,0.04,11.4571087107
2019-06-11 07:19:25,57.0841,-31.3619,122.0,6.496,34.855,-0.00366104004782,0.0004934672,0.05162,1.7834,0.00673521820671,1.8,0.05,11.4134545571
2019-06-11 07:19:25,57.0841,-31.3619,124.0,6.462,34.851,-0.00366104005357,0.0002057262,0.0445,1.81955,0.00627199824751,1.8,0.06,11.3937645292
2019-06-11 07:19:25,57.0841,-31.3619,126.0,6.451,34.852,-0.00366104005521,0.0004076618,0.04806,1.79545,0.00580877828832,1.7,0.05,11.3822015665
2019-06-11 07:19:25,57.0841,-31.3619,128.0,6.45,34.855,-0.00366104005521,0.0001736784,0.04272,1.8075,0.00580877828832,1.7,0.03,11.3784466932
2019-06-11 07:19:25,57.0841,-31.3619,130.0,6.478,34.863,-0.00366104005117,0.0001650634,0.0445,1.79545,0.00627199824751,1.8,0.04,11.3770029144
2019-06-11 07:19:25,57.0841,-31.3619,132.0,6.492,34.868,-0.00366104004882,0.0001616174,0.04272,1.81955,0.00580877828832,1.7,0.07,11.3738273893
2019-06-11 07:19:25,57.0841,-31.3619,134.0,6.485,34.871,-0.00366104005023,0.0001647188,0.04094,1.8075,0.00627199824751,1.7,0.06,11.3787354758
2019-06-11 07:19:25,57.0841,-31.3619,136.0,6.462,34.87,-0.00366104005402,0.0001764352,0.10146,1.81955,0.00627199824751,1.8,0.04,11.3900049914
2019-06-11 07:19:25,57.0841,-31.3619,138.0,6.438,34.87,-0.00366104005815,0.0002005572,0.0712,1.8075,0.00673521820671,1.8,0.04,11.3940537872
2019-06-11 07:19:25,57.0841,-31.3619,140.0,6.435,34.872,-0.00366104005835,0.0001960774,0.04628,1.81955,0.00580877828832,1.7,0.06,11.389715859
2019-06-11 07:19:25,57.0841,-31.3619,142.0,6.467,34.878,-0.00366104005301,0.0001578268,0.03738,1.7834,0.00719843816591,1.7,0.07,11.4067900393
2019-06-11 07:19:25,57.0841,-31.3619,144.0,6.461,34.879,-0.0036610400553,0.000170577,0.07298,1.7834,0.00627199824751,1.7,0.05,11.4494672244
2019-06-11 07:19:25,57.0841,-31.3619,146.0,6.339,34.866,-0.00366104007502,0.0001778136,0.04628,1.8075,0.00627199824751,1.7,0.06,11.4654851279
2019-06-11 07:19:25,57.0841,-31.3619,148.0,6.293,34.86,-0.00366104008148,0.0001719554,0.04628,1.79545,0.00673521820671,1.7,0.05,11.4774436136
2019-06-11 07:19:25,57.0841,-31.3619,150.0,6.258,34.857,-0.00366104008728,0.0001702324,0.0445,1.7834,0.00673521820671,1.8,0.08,11.485677593
2019-06-11 07:19:25,57.0841,-31.3619,152.0,6.24,34.856,-0.00366104008975,0.000215375,0.04984,1.79545,0.00627199824751,1.8,0.06,11.4764221707
2019-06-11 07:19:25,57.0841,-31.3619,154.0,6.252,34.86,-0.00366104008772,0.0001764352,0.04628,1.7834,0.00673521820671,1.7,0.08,11.4544152838
2019-06-11 07:19:25,57.0841,-31.3619,156.0,6.276,34.865,-0.00366104008402,0.0001691986,0.0445,1.77135,0.00580877828832,1.8,0.06,11.4334767218
2019-06-11 07:19:25,57.0841,-31.3619,158.0,6.304,34.871,-0.00366104007905,0.0001626512,0.0445,1.7834,0.00580877828832,1.7,0.07,11.4070797019
2019-06-11 07:19:25,57.0841,-31.3619,160.0,6.301,34.873,-0.00366104007928,0.0002243346,0.0445,1.79545,0.00580877828832,1.8,0.05,11.3755593596
2019-06-11 07:19:25,57.0841,-31.3619,162.0,6.317,34.876,-0.00366104007641,0.0001764352,0.05162,1.7834,0.00673521820671,1.7,0.08,11.3381053737
2019-06-11 07:19:25,57.0841,-31.3619,164.0,6.334,34.879,-0.00366104007284,0.0001505902,0.04094,1.79545,0.00627199824751,1.7,0.07,11.2585153261
2019-06-11 07:19:25,57.0841,-31.3619,166.0,6.405,34.897,-0.00366104006234,0.0001509348,0.0356,1.8075,0.00627199824751,1.7,0.05,11.2238024096
2019-06-11 07:19:25,57.0841,-31.3619,168.0,6.412,34.899,-0.00366104006141,0.0001564484,0.0356,1.8316,0.00673521820671,1.7,0.07,11.2206789658
2019-06-11 07:19:25,57.0841,-31.3619,170.0,6.404,34.898,-0.00366104006263,0.0001640296,0.04094,1.8075,0.00627199824751,1.8,0.06,11.2138678506
2019-06-11 07:19:25,57.0841,-31.3619,172.0,6.412,34.9,-0.00366104006124,0.0002012464,0.03916,1.79545,0.00580877828832,1.8,0.05,11.1900685296
2019-06-11 07:19:25,57.0841,-31.3619,174.0,6.408,34.902,-0.00366104006204,0.000179192,0.03916,1.81955,0.00627199824751,1.8,0.05,11.1689416034
2019-06-11 07:19:25,57.0841,-31.3619,176.0,6.426,34.907,-0.00366104005895,0.0001592052,0.0356,1.8316,0.00627199824751,1.8,0.08,11.1231804729
2019-06-11 07:19:25,57.0841,-31.3619,178.0,6.425,34.909,-0.00366104005898,0.000153347,0.03738,1.8075,0.00673521820671,1.8,0.08,11.078694959
2019-06-11 07:19:25,57.0841,-31.3619,180.0,6.436,34.912,-0.00366104005729,0.0001509348,0.03916,1.8316,0.00627199824751,1.7,0.06,11.0351204553
2019-06-11 07:19:25,57.0841,-31.3619,182.0,6.458,34.919,-0.00366104005354,0.0001726446,0.03916,1.8316,0.00627199824751,1.7,0.06,11.0160134454
2019-06-11 07:19:25,57.0841,-31.3619,184.0,6.466,34.922,-0.00366104005243,0.0001488672,0.03738,1.8557,0.00580877828832,1.7,0.05,10.993830207
2019-06-11 07:19:25,57.0841,-31.3619,186.0,6.462,34.923,-0.00366104005301,0.0001519686,0.0356,1.8557,0.00627199824751,1.8,0.06,10.9803387886
2019-06-11 07:19:25,57.0841,-31.3619,188.0,6.468,34.925,-0.00366104005215,0.0001399076,0.03204,1.8798,0.00627199824751,1.7,0.08,10.9692838542
2019-06-11 07:19:25,57.0841,-31.3619,190.0,6.467,34.927,-0.00366104005217,0.0001657526,0.03382,1.84365,0.00580877828832,1.7,0.06,10.9584492725
2019-06-11 07:19:25,57.0841,-31.3619,192.0,6.467,34.928,-0.00366104005208,0.0001357724,0.0356,1.86775,0.00673521820671,1.8,0.07,10.9451480384
2019-06-11 07:19:25,57.0841,-31.3619,194.0,6.466,34.93,-0.00366104005248,0.0001433536,0.03382,1.8557,0.00627199824751,1.7,0.06,10.9337919752
2019-06-11 07:19:25,57.0841,-31.3619,196.0,6.458,34.93,-0.00366104005351,0.0001371508,0.03382,1.8557,0.00580877828832,1.7,0.06,10.9303535529
2019-06-11 07:19:25,57.0841,-31.3619,198.0,6.456,34.931,-0.00366104005367,0.0001519686,0.03738,1.8557,0.00673521820671,1.7,0.06,10.9375757481
2019-06-11 07:19:25,57.0841,-31.3619,200.0,6.462,34.934,-0.00366104005257,0.00013784,0.03204,1.8557,0.00534555832912,1.8,0.06,10.9744641788
2019-06-11 07:19:25,57.0841,-31.3619,202.0,6.506,34.943,-0.00366104004446,0.000132671,0.02492,1.8557,0.00580877828832,1.8,0.08,11.0427744923
2019-06-11 07:19:25,57.0841,-31.3619,204.0,6.55,34.952,-0.00366104003718,0.000130948,0.0267,1.86775,0.00534555832912,1.8,0.06,11.1049397805
2019-06-11 07:19:25,57.0841,-31.3619,206.0,6.615,34.967,-0.00366104002871,0.0001388738,0.02848,1.84365,0.00534555832912,1.7,0.08,11.1238827638
2019-06-11 07:19:25,57.0841,-31.3619,208.0,6.619,34.967,-0.00366104002825,0.000130948,0.02848,1.8316,0.00673521820671,1.8,0.07,11.1017864233
2019-06-11 07:19:25,57.0841,-31.3619,210.0,6.617,34.967,-0.00366104002896,0.0001330156,0.0267,1.8316,0.00627199824751,1.8,0.07,11.0724073969
2019-06-11 07:19:25,57.0841,-31.3619,212.0,6.598,34.965,-0.00366104003215,0.0001347386,0.0267,1.8316,0.00627199824751,1.8,0.06,11.0406863903
2019-06-11 07:19:25,57.0841,-31.3619,214.0,6.596,34.964,-0.00366104003247,0.0001278466,0.0267,1.8316,0.00673521820671,1.8,0.04,11.0108093937
2019-06-11 07:19:25,57.0841,-31.3619,216.0,6.579,34.963,-0.00366104003528,0.000132671,0.0267,1.86775,0.0076616581251,1.7,0.08,10.9720463261
2019-06-11 07:19:25,57.0841,-31.3619,218.0,6.563,34.961,-0.00366104003833,0.0001295696,0.0267,1.86775,0.00627199824751,1.8,0.08,10.9358556554
2019-06-11 07:19:25,57.0841,-31.3619,220.0,6.546,34.96,-0.00366104004119,0.0001316372,0.03026,1.86775,0.00627199824751,1.8,0.07,10.8905630602
2019-06-11 07:19:25,57.0841,-31.3619,222.0,6.527,34.959,-0.00366104004452,0.0001299142,0.02492,1.8557,0.00719843816591,1.8,0.08,10.8417510672
2019-06-11 07:19:25,57.0841,-31.3619,224.0,6.5,34.956,-0.00366104004916,0.000134394,0.0267,1.84365,0.00627199824751,1.8,0.1,10.8033656117
2019-06-11 07:19:25,57.0841,-31.3619,226.0,6.49,34.956,-0.00366104005085,0.0003201334,0.02848,1.8798,0.00673521820671,1.8,0.04,10.7651434973
2019-06-11 07:19:25,57.0841,-31.3619,228.0,6.454,34.952,-0.00366104005718,0.0001264682,0.03204,1.89185,0.00627199824751,1.8,0.08,10.7046606343
2019-06-11 07:19:25,57.0841,-31.3619,230.0,6.427,34.949,-0.00366104006207,0.0001323264,0.0267,1.8798,0.00627199824751,1.8,0.07,10.6511140527
2019-06-11 07:19:25,57.0841,-31.3619,232.0,6.411,34.947,-0.00366104006453,0.000129225,0.0267,1.91595,0.00627199824751,1.8,0.05,10.6088923214
2019-06-11 07:19:25,57.0841,-31.3619,234.0,6.409,34.946,-0.00366104006524,0.0001254344,0.0267,1.91595,0.00673521820671,1.7,0.07,10.541489638
2019-06-11 07:19:25,57.0841,-31.3619,236.0,6.393,34.945,-0.00366104006831,0.0001299142,0.03026,1.9039,0.00673521820671,1.8,0.06,10.4582794646
2019-06-11 07:19:25,57.0841,-31.3619,238.0,6.354,34.942,-0.00366104007552,0.0001330156,0.02492,1.91595,0.00673521820671,1.7,0.07,10.3855454214
2019-06-11 07:19:25,57.0841,-31.3619,240.0,6.296,34.936,-0.00366104008417,0.0001261236,0.03382,1.9762,0.00673521820671,1.8,0.06,10.3481158333
2019-06-11 07:19:25,57.0841,-31.3619,242.0,6.28,34.933,-0.00366104008681,0.0001247452,0.02848,1.96415,0.00627199824751,1.8,0.11,10.3143735211
2019-06-11 07:19:25,57.0841,-31.3619,244.0,6.253,34.932,-0.00366104009113,0.000122333,0.03026,1.928,0.0081248780843,1.7,0.13,10.2619316792
2019-06-11 07:19:25,57.0841,-31.3619,246.0,6.217,34.929,-0.00366104009729,0.000127502,0.02848,1.96415,nan,nan,nan,10.1955566868
2019-06-11 07:19:25,57.0841,-31.3619,248.0,6.187,34.926,-0.00366104010236,0.000129225,0.03382,2.0003,nan,nan,nan,10.1549043937
2019-06-11 07:19:25,57.0841,-31.3619,250.0,6.165,34.924,-0.00366104010644,0.0001209546,0.03204,1.98825,nan,nan,nan,10.1466584783
2019-06-11 07:19:25,57.0841,-31.3619,252.0,6.14,34.923,-0.00366104011032,0.0001237114,0.02848,1.9762,nan,nan,nan,10.1221562472
2019-06-11 07:19:25,57.0841,-31.3619,254.0,6.11,34.92,-0.00366104011536,0.0001250898,0.03026,2.0003,nan,nan,nan,10.0619523627
2019-06-11 07:19:25,57.0841,-31.3619,256.0,6.088,34.918,-0.00366104011913,0.0001247452,0.03204,2.0003,nan,nan,nan,9.97394417661
2019-06-11 07:19:25,57.0841,-31.3619,258.0,6.051,34.914,-0.00366104012545,0.0001295696,0.03204,2.03645,nan,nan,nan,9.91462629279
2019-06-11 07:19:25,57.0841,-31.3619,260.0,6.034,34.913,-0.00366104012797,0.0001264682,0.03382,2.01235,nan,nan,nan,9.92475972199
2019-06-11 07:19:25,57.0841,-31.3619,262.0,6.021,34.914,-0.00366104013045,0.0001250898,0.03204,2.08465,nan,nan,nan,10.0088280902
2019-06-11 07:19:25,57.0841,-31.3619,264.0,5.992,34.912,-0.00366104013503,0.000604773,0.05518,2.0003,nan,nan,nan,10.1327653112
2019-06-11 07:19:25,57.0841,-31.3619,266.0,5.966,34.912,-0.00366104013937,0.0001244006,0.03204,2.0003,nan,nan,nan,10.1634733996
2019-06-11 07:19:25,57.0841,-31.3619,268.0,5.964,34.912,-0.0036610401399,0.000124056,0.03204,1.98825,nan,nan,nan,10.1799674953
2019-06-11 07:19:25,57.0841,-31.3619,270.0,5.952,34.911,-0.00366104014199,0.0001185424,0.03204,1.98825,nan,nan,nan,10.1783633945
2019-06-11 07:19:25,57.0841,-31.3619,272.0,5.923,34.908,-0.00366104014685,0.0001330156,0.03204,2.0003,nan,nan,nan,10.1172014685
2019-06-11 07:19:25,57.0841,-31.3619,274.0,5.901,34.907,-0.00366104015038,0.00012061,0.02848,1.98825,nan,nan,nan,9.94341627868
2019-06-11 07:19:25,57.0841,-31.3619,276.0,5.894,34.908,-0.00366104015161,0.0001423198,0.03026,2.0244,nan,nan,nan,9.7924061144
2019-06-11 07:19:25,57.0841,-31.3619,278.0,5.88,34.91,-0.00366104015376,0.0001268128,0.03026,2.06055,nan,nan,nan,9.66947544207
2019-06-11 07:19:25,57.0841,-31.3619,280.0,5.864,34.911,-0.00366104015655,0.00012061,0.03204,2.0967,nan,nan,nan,9.59770910075
2019-06-11 07:19:25,57.0841,-31.3619,282.0,5.859,34.911,-0.00366104015766,0.00012061,0.03026,2.0726,nan,nan,nan,9.54950402372
2019-06-11 07:19:25,57.0841,-31.3619,284.0,5.848,34.911,-0.00366104015952,0.0001237114,0.03204,2.08465,nan,nan,nan,9.47853338285
2019-06-11 07:19:25,57.0841,-31.3619,286.0,5.805,34.911,-0.00366104016646,0.000139563,0.02848,2.10875,nan,nan,nan,9.4418876233
2019-06-11 07:19:25,57.0841,-31.3619,288.0,5.792,34.91,-0.00366104016872,0.0001299142,0.03204,2.10875,nan,nan,nan,9.44559115164
2019-06-11 07:19:25,57.0841,-31.3619,290.0,5.778,34.911,-0.00366104017105,0.000118887,0.02848,2.10875,nan,nan,nan,9.45265563655
2019-06-11 07:19:25,57.0841,-31.3619,292.0,5.756,34.912,-0.00366104017428,0.0001178532,0.03026,2.10875,nan,nan,nan,9.4794632482
2019-06-11 07:19:25,57.0841,-31.3619,294.0,5.745,34.911,-0.00366104017642,0.0001233668,0.03382,2.1208,nan,nan,nan,9.48830221577
2019-06-11 07:19:25,57.0841,-31.3619,296.0,5.74,34.911,-0.00366104017705,0.0001271574,0.03382,2.0967,nan,nan,nan,9.48690595781
2019-06-11 07:19:25,57.0841,-31.3619,298.0,5.733,34.911,-0.00366104017841,0.0001233668,0.03026,2.10875,nan,nan,nan,9.48225347521
2019-06-11 07:19:25,57.0841,-31.3619,300.0,5.727,34.912,-0.00366104017913,0.0001192316,0.03204,2.10875,nan,nan,nan,9.49039704702
2019-06-11 07:19:25,57.0841,-31.3619,302.0,5.723,34.913,-0.00366104017957,0.0001185424,0.03382,2.0967,nan,nan,nan,9.5032103892
2019-06-11 07:19:25,57.0841,-31.3619,304.0,5.732,34.915,-0.00366104017831,0.0003039372,0.03382,2.0967,nan,nan,nan,9.50262753183
2019-06-11 07:19:25,57.0841,-31.3619,306.0,5.724,34.914,-0.00366104017972,0.00015507,0.02848,2.0967,nan,nan,nan,9.5032103892
2019-06-11 07:19:25,57.0841,-31.3619,308.0,5.703,34.912,-0.00366104018278,0.0001192316,0.02848,2.10875,nan,nan,nan,9.50017998117
2019-06-11 07:19:25,57.0841,-31.3619,310.0,5.701,34.913,-0.00366104018324,0.0001254344,0.03026,2.10875,nan,nan,nan,9.50647515276
2019-06-11 07:19:25,57.0841,-31.3619,312.0,5.693,34.913,-0.00366104018431,0.0001264682,0.03382,2.0967,nan,nan,nan,9.51662750033
2019-06-11 07:19:25,57.0841,-31.3619,314.0,5.705,34.916,-0.00366104018222,0.0001192316,0.03382,2.08465,nan,nan,nan,9.52632473892
2019-06-11 07:19:25,57.0841,-31.3619,316.0,5.715,34.918,-0.00366104018047,0.0001199208,0.03382,2.0967,nan,nan,nan,9.53825745683
2019-06-11 07:19:25,57.0841,-31.3619,318.0,5.728,34.921,-0.0036610401783,0.0001199208,0.03026,2.0485,nan,nan,nan,9.54625734879
2019-06-11 07:19:25,57.0841,-31.3619,320.0,5.733,34.922,-0.00366104017756,0.0001199208,0.03382,2.0726,nan,nan,nan,9.54606985419
2019-06-11 07:19:25,57.0841,-31.3619,322.0,5.74,34.923,-0.00366104017622,0.0001175086,0.03204,2.06055,nan,nan,nan,9.54505042673
2019-06-11 07:19:25,57.0841,-31.3619,324.0,5.739,34.924,-0.00366104017604,0.0001288804,0.02848,2.0726,nan,nan,nan,9.53026530738
2019-06-11 07:19:25,57.0841,-31.3619,326.0,5.776,34.933,-0.00366104016941,0.0001164748,0.03026,2.0726,nan,nan,nan,9.50437622767
2019-06-11 07:19:25,57.0841,-31.3619,328.0,5.847,34.948,-0.00366104015851,0.00012061,0.02848,2.08465,nan,nan,nan,9.48457938761
2019-06-11 07:19:25,57.0841,-31.3619,330.0,5.894,34.958,-0.00366104015123,0.0001157856,0.02848,2.08465,nan,nan,nan,9.47547719139
2019-06-11 07:19:25,57.0841,-31.3619,332.0,5.897,34.958,-0.00366104015095,0.000115441,0.03026,2.0726,nan,nan,nan,9.46158179086
2019-06-11 07:19:25,57.0841,-31.3619,334.0,5.901,34.959,-0.00366104015038,0.0001157856,0.03204,2.0967,nan,nan,nan,9.43633546455
