TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336429936,26148,0,0,0,0,2147303771,2148267538,2148193490,2147638454,2617,0,13,55446
1336429942,20203,0,0,0,0,2147298560,2148251181,2148170038,2147639515,2612,1,12,3109
1336429947,15162,0,0,0,0,2147290889,2148231405,2148143798,2147640566,2607,1,12,10802
1336429952,10124,0,0,0,0,2147297161,2148226925,2148134729,2147643172,2590,1,12,25895
1336429957,5085,0,0,0,0,2147293403,2148226112,2148128713,2147640173,2536,0,12,19154
1336429962,4762,0,0,0,0,2147291931,2148211437,2148117833,2147636946,2485,1,13,41179
1336429967,4780,0,0,0,0,2147297435,2148222390,2148121746,2147642715,2448,1,12,13375
1336429972,4801,0,0,0,0,2147305974,2148234459,2148134262,2147640027,2434,1,12,3727
1336429977,4823,0,0,0,0,2147305993,2148234642,2148134546,2147640704,2414,1,12,26230
1336429982,4635,0,0,0,0,2147307227,2148236278,2148138587,2147636288,2368,1,12,23515
1336429987,4637,0,0,0,0,2147315373,2148246208,2148157476,2147642048,2307,0,12,9722
1336429992,4633,0,0,0,0,2147316644,2148251968,2148150674,2147640201,2208,1,12,10181
1336429997,30300,0,0,0,0,2147312438,2148236425,2148140233,2147639259,2052,0,12,41698
1336430002,25262,0,0,0,0,2147316900,2148240356,2148144173,2147639762,1868,0,12,43585
1336430007,20222,0,0,0,0,2147326573,2148263515,2148164050,2147636306,1701,0,12,20479
1336430012,15181,0,0,0,0,2147338221,2148291931,2148196827,2147639515,1557,0,12,20045
1336430017,10141,0,0,0,0,2147346349,2148319789,2148231195,2147645531,1468,1,12,11917
1336430022,5101,0,0,0,0,2147358262,2148333513,2148253147,2147646189,1410,1,12,40554
1336430027,4633,0,0,0,0,2147356992,2148322532,2148244224,2147647076,1340,0,13,5384
1336430032,4629,0,0,0,0,2147349769,2148314029,2148218203,2147642980,1258,1,13,18135
1336430037,4632,0,0,0,0,2147350866,2148307510,2148208658,2147644626,1170,0,13,22450
1336430042,4626,0,0,0,0,2147355081,2148305060,2148213330,2147644635,1102,0,13,24430
1336430047,4631,0,0,0,0,2147357202,2148314770,2148223323,2147645010,1066,0,13,23212
1336430052,4628,0,0,0,0,2147355958,2148301302,2148205961,2147644635,1042,0,13,23011
1336430057,4629,0,0,0,0,2147349531,2148277970,2148175094,2147644443,1014,0,13,5885
1336430062,30318,0,0,0,0,2147345188,2148264384,2148149394,2147643172,981,0,13,23652
1336430067,25278,0,0,0,0,2147338477,2148244086,2148125732,2147641216,963,0,13,65475
1336430072,20239,0,0,0,0,2147337179,2148238171,2148114998,2147640155,968,0,13,46113
1336430077,15199,0,0,0,0,2147339090,2148244370,2148120274,2147642733,974,0,13,1431
1336430082,10159,0,0,0,0,2147348324,2148276708,2148153133,2147644900,976,0,13,34238
1336430087,5118,0,0,0,0,2147358134,2148298368,2148183780,2147648640,973,0,13,57428
1336430092,4623,0,0,0,0,2147368585,2148314075,2148210505,2147644964,968,0,13,30057
1336430097,4624,0,0,0,0,2147373833,2148328859,2148229787,2147647908,953,0,13,52416
1336430102,4602,0,0,0,0,2147373037,2148327533,2148224082,2147643026,956,0,12,51033
1336430107,4604,0,0,0,0,2147383634,2148345033,2148243638,2147649801,979,0,12,46369
1336430112,4601,0,0,0,0,2147400457,2148376722,2148278345,2147651108,1002,0,13,60720
1336430117,4603,0,0,0,0,2147403620,2148394240,2148300187,2147653165,1018,0,13,13436
1336430122,4600,0,0,0,0,2147404635,2148385344,2148294537,2147648822,1028,0,13,28819
1336430127,30317,0,0,0,0,2147397430,2148370697,2148283062,2147653549,1031,0,13,36686
1336430132,25276,0,0,0,0,2147396352,2148364580,2148269440,2147652553,1023,0,13,27275
1336430137,20236,0,0,0,0,2147401792,2148368914,2148267766,2147650688,996,1,13,33866
1336430142,15198,0,0,0,0,2147403968,2148353645,2148263588,2147649252,963,0,13,43658
1336430147,10157,0,0,0,0,2147399588,2148343606,2148250989,2147647213,932,0,13,45736
1336430152,5117,0,0,0,0,2147400484,2148351533,2148246427,2147646985,915,1,13,64717
1336430157,4594,0,0,0,0,2147406299,2148354870,2148254308,2147649737,910,0,13,24889
1336430162,4595,0,0,0,0,2147403328,2148337371,2148236041,2147648054,920,0,13,49488
1336430167,4592,0,0,0,0,2147397101,2148314870,2148205394,2147643328,946,0,13,57093
1336430172,4616,0,0,0,0,2147387254,2148301650,2148185499,2147642724,987,1,13,40521
1336430177,4632,0,0,0,0,2147391808,2148302317,2148193060,2147644873,1033,1,13,19608
1336430182,4652,0,0,0,0,2147391040,2148315218,2148194477,2147647634,1076,0,13,4212
1336430187,4677,0,0,0,0,2147408448,2148338916,2148226267,2147644571,1118,0,13,49126
1336430192,30337,0,0,0,0,2147426422,2148376329,2148269156,2147649005,1150,0,13,16875
1336430197,25297,0,0,0,0,2147432018,2148389970,2148290230,2147651675,1166,0,13,65519
1336430202,20257,0,0,0,0,2147433554,2148384256,2148281161,2147653485,1202,0,13,20402
1336430207,15217,0,0,0,0,2147435940,2148397796,2148284397,2147653732,1263,0,13,25205
1336430212,10178,0,0,0,0,2147433078,2148375296,2148267309,2147651986,1345,0,13,52426
1336430217,5138,0,0,0,0,2147412196,2148335469,2148219721,2147649298,1438,0,13,30413
1336430222,4821,0,0,0,0,2147389421,2148278537,2148158363,2147640429,1520,0,13,63642
1336430227,4587,0,0,0,0,2147385280,2148267163,2148131730,2147637906,1570,0,13,10571
1336430232,4587,0,0,0,0,2147382372,2148262765,2148126253,2147641673,1597,0,13,28072
1336430237,4587,0,0,0,0,2147391286,2148278390,2148134646,2147642505,1616,0,13,43666
1336430242,4588,0,0,0,0,2147399606,2148294564,2148153846,2147644004,1627,1,13,13256
1336430247,4585,0,0,0,0,2147426550,2148345819,2148222619,2147652150,1630,0,13,57082
1336430252,4585,0,0,0,0,2147486966,2148461970,2148355318,2147658688,1631,0,12,35076
1336430257,30355,0,0,0,0,2147539483,2148565723,2148475757,2147666541,1636,0,13,41149
1336430262,25316,0,0,0,0,2147559945,2148616749,2148541760,2147670098,1638,0,13,35594
1336430267,20276,0,0,0,0,2147573494,2148638482,2148567232,2147671881,1626,0,13,4085
1336430272,15235,0,0,0,0,2147570413,2148631131,2148549357,2147674148,1599,0,13,5602
1336430277,10195,0,0,0,0,2147554267,2148592566,2148504082,2147666477,1559,0,13,52916
1336430282,5156,0,0,0,0,2147560228,2148605577,2148515721,2147671277,1512,0,13,49217
1336430287,4581,0,0,0,0,2147599012,2148677851,2148601682,2147674422,1463,0,13,26447
1336430292,4583,0,0,0,0,2147607524,2148693741,2148619373,2147674989,1415,0,13,33781
1336430297,4579,0,0,0,0,2147593307,2148660059,2148587894,2147671076,1377,0,13,41393
1336430302,4580,0,0,0,0,2147615963,2148701394,2148622738,2147679798,1339,0,13,37390
1336430307,4579,0,0,0,0,2147668068,2148808987,2148745307,2147684141,1293,0,13,8821
1336430312,4581,0,0,0,0,2147715529,2148889563,2148841581,2147691309,1235,0,13,20338
1336430317,4577,0,0,0,0,2147726244,2148913088,2148873398,2147691474,1183,0,13,36938
1336430322,30371,0,0,0,0,2147727067,2148903414,2148861650,2147693741,1146,0,13,328
1336430327,25334,0,0,0,0,2147654198,2148752603,2148679936,2147683044,1127,0,13,25503
1336430332,20293,0,0,0,0,2147587382,2148614107,2148517275,2147668909,1107,0,13,52130
1336430337,15253,0,0,0,0,2147576704,2148577517,2148483236,2147666569,1077,0,13,61276
1336430342,10213,0,0,0,0,2147553289,2148535652,2148423945,2147662665,1045,0,13,51393
1336430347,5172,0,0,0,0,2147506560,2148442541,2148306560,2147651730,1015,0,13,62727
1336430352,4576,0,0,0,0,2147462043,2148350473,2148199323,2147647058,990,0,13,1099
1336430357,4574,0,0,0,0,2147442496,2148316763,2148165778,2147646107,973,0,13,41704
1336430362,4575,0,0,0,0,2147441444,2148303835,2148147602,2147645952,966,0,13,53516
1336430367,4571,0,0,0,0,2147441837,2148299995,2148148772,2147643785,964,0,13,28900
1336430372,4575,0,0,0,0,2147451273,2148307785,2148150948,2147651072,958,0,13,3888
1336430377,4571,0,0,0,0,2147454299,2148320749,2148166454,2147644809,949,0,13,47253
1336430382,4573,0,0,0,0,2147465664,2148340745,2148180068,2147647707,941,0,13,26796
1336430387,30390,0,0,0,0,2147473517,2148357531,2148196077,2147654582,938,0,13,41044
1336430392,25350,0,0,0,0,2147482349,2148372406,2148217627,2147652434,943,0,13,4539
1336430397,20311,0,0,0,0,2147498157,2148394304,2148244781,2147656950,947,0,13,30470
1336430402,15272,0,0,0,0,2147512018,2148425892,2148281106,2147657261,946,0,13,59725
1336430407,10233,0,0,0,0,2147539090,2148471222,2148320484,2147658633,941,0,13,16935
1336430412,5192,0,0,0,0,2147574235,2148517092,2148384091,2147664118,934,0,13,33770
1336430417,4632,0,0,0,0,2147622820,2148608832,2148479058,2147672448,920,0,13,46203
1336430422,4655,0,0,0,0,2147651858,2148669412,2148554633,2147676827,909,0,13,56118
1336430427,4671,0,0,0,0,2147659977,2148680256,2148564845,2147679021,890,0,13,56168
1336430432,4694,0,0,0,0,2147675136,2148706258,2148585764,2147679771,845,0,13,21827
1336430437,4715,0,0,0,0,2147722843,2148773586,2148675291,2147685970,815,0,13,19620
1336430442,4738,0,0,0,0,2147761810,2148853440,2148765586,2147692626,787,0,13,40728
1336430447,4761,0,0,0,0,2147762843,2148851172,2148756754,2147691245,763,0,13,24894
1336430452,30411,0,0,0,0,2147751762,2148819318,2148721828,2147689636,748,0,13,26404
1336430457,25371,0,0,0,0,2147742272,2148802660,2148697645,2147687744,729,0,13,7583
1336430462,20331,0,0,0,0,2147739638,2148798491,2148693878,2147686884,701,0,13,27428
1336430467,15294,0,0,0,0,2147736027,2148784118,2148681078,2147687954,669,0,13,30860
1336430472,10253,0,0,0,0,2147739428,2148781083,2148674980,2147688310,642,0,13,9903
1336430477,5213,0,0,0,0,2147727488,2148757714,2148647524,2147687606,614,0,13,59674
1336430482,4563,0,0,0,0,2147708891,2148721609,2148615030,2147685824,591,0,13,17589
1336430487,4558,0,0,0,0,2147700608,2148707117,2148595830,2147680073,582,0,13,18061
1336430492,4562,0,0,0,0,2147697179,2148687808,2148568173,2147681609,570,0,13,54461
1336430497,4559,0,0,0,0,2147685604,2148661293,2148538459,2147676672,552,0,13,51192
1336430502,4561,0,0,0,0,2147677229,2148652534,2148526153,2147677229,541,0,13,111
1336430507,4556,0,0,0,0,2147696009,2148684672,2148551515,2147681590,542,0,13,18786
1336430512,4559,0,0,0,0,2147719844,2148718637,2148602834,2147684297,561,0,13,13777
1336430517,30431,0,0,0,0,2147729819,2148750253,2148618166,2147686793,588,0,13,61757
1336430522,25391,0,0,0,0,2147743597,2148760438,2148638025,2147685174,623,0,13,13549
1336430527,20351,0,0,0,0,2147770258,2148803885,2148681773,2147690002,661,0,13,19733
1336430532,15311,0,0,0,0,2147802194,2148854720,2148733376,2147687405,694,0,13,50425
1336430537,10272,0,0,0,0,2147811584,2148864054,2148750308,2147695250,727,0,13,46412
1336430542,5232,0,0,0,0,2147804315,2148850953,2148731446,2147690953,760,0,13,59645
1336430547,4554,0,0,0,0,2147796260,2148827081,2148706852,2147689270,804,0,13,56722
1336430552,4555,0,0,0,0,2147784283,2148805229,2148676461,2147688813,837,0,13,62728
1336430557,4553,0,0,0,0,2147773357,2148788452,2148651821,2147686464,855,0,13,12917
1336430562,4555,0,0,0,0,2147767808,2148770066,2148629750,2147685412,890,0,13,13714
1336430567,4552,0,0,0,0,2147773805,2148773842,2148639213,2147685878,921,0,13,6771
1336430572,4554,0,0,0,0,2147778834,2148776228,2148641600,2147686646,940,0,13,48356
1336430577,4550,0,0,0,0,2147778276,2148774619,2148635044,2147684626,945,0,13,46123
1336430582,30447,0,0,0,0,2147785435,2148781787,2148640109,2147686171,935,0,13,31986
1336430587,25408,0,0,0,0,2147776557,2148769298,2148625481,2147679268,917,0,13,24108
1336430592,20368,0,0,0,0,2147767286,2148762468,2148611574,2147680000,897,0,13,14291
1336430597,15327,0,0,0,0,2147769334,2148758482,2148617920,2147681819,878,0,13,24333
1336430602,10287,0,0,0,0,2147774573,2148762505,2148615478,2147684169,854,0,13,23924
1336430607,5249,0,0,0,0,2147776356,2148765248,2148617636,2147684644,816,0,13,58466
1336430612,4549,0,0,0,0,2147785097,2148771419,2148627520,2147681206,765,0,13,55268
1336430617,4547,0,0,0,0,2147796342,2148787282,2148632219,2147684461,714,0,13,17184
1336430622,4547,0,0,0,0,2147801728,2148786285,2148634642,2147685156,673,0,13,59553
1336430627,4545,0,0,0,0,2147801014,2148790162,2148639981,2147689380,644,0,13,16970
1336430632,4544,0,0,0,0,2147812589,2148796086,2148645056,2147685302,634,0,13,16445
1336430637,4544,0,0,0,0,2147816201,2148800941,2148651510,2147686016,623,0,13,16674
1336430642,4566,0,0,0,0,2147827702,2148819849,2148664667,2147687323,590,0,13,50848
1336430647,30466,0,0,0,0,2147833709,2148827382,2148675922,2147689316,544,0,13,16624
1336430652,25428,0,0,0,0,2147856978,2148855625,2148708224,2147694793,503,0,13,46385
1336430657,20387,0,0,0,0,2147889426,2148913014,2148759881,2147694921,460,0,13,60336
1336430662,15349,0,0,0,0,2147904987,2148936100,2148786560,2147699190,384,0,13,25313
1336430667,10309,0,0,0,0,2147931885,2148974765,2148829220,2147699693,319,0,13,55062
1336430672,5268,0,0,0,0,2147969270,2149036525,2148891565,2147703341,254,0,13,62214
1336430677,4716,0,0,0,0,2147966070,2149020864,2148883721,2147704228,204,0,13,47899
1336430682,4734,0,0,0,0,2147943689,2148996397,2148847076,2147701942,170,0,13,35214
1336430687,4755,0,0,0,0,2147938020,2148973211,2148830857,2147700013,147,0,13,52347
1336430692,4777,0,0,0,0,2147932297,2148964800,2148820480,2147694994,132,0,13,34946
1336430697,4799,0,0,0,0,2147938276,2148969398,2148821906,2147699739,119,0,13,41378
1336430702,4822,0,0,0,0,2147946569,2148968777,2148818934,2147699300,117,0,13,64413
1336430707,4537,0,0,0,0,2147953417,2148979830,2148829101,2147698066,125,0,13,30661
1336430712,30486,0,0,0,0,2147967981,2149001115,2148842011,2147701787,119,0,13,38226
1336430717,25446,0,0,0,0,2147975890,2149013622,2148861037,2147702537,98,0,13,28877
1336430722,20408,0,0,0,0,2147985325,2149014162,2148867867,2147701677,65,0,13,32259
1336430727,15368,0,0,0,0,2148002267,2149044836,2148891254,2147704329,32,0,13,36747
1336430732,10328,0,0,0,0,2148016566,2149062299,2148908141,2147706304,2249,0,13,39260
1336430737,5287,0,0,0,0,2148030528,2149085513,2148924644,2147710180,3565,0,13,5894
1336430742,4530,0,0,0,0,2148047917,2149103469,2148946121,2147715474,3532,0,13,31734
1336430747,4534,0,0,0,0,2148057371,2149120987,2148960859,2147709001,3495,0,13,46959
1336430752,4530,0,0,0,0,2148071780,2149138349,2148978459,2147713536,3455,0,13,46149
1336430757,4531,0,0,0,0,2148083291,2149158272,2148995821,2147714285,3409,0,13,35752
1336430762,4529,0,0,0,0,2148113828,2149196544,2149036598,2147713792,3367,0,13,20265
1336430767,4511,0,0,0,0,2148157248,2149251675,2149101412,2147717412,3340,0,13,14675
1336430772,4509,0,0,0,0,2148190976,2149315072,2149161243,2147723053,3326,0,13,36884
1336430777,30487,0,0,0,0,2148223954,2149367515,2149218816,2147725385,3315,0,13,944
1336430782,25446,0,0,0,0,2148216237,2149347099,2149202075,2147724955,3306,0,13,13779
1336430787,20406,0,0,0,0,2148197513,2149321334,2149168521,2147724672,3294,0,13,43565
1336430792,15369,0,0,0,0,2148187794,2149288649,2149139812,2147719917,3283,0,13,25220
1336430797,10328,0,0,0,0,2148190656,2149294921,2149141184,2147722258,3279,0,13,8851
1336430802,5288,0,0,0,0,2148195401,2149301403,2149147977,2147718994,3277,0,13,31377
1336430807,4507,0,0,0,0,2148197732,2149305344,2149153490,2147721901,3281,0,13,46011
1336430812,4501,0,0,0,0,2148204982,2149302619,2149145270,2147723026,3287,0,13,30489
1336430817,4506,0,0,0,0,2148216082,2149316662,2149160731,2147719670,3296,0,13,28792
1336430822,4504,0,0,0,0,2148222793,2149324928,2149167296,2147727076,3314,0,13,63966
1336430827,4505,0,0,0,0,2148238445,2149335268,2149175021,2147722889,3333,0,13,27719
1336430832,4502,0,0,0,0,2148248667,2149354185,2149198217,2147725248,3352,0,13,42931
1336430837,4503,0,0,0,0,2148269156,2149373430,2149217371,2147728054,3365,0,13,13957
1336430842,30505,0,0,0,0,2148283410,2149391908,2149238829,2147728219,3365,0,13,33746
1336430847,25465,0,0,0,0,2148296594,2149415890,2149256777,2147728521,3352,0,13,50837
1336430852,20425,0,0,0,0,2148319049,2149439250,2149278857,2147729563,3323,0,13,3549
1336430857,15384,0,0,0,0,2148343104,2149476516,2149312118,2147732480,3285,0,13,64656
1336430862,10345,0,0,0,0,2148368429,2149496493,2149339492,2147736173,3241,0,13,5151
1336430867,5306,0,0,0,0,2148386240,2149524681,2149368438,2147737755,3202,0,13,54640
1336430872,4502,0,0,0,0,2148424512,2149581467,2149420013,2147743250,3169,0,13,15894
1336430877,4523,0,0,0,0,2148456530,2149621074,2149465581,2147745718,3135,0,13,48734
1336430882,4546,0,0,0,0,2148486665,2149662720,2149512118,2147750080,3099,0,13,4613
1336430887,4564,0,0,0,0,2148535286,2149732928,2149580708,2147755172,3066,0,13,63431
1336430892,4586,0,0,0,0,2148597942,2149824091,2149669668,2147756068,3043,0,13,21067
1336430897,4609,0,0,0,0,2148666121,2149928274,2149778761,2147766336,3033,0,13,221
1336430902,4629,0,0,0,0,2148707739,2149987776,2149840512,2147772973,3028,0,13,26624
1336430907,30524,0,0,0,0,2148759012,2150064073,2149916928,2147781979,3026,0,13,45955
1336430912,25485,0,0,0,0,2148827410,2150161545,2150020068,2147786130,3030,0,13,43260
1336430917,20444,0,0,0,0,2148926637,2150300516,2150172370,2147796964,3044,0,13,48442
1336430922,15404,0,0,0,0,2149031067,2150458093,2150343670,2147807478,3066,0,13,62668
1336430927,10364,0,0,0,0,2149130870,2150608045,2150502052,2147822308,3096,0,13,23591
1336430932,5325,0,0,0,0,2149272027,2150802852,2150699565,2147834194,3131,0,13,50493
1336430937,4775,0,0,0,0,2149411922,2151015963,2150927798,2147851593,3159,0,13,28954
1336430942,4798,0,0,0,0,2149585490,2151272256,2151207579,2147873088,3170,0,13,43372
1336430947,4818,0,0,0,0,2149797613,2151584027,2151530642,2147896064,3179,0,13,31626
1336430952,4489,0,0,0,0,2149947940,2151814509,2151779712,2147913938,3186,0,13,34009
1336430957,4492,0,0,0,0,2150074532,2152007049,2151999588,2147931876,3195,0,13,44755
1336430962,4489,0,0,0,0,2149989312,2151869997,2151839296,2147919744,3211,0,13,19931
1336430967,4491,0,0,0,0,2149879250,2151697234,2151644141,2147905252,3238,0,13,59679
1336430972,30541,0,0,0,0,2149838893,2151622866,2151563401,2147899428,3278,0,13,29634
1336430977,25503,0,0,0,0,2149812370,2151579126,2151514148,2147898953,3332,0,13,256
1336430982,20462,0,0,0,0,2149877906,2151671625,2151595474,2147905801,3397,0,13,24656
1336430987,15422,0,0,0,0,2150029056,2151884717,2151818541,2147918774,3467,0,13,49773
1336430992,10382,0,0,0,0,2150205750,2152137453,2152090660,2147939821,3543,0,13,39341
1336430997,5341,0,0,0,0,2150276617,2152236333,2152194441,2147947172,22,0,13,5843
1336431002,4484,0,0,0,0,2150321115,2152294994,2152247588,2147947584,96,0,13,28622
1336431007,4487,0,0,0,0,2150366244,2152353161,2152315017,2147956736,157,0,13,40659
1336431012,4483,0,0,0,0,2150356297,2152332086,2152279314,2147951954,187,0,13,1972
1336431017,4484,0,0,0,0,2150339885,2152313499,2152263506,2147952036,195,0,13,16886
1336431022,4481,0,0,0,0,2150306788,2152252379,2152189211,2147951131,185,0,13,9636
1336431027,4484,0,0,0,0,2150282230,2152211666,2152144365,2147942235,166,0,13,10328
1336431032,4481,0,0,0,0,2150238208,2152140150,2152055762,2147934756,141,0,13,32511
1336431037,30557,0,0,0,0,2150212141,2152082816,2151990912,2147930788,115,0,13,27332
1336431042,25516,0,0,0,0,2150359076,2152294921,2152209316,2147945801,82,0,13,29830
1336431047,20477,0,0,0,0,2150587364,2152609654,2152537334,2147968128,53,0,13,35853
1336431052,15438,0,0,0,0,2150816969,2152956288,2152897545,2147997220,32,0,13,43238
1336431057,10397,0,0,0,0,2151142729,2153430765,2153398464,2148032429,27,0,13,42793
1336431062,5357,0,0,0,0,2151302564,2153655689,2153645056,2148051108,40,0,13,29787
1336431067,4479,0,0,0,0,2151321691,2153688283,2153673691,2148054116,68,0,13,62861
1336431072,4477,0,0,0,0,2151334537,2153697609,2153683830,2148053686,101,0,13,19321
1336431077,4479,0,0,0,0,2151271698,2153598454,2153561682,2148050157,126,0,13,53490
1336431082,4476,0,0,0,0,2151301540,2153648694,2153622454,2148052379,136,0,13,8890
1336431087,4477,0,0,0,0,2151209883,2153512731,2153478811,2148044790,141,0,13,3545
1336431092,4473,0,0,0,0,2150889920,2153021193,2152951753,2148003730,160,0,13,55990
1336431097,4477,0,0,0,0,2150777883,2152853504,2152763254,2147992384,188,0,13,13784
1336431102,30576,0,0,0,0,2150660123,2152668105,2152561865,2147976009,216,0,13,21591
1336431107,25535,0,0,0,0,2150540041,2152494308,2152376246,2147963812,231,0,13,63296
1336431112,20497,0,0,0,0,2150492992,2152422829,2152296704,2147955629,212,0,13,7882
1336431117,15459,0,0,0,0,2150543917,2152489782,2152363629,2147963712,192,0,13,1382
1336431122,10418,0,0,0,0,2150605686,2152577664,2152452973,2147966811,169,0,13,33491
1336431127,5378,0,0,0,0,2150645549,2152638308,2152519131,2147973485,148,0,13,9764
1336431132,4587,0,0,0,0,2150627227,2152611840,2152488347,2147968219,124,0,13,20140
1336431137,4601,0,0,0,0,2150667629,2152670793,2152542802,2147973302,99,0,13,46161
1336431142,4626,0,0,0,0,2150769536,2152819154,2152688685,2147986779,73,0,13,44129
1336431147,4648,0,0,0,0,2150974573,2153119661,2153003830,2148011730,49,0,13,53388
1336431152,4670,0,0,0,0,2151191552,2153445677,2153350208,2148034276,25,0,13,47959
1336431157,4690,0,0,0,0,2151224557,2153478884,2153388480,2148036653,9,0,13,30338
1336431162,4709,0,0,0,0,2151156992,2153382802,2153282724,2148031113,3591,0,13,36914
1336431167,30596,0,0,0,0,2151211035,2153450240,2153348013,2148037266,3563,0,13,49803
1336431172,25556,0,0,0,0,2151355931,2153651099,2153560402,2148049938,3536,0,13,41578
1336431177,20516,0,0,0,0,2151444973,2153786002,2153705462,2148058953,3509,0,13,43834
1336431182,15475,0,0,0,0,2151722093,2154190994,2154114386,2148095424,3494,0,13,15954
1336431187,10436,0,0,0,0,2152029988,2154633865,2154582162,2148128548,3484,0,13,16239
1336431192,5397,0,0,0,0,2152143899,2154825856,2154806966,2148146002,3478,0,13,51055
1336431197,4466,0,0,0,0,2151859858,2154399314,2154348672,2148109970,3477,0,13,11611
1336431202,4464,0,0,0,0,2151607259,2154037220,2153966610,2148082048,3478,0,13,24461
1336431207,4463,0,0,0,0,2151179017,2153402249,2153293970,2148033024,3475,0,13,48511
1336431212,4462,0,0,0,0,2150926610,2153027757,2152891017,2148002486,3468,0,13,24780
1336431217,4464,0,0,0,0,2150710811,2152708763,2152544292,2147975634,3466,0,13,54880
1336431222,4462,0,0,0,0,2150522441,2152436635,2152270710,2147957769,3462,0,13,13053
1336431227,4462,0,0,0,0,2150285686,2152083501,2151895369,2147929938,3460,0,13,56800
1336431232,30614,0,0,0,0,2150082889,2151793837,2151579081,2147906779,3453,0,13,48027
1336431237,25575,0,0,0,0,2149971373,2151623881,2151406427,2147894966,3436,0,13,29687
1336431242,20536,0,0,0,0,2149888292,2151502253,2151276022,2147885942,3416,0,13,4914
1336431247,15495,0,0,0,0,2149829312,2151403053,2151169600,2147877824,3395,0,13,18744
1336431252,10455,0,0,0,0,2149770880,2151325339,2151086464,2147875035,3374,0,13,19399
1336431257,5418,0,0,0,0,2149780059,2151330514,2151094089,2147875995,3356,0,13,64402
1336431262,4457,0,0,0,0,2149869979,2151448356,2151208329,2147883355,3345,0,13,53204
1336431267,4460,0,0,0,0,2149933037,2151549056,2151307648,2147890569,3356,0,13,43771
1336431272,4455,0,0,0,0,2149990656,2151626633,2151394660,2147898185,3381,0,13,38023
1336431277,4456,0,0,0,0,2150108644,2151794596,2151556790,2147911067,3428,0,13,45288
1336431282,4455,0,0,0,0,2150317595,2152092790,2151864722,2147932352,3484,0,13,38533
1336431287,4458,0,0,0,0,2150617334,2152526052,2152321325,2147967588,3529,0,13,51568
1336431292,4454,0,0,0,0,2151060224,2153160694,2152974573,2148018816,3563,0,13,12436
1336431297,30636,0,0,0,0,2151567259,2153898450,2153740315,2148077174,3571,0,13,9611
1336431302,25597,0,0,0,0,2151783597,2154210139,2154082816,2148103570,3572,0,13,16394
1336431307,20558,0,0,0,0,2151736210,2154144777,2154020864,2148099712,3570,-1,13,39421
1336431312,15518,0,0,0,0,2151687533,2154072064,2153941805,2148092214,3574,-1,13,43639
1336431317,10478,0,0,0,0,2151586102,2153927616,2153791780,2148080713,3576,0,13,36511
1336431322,5437,0,0,0,0,2151553444,2153874349,2153723035,2148075830,3577,0,13,6301
1336431327,4449,0,0,0,0,2151626477,2153967030,2153811602,2148082806,3563,-1,13,25622
1336431332,4450,0,0,0,0,2151768402,2154165275,2154016036,2148098596,3540,-1,13,14378
1336431337,4449,0,0,0,0,2151994486,2154485074,2154337810,2148126034,3521,-1,13,31005
1336431342,4452,0,0,0,0,2152110217,2154647606,2154495808,2148138962,3507,0,13,18962
1336431347,4476,0,0,0,0,2152202596,2154767616,2154612141,2148147410,3476,0,13,38488
1336431352,4498,0,0,0,0,2152441764,2155091913,2154929033,2148174866,3431,0,13,55689
1336431357,4520,0,0,0,0,2152905974,2155758162,2155621869,2148222107,3384,0,13,43345
1336431362,30656,0,0,0,0,2153303213,2156336676,2156214692,2148271387,3343,0,13,17539
1336431367,25616,0,0,0,0,2153490587,2156589705,2156481298,2148292178,3319,0,13,48534
1336431372,20579,0,0,0,0,2153689243,2156884361,2156788251,2148319561,3305,0,13,534
1336431377,15539,0,0,0,0,2153719936,2156892434,2156782198,2148317513,3294,0,13,60153
1336431382,10498,0,0,0,0,2153558665,2156658678,2156533403,2148300544,3295,0,13,43550
1336431387,5458,0,0,0,0,2153087725,2155970285,2155815140,2148240539,3300,0,13,36227
1336431392,4663,0,0,0,0,2153148050,2156014189,2155800749,2148249417,3312,0,13,17463
1336431397,4688,0,0,0,0,2153509074,2156561078,2156396964,2148292306,3331,0,13,14305
1336431402,4709,0,0,0,0,2152993654,2155836224,2155643958,2148236352,3353,0,13,56635
1336431407,4732,0,0,0,0,2151735844,2153999040,2153730139,2148087140,3378,0,13,22738
1336431412,4749,0,0,0,0,2150991232,2152919771,2152598089,2148000832,3407,0,13,44522
1336431417,4768,0,0,0,0,2150648237,2152429869,2152077897,2147962697,3435,0,13,57446
1336431422,4793,0,0,0,0,2150392356,2152051254,2151676708,2147932452,3461,0,13,39134
1336431427,30678,0,0,0,0,2150337298,2151962194,2151587794,2147921051,3483,0,13,54968
1336431432,25637,0,0,0,0,2150301860,2151902281,2151518994,2147918070,3493,0,13,46132
1336431437,20597,0,0,0,0,2150309805,2151910848,2151514084,2147914761,3494,0,13,16847
1336431442,15559,0,0,0,0,2150355739,2151961993,2151571483,2147923474,3491,0,13,42023
1336431447,10518,0,0,0,0,2150409517,2152031277,2151628315,2147926820,3485,0,13,25583
1336431452,5478,0,0,0,0,2150481069,2152123465,2151708169,2147936941,3479,-1,13,20335
