TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1333323244,20.7199993133544920,23.4370994567871100,34.9500999450683600,244.5545043945312500,-71.2907409667968800,23.4506797790527340,28.8415107727050780,39536
1333323288,18.4699993133544920,23.4409008026123050,34.9477996826171900,244.6089935302734400,-71.5097732543945300,23.4574203491210940,28.8364906311035160,41278
1333323333,16.2000007629394530,23.4454994201660160,34.9460983276367200,244.4868927001953000,-71.7158126831054700,23.4637508392334000,28.8392906188964840,41047
1333323377,13.9200000762939450,23.4608001708984380,34.9421997070312500,244.5908966064453000,-72.0483169555664000,23.4739704132080080,28.8305492401123050,44045
1333323423,11.6300001144409180,23.4715995788574220,34.9415016174316400,244.5825958251953000,-72.5456619262695300,23.4892692565917970,28.8250503540039060,25570
1333323468,9.5900001525878900,23.4731998443603500,34.9415016174316400,244.5493927001953000,-72.8713912963867200,23.4992809295654300,28.8223495483398440,54870
1333323512,7.5100002288818360,23.4981002807617200,34.9392013549804700,244.5588073730468800,-73.6167678833007800,23.5222091674804700,28.8129901885986330,34000
1333323556,5.0599999427795410,23.4915008544921880,34.9396018981933600,244.7539062500000000,-73.3197631835937500,23.5130691528320300,28.8079700469970700,25306
1333323601,2.7200000286102295,23.4978008270263670,34.9380989074707000,244.6927947998047000,-73.1046676635742200,23.5064506530761720,28.8133106231689450,13990
1333323645,1.5800000429153442,0.0000000000000000,0.0000000000000000,244.7313995361328000,-73.3030395507812500,23.5125598907470700,28.8090705871582030,2172
