TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1345763621,21.9200000762939450,25.0330009460449220,34.9578018188476560,238.2299041748047000,-123.5428009033203100,25.0676498413085940,28.4826793670654300,47035
1345763665,19.2399997711181640,25.0657005310058600,34.9550018310546900,238.2391967773437500,-124.3777999877929700,25.0936698913574220,28.4719696044921880,1294
1345763710,16.6399993896484380,25.0832996368408200,34.9481010437011700,237.9700012207031200,-125.2837982177734400,25.1219100952148440,28.4728794097900400,13046
1345763772,13.4899997711181640,25.1058006286621100,34.9486007690429700,238.0086059570312500,-126.2890014648437500,25.1532592773437500,28.4591007232666000,6783
1345763818,11.4899997711181640,25.1198005676269530,34.9492988586425800,237.8571014404297000,-127.0796966552734400,25.1779193878173830,28.4561901092529300,54790
1345763862,9.7500000000000000,25.1317005157470700,34.9500999450683600,237.6622924804687500,-127.0938034057617200,25.1783599853515620,28.4646205902099600,27013
1345763907,8.0200004577636720,25.1466007232666000,34.9511985778808600,237.8135070800781200,-127.6561965942382800,25.1958999633789060,28.4509506225585940,47138
1345763951,6.3200001716613770,25.2278003692626950,34.9520988464355500,237.7805938720703000,-129.2875061035156200,25.2468109130859380,28.4325904846191400,22986
1345763995,4.8200001716613770,25.2999992370605470,34.9581985473632800,237.6826019287109400,-131.5455017089843800,25.3173103332519530,28.4096107482910160,26505
1345764049,3.8099999427795410,0.0000000000000000,0.0000000000000000,237.5760955810547000,-132.8867950439453000,25.3592090606689450,28.3978500366210940,51766
1345764085,2.7999999523162840,0.0000000000000000,0.0000000000000000,237.2929992675781200,-133.9515075683593800,25.3924808502197270,28.3977108001709000,39733
1345764108,2.0999999046325684,0.0000000000000000,0.0000000000000000,237.5652008056640600,-134.6425933837890600,25.4140892028808600,28.3771400451660160,697
1345764127,1.4099999666213990,0.0000000000000000,0.0000000000000000,237.1775970458984400,-134.5531005859375000,25.4112892150878900,28.3953800201416000,56674
