TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346800249,29878,54,123,102,82,53,15370,0,0,0,0,2519542692,2503311625,2389469851,2190563337,3193,-1,15,38450
1346800258,21071,54,122,97,83,60,15380,0,0,0,0,2510977188,2493747190,2381601910,2186747894,3244,1,16,19006
1346800265,14560,54,123,100,84,59,15373,0,0,0,0,2515915108,2497357961,2383357284,2187991323,3369,2,14,13233
1346800271,8049,54,122,96,81,55,15380,0,0,0,0,2520241508,2500882944,2385742765,2189045613,3493,2,12,47229
1346800277,6377,53,123,99,83,60,15379,0,0,0,0,2543567277,2525410834,2404578496,2195337188,47,-1,13,9541
1346800284,6365,56,123,99,82,67,15381,0,0,0,0,2530195035,2512621787,2395828050,2191851200,127,-2,11,52071
1346800290,6321,53,121,98,83,59,15379,0,0,0,0,2534274413,2515181147,2396229339,2192811282,194,0,8,50588
1346800297,6318,53,122,99,82,60,15370,0,0,0,0,2514060946,2493097673,2378943780,2187569234,253,1,11,61439
1346800303,6402,55,126,101,81,64,15374,0,0,0,0,2550695350,2532114816,2409961837,2198941659,330,1,11,63151
1346800310,6403,54,121,99,84,55,15356,0,0,0,0,2553691520,2534090998,2410916141,2199293988,371,1,18,40674
1346800316,28008,53,136,99,86,46,15367,0,0,0,0,2535079424,2514607305,2395693997,2195320758,437,4,15,29817
1346800323,21498,55,123,99,83,56,15377,0,0,0,0,2524840438,2502976740,2386266834,2191932507,471,2,11,40531
1346800329,14985,54,125,100,82,50,15380,0,0,0,0,2559860242,2538740059,2411897398,2198159451,490,3,6,41950
1346800336,8475,54,122,96,86,61,15370,0,0,0,0,2580840128,2560824905,2429856704,2204811154,540,-3,11,37903
1346800342,6044,54,120,101,86,50,15375,0,0,0,0,2577689362,2556455104,2425724662,2204859940,574,0,9,39798
1346800349,6174,55,127,98,87,54,15381,0,0,0,0,2554207497,2531854491,2407251227,2200664512,594,9,9,13161
1346800355,6276,54,120,100,85,50,15381,0,0,0,0,2566304484,2544139126,2416338614,2201628900,601,-2,14,50753
1346800361,6466,54,123,101,86,56,15375,0,0,0,0,2573208320,2551251922,2421847012,2204585910,604,5,13,59666
1346800368,6314,56,121,102,84,53,15375,0,0,0,0,2573768365,2551029696,2421279625,2204665563,671,-3,14,14483
1346800374,6395,55,124,103,84,51,15373,0,0,0,0,2574173952,2549799131,2418142144,2199950454,766,0,12,57976
1346800381,28437,54,123,103,85,50,15369,0,0,0,0,2581819008,2556619117,2423164772,2204173650,864,7,8,64000
1346800387,21928,54,123,103,84,33,15378,0,0,0,0,2609529618,2587040082,2448787611,2216007506,1002,-1,10,27406
1346800394,15417,55,119,100,84,60,15370,0,0,0,0,2603733824,2580749046,2443231789,2212143680,1095,4,16,62406
1346800400,8903,53,125,97,85,70,15356,0,0,0,0,2615129417,2592204214,2452404909,2216621476,1180,4,11,7581
1346800407,6024,54,121,103,84,84,15373,0,0,0,0,2599585618,2576081636,2439824429,2212328274,1235,-6,9,22659
1346800413,6282,55,141,99,85,54,15366,0,0,0,0,2609653229,2585931565,2446515904,2214889179,1243,0,13,9368
1346800420,6388,53,124,102,84,60,15374,0,0,0,0,2614678144,2590204598,2448801965,2214004580,1250,8,15,63990
1346800426,6414,53,122,99,83,63,15376,0,0,0,0,2626567204,2602018916,2457273609,2217268672,1273,-6,5,20263
1346800432,6185,56,122,103,85,46,15374,0,0,0,0,2625301741,2599849206,2456971492,2221488868,1271,4,18,61550
1346800439,6386,53,125,100,81,52,15377,0,0,0,0,2627738998,2602049371,2458191890,2220419584,1264,-4,22,24237
1346800445,28865,52,118,97,84,53,15377,0,0,0,0,2594738989,2565787218,2427755437,2207883858,1280,-4,19,58597
1346800452,22354,55,124,97,85,60,15372,0,0,0,0,2616429824,2589558043,2447362038,2215875190,1340,-6,16,27643
1346800458,15844,53,123,103,82,56,15371,0,0,0,0,2643151030,2617645924,2469131355,2223191570,1393,7,1,53419
1346800465,9333,53,132,104,85,48,15379,0,0,0,0,2629722651,2602424932,2455837549,2218342070,1465,13,21,39743
1346800471,6424,55,123,100,81,60,15376,0,0,0,0,2630519954,2601937188,2455597696,2220852352,1519,9,29,19595
1346800478,6222,53,123,100,82,64,15374,0,0,0,0,2625024539,2597589897,2455561920,2226094710,1401,8,13,37287
1346800484,6502,56,121,101,84,50,15370,0,0,0,0,2631265609,2603203840,2457393426,2222445513,1210,11,5,41605
1346800491,6306,53,122,99,87,55,15374,0,0,0,0,2652020278,2622577664,2470213504,2223674176,1075,-10,19,14102
1346800497,6181,54,123,104,83,51,15375,0,0,0,0,2676386139,2647149110,2489742427,2235749513,939,-10,24,38003
1346800504,6453,53,123,95,82,55,15377,0,0,0,0,2671784996,2643052434,2488291520,2239298569,809,8,16,12084
1346800510,29291,52,125,99,85,70,15368,0,0,0,0,2664209609,2635709878,2481634121,2229840100,642,-24,19,64596
1346800516,22779,54,125,106,83,64,15377,0,0,0,0,2673626669,2643507437,2485280374,2231192676,587,-13,11,3197
1346800523,16268,54,122,104,86,46,15378,0,0,0,0,2669343021,2636752804,2478990363,2229409938,406,6,24,56128
1346800529,9756,53,121,103,83,61,15376,0,0,0,0,2688669613,2656347584,2494097654,2237785197,121,22,14,12927
1346800536,6099,53,118,103,84,61,15381,0,0,0,0,2680433408,2647302116,2486852278,2233692160,50,-3,18,52281
1346800542,6371,51,123,99,84,59,15370,0,0,0,0,2722511186,2690047981,2519261293,2249507520,469,-6,3,52270
1346800549,6183,54,120,101,84,49,15368,0,0,0,0,2701342537,2668326939,2502669284,2241327680,3535,18,9,36930
1346800555,6431,52,123,101,84,54,15371,0,0,0,0,2683846180,2651743506,2492392832,2241965705,3541,-20,38,38540
1346800562,6329,54,123,96,80,59,15372,0,0,0,0,2673146742,2641238482,2483994413,2240238345,275,-33,24,57497
1346800568,6373,55,121,96,86,61,15366,0,0,0,0,2674810029,2642970166,2484733696,2236022354,758,-13,-7,11695
1346800575,29715,53,122,100,81,50,15379,0,0,0,0,2669339693,2636527725,2479601325,2236228690,946,-15,-6,6253
1346800581,23204,54,124,96,87,81,15375,0,0,0,0,2689656548,2655708333,2492692882,2239999734,711,-11,10,21672
1346800588,16692,52,120,101,84,68,15370,0,0,0,0,2695811145,2661294235,2497862400,2243128338,364,-21,11,24776
1346800594,10180,54,121,101,81,67,15371,0,0,0,0,2710608841,2675712292,2507181897,2246972342,233,11,37,30597
1346800600,6248,55,119,95,88,34,15364,0,0,0,0,2727941330,2690232905,2515208950,2245367753,469,3,-5,60584
1346800607,6287,51,122,101,86,53,15369,0,0,0,0,2702489920,2666457600,2499109942,2240390427,925,39,21,47391
1346800613,6285,51,120,101,89,50,15376,0,0,0,0,2697644516,2664196452,2501129088,2248627136,1147,-33,4,37716
1346800620,6421,52,121,99,92,56,15372,0,0,0,0,2693177161,2657837385,2494918409,2246845558,911,-13,-4,14052
1346800626,6368,53,120,99,86,55,15368,0,0,0,0,2717915309,2681703241,2510894656,2249820598,555,-23,16,65503
1346800633,6365,53,120,104,83,52,15372,0,0,0,0,2778134061,2739529206,2553952402,2272733403,249,44,-2,11293
1346800639,30139,53,123,99,79,59,15368,0,0,0,0,2701044214,2665088548,2499757906,2251183753,674,8,-5,2465
1346800646,23631,55,125,100,85,48,15377,0,0,0,0,2737442230,2701398006,2527468754,2263187922,1100,10,25,55418
1346800652,17120,52,119,101,85,75,15373,0,0,0,0,2714850176,2674813686,2502488896,2241991277,1315,43,0,8012
1346800659,10609,53,122,99,79,48,15384,0,0,0,0,2734557915,2697503844,2524548690,2264327853,1378,-34,18,6738
1346800665,6388,52,121,103,82,86,15358,0,0,0,0,2771511826,2735410944,2553165531,2275183396,1397,14,17,62187
1346800672,6143,56,122,99,84,48,15340,0,0,0,0,2778949202,2740635757,2554160356,2271070427,1516,96,50,41492
1346800678,6082,56,122,97,83,51,15375,0,0,0,0,2787489179,2748001243,2559378340,2274600064,805,18,2,60460
1346800684,6344,53,124,104,84,62,15379,0,0,0,0,2761152676,2719804964,2537796480,2266420900,187,57,44,39108
1346800691,6452,54,125,97,84,54,15378,0,0,0,0,2712227254,2673316443,2503509156,2253687698,3006,-3,58,18117
1346800697,6355,54,123,100,81,62,15362,0,0,0,0,2731327277,2692476306,2517238528,2256069595,2679,-26,52,1221
1346800704,30570,50,125,101,82,52,15371,0,0,0,0,2735846253,2697015469,2522138377,2265957101,2289,5,-2,57876
1346800710,24061,53,120,102,82,62,15373,0,0,0,0,2775687853,2736679433,2550813659,2276337856,2383,-15,16,29742
1346800717,17554,52,125,101,82,58,15374,0,0,0,0,2763340781,2724172068,2541582912,2270629430,2303,42,58,16864
1346800723,11043,56,113,101,84,49,15372,0,0,0,0,2755810989,2717794057,2539327094,2277643190,1683,40,5,4355
1346800730,6305,51,128,103,81,50,15376,0,0,0,0,2746728109,2707062893,2529962368,2271138066,1333,-41,-52,3135
1346801772,8602,67,120,100,84,57,15358,0,0,0,0,2677377828,2640197988,2485422235,2268674861,2414,-17,99,8106
1346801780,6400,24,96,99,83,31,15419,0,0,0,0,2777491675,2739866148,2556190793,2287191222,2072,-7,132,59898
1346801787,6299,52,114,96,86,53,15367,0,0,0,0,2591903414,2547853211,2408514550,2223490560,2214,-15,86,853
1346801793,32583,35,81,99,85,63,15374,0,0,0,0,2713247753,2675135030,2506188598,2266086171,2482,13,-111,12687
1346801800,26072,42,124,98,81,40,15722,0,0,0,0,2797941741,2758722340,2568339913,2291865883,2310,-114,-92,62104
1346801806,19558,40,115,105,84,61,15366,0,0,0,0,2739947126,2701888310,2526615908,2272263478,2319,5,126,19181
1346801813,13052,53,117,100,84,66,15356,0,0,0,0,2773530688,2734995337,2550037805,2281458230,2447,-70,16,52527
1346801819,6541,97,92,100,85,55,15362,0,0,0,0,2729605220,2692866788,2521597248,2270990729,2286,105,-103,37176
1346801826,6402,54,123,97,82,61,15368,0,0,0,0,2752480813,2712298532,2531845028,2269405229,2800,-107,33,43853
1346801832,6401,163,76,102,87,89,15362,0,0,0,0,2796230208,2754580205,2560721965,2284500653,2606,3,-319,59930
1346801839,6482,29,98,100,84,0,15369,0,0,0,0,2727364745,2690861284,2519906038,2270659392,1961,138,-9,54832
1346801845,6347,63,110,98,87,65,15393,0,0,0,0,2765789394,2726637156,2542990189,2276697764,2294,-31,1,31320
1346801852,6283,54,123,101,86,58,15362,0,0,0,0,2752999113,2714655908,2535674267,2274172854,2439,37,-27,9410
1346801858,6234,50,121,95,87,70,15358,0,0,0,0,2835320393,2791990400,2588328219,2294910025,2655,-192,12,54800
1346801864,26500,94,125,98,83,68,15427,0,0,0,0,2775627867,2735073536,2548422454,2277700736,2537,-112,-15,27197
1346801871,19987,0,121,105,78,77,15425,0,0,0,0,2715292662,2677917184,2511238153,2271941860,1308,-2,3,42781
