TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330385660,29878,53,127,95,90,62,15256,0,0,0,0,2575716352,2565680384,2435142656,2208865846,2327,4,-2,58425
1330385668,21065,54,125,92,86,56,15251,0,0,0,0,2612039003,2604101878,2465098486,2218781741,2379,12,14,49463
1330385675,14554,55,142,89,87,68,15247,0,0,0,0,2614784886,2604295963,2463908754,2221356480,2427,-9,13,3660
1330385681,8043,56,134,93,84,56,15246,0,0,0,0,2632600420,2624020800,2480393636,2228553005,2394,5,12,5527
1330385688,6380,55,143,92,83,57,15252,0,0,0,0,2624622848,2616111058,2473654144,2223517266,2332,9,14,23241
1330385694,6366,54,128,90,85,62,15245,0,0,0,0,2635274852,2625247140,2479584576,2225822582,2336,3,11,16559
1330385701,6322,53,129,90,83,47,15241,0,0,0,0,2650340278,2640375798,2490676498,2230227428,2298,20,29,56103
1330385707,6312,55,129,91,83,58,15244,0,0,0,0,2657577334,2647477193,2497428379,2238063332,2144,4,1,21981
1330385713,6403,54,132,90,87,62,15251,0,0,0,0,2694238217,2685267840,2526662729,2250276873,1970,-1,12,58349
1330385720,6402,53,132,92,85,57,15250,0,0,0,0,2664465234,2652889005,2500161709,2237253540,1910,-7,16,46321
1330385726,28003,54,127,89,85,53,15252,0,0,0,0,2664952320,2653029970,2501290560,2242160146,1941,-8,2,51315
1330385733,21494,54,131,93,86,66,15248,0,0,0,0,2674494217,2662804964,2508134893,2244362130,2061,29,11,29159
1330385739,14981,53,127,92,83,56,15253,0,0,0,0,2701561883,2689294491,2526559981,2251608438,2415,-2,20,25995
1330385746,8472,53,128,90,87,57,15247,0,0,0,0,2696250176,2680893257,2518665225,2251156800,2784,0,2,38301
1330385752,6044,54,129,92,87,49,15247,0,0,0,0,2696601536,2680391213,2519522148,2254183369,3033,-53,12,48322
1330385759,6174,53,130,92,86,46,15251,0,0,0,0,2708783104,2691274907,2525993243,2255473216,196,-2,-26,8787
1330385765,6286,54,128,86,78,50,15247,0,0,0,0,2745679168,2729518162,2555995629,2267159341,584,6,-13,38359
1330385772,6445,54,130,89,89,53,15249,0,0,0,0,2696594358,2679737627,2519567634,2256813238,606,54,-2,43691
1330385778,6313,53,130,90,85,67,15252,0,0,0,0,2597437056,2577768832,2444710683,2237340754,838,-62,37,43399
1330385785,6394,56,129,91,86,105,15258,0,0,0,0,2489505481,2465834733,2361980516,2211974089,1176,-30,1,38424
1330385791,28435,55,129,91,85,0,15248,0,0,0,0,2557574921,2534133860,2411832777,2229358317,895,64,-10,45041
1330385797,21924,49,128,90,87,91,15249,0,0,0,0,2752309988,2738776182,2568064512,2283210505,1629,22,-18,59404
1330385804,15413,52,125,90,86,58,15245,0,0,0,0,2725310089,2709473005,2543471387,2273463588,2149,59,-16,48098
1330385810,8900,53,132,96,87,75,15246,0,0,0,0,2730689846,2711714331,2545175771,2279172900,2898,-11,8,10272
1330385817,6024,52,132,90,86,57,15246,0,0,0,0,2616218907,2594041216,2455642340,2246176118,2825,31,46,49864
1330385823,6281,52,127,91,87,51,15249,0,0,0,0,2600170459,2579445741,2446266066,2236980288,3507,17,0,29203
1330385830,6404,53,129,92,87,60,15245,0,0,0,0,2431602852,2404475721,2315891364,2199230180,3180,-42,-21,53193
1330386830,8606,52,131,89,84,65,15251,0,0,0,0,2727459830,2708675218,2540385179,2272877942,2606,-16,-15,8001
1330386839,6399,76,113,91,87,63,15282,0,0,0,0,2734182272,2715213897,2545307840,2280576676,2562,-39,106,61212
1330386846,6297,53,129,88,87,53,15261,0,0,0,0,2739001188,2720633362,2549912603,2278470262,2572,-111,26,11661
1330386852,29559,62,95,93,87,57,15251,0,0,0,0,2693292928,2676487826,2520839725,2271541549,2215,128,139,27058
1330386859,23048,53,127,90,89,65,15251,0,0,0,0,2750540342,2731843026,2557008996,2279422582,2553,-42,-8,15280
1330386865,16536,13,120,91,86,32,15239,0,0,0,0,2758151698,2737800393,2560356918,2287099821,2552,-8,-30,55191
1330386871,10026,45,131,161,176,118,15268,0,0,0,0,2713567387,2693836754,2530401417,2273505115,526,-62,-10,44804
1330386878,6308,43,110,60,97,70,15271,0,0,0,0,2745480950,2724762477,2553489691,2286432969,332,23,147,4687
1330386884,6401,58,135,93,105,90,15299,0,0,0,0,2720294016,2700840978,2536835254,2281670793,994,88,14,60218
1330386891,6401,16,102,93,87,40,15272,0,0,0,0,2739724845,2721062272,2551436571,2283273206,1691,119,76,31311
1330386897,6483,76,124,93,89,68,15247,0,0,0,0,2732494564,2715401499,2547756324,2277661476,2328,-20,146,33292
1330386904,6347,52,137,87,92,18,15256,0,0,0,0,2729827913,2706924022,2538377755,2280251483,3409,3,-13,55065
1330386910,6289,35,18,96,83,57,15267,0,0,0,0,2698647314,2680434459,2521925741,2272611894,1723,-95,8,57708
1330386917,29985,52,128,95,86,86,15416,0,0,0,0,2712726902,2694106697,2532039515,2276382683,1702,-16,107,1144
1330386923,23475,16,137,91,89,72,15284,0,0,0,0,2702129453,2685189878,2526759040,2275781513,2048,0,133,18299
1330386930,16963,46,121,89,79,51,15274,0,0,0,0,2668413650,2650324178,2498307264,2260755126,2800,111,29,53801
1330386936,10452,56,130,90,84,62,15275,0,0,0,0,2698525842,2678454674,2519014857,2270675181,2670,-60,108,14478
1330386942,6439,55,126,91,85,64,15267,0,0,0,0,2726013723,2705387136,2536950171,2274914331,2608,-105,-10,33805
1330386949,6314,47,128,169,50,74,15271,0,0,0,0,2707290980,2686501376,2524353600,2276057289,2972,-24,30,51643
1330386955,6391,50,126,94,83,58,15260,0,0,0,0,2705194642,2685663698,2523002962,2267456201,2666,-38,-49,5979
1330386962,6449,52,131,89,88,53,15286,0,0,0,0,2719506441,2698793234,2531887771,2273424502,2609,7,55,32235
1330386968,6412,51,136,33,80,18,15274,0,0,0,0,2666775424,2649638747,2500110756,2261772160,3167,-205,128,39269
1330386975,6281,55,127,90,86,35,15264,0,0,0,0,2718917933,2700797421,2538425508,2282438061,1766,45,81,55795
1330386981,30416,41,119,86,103,50,15264,0,0,0,0,2701816996,2682173641,2523481197,2279669961,1115,-39,80,60225
1330386988,23908,64,137,90,81,49,15264,0,0,0,0,2804471954,2787591341,2600821613,2298580004,1664,110,102,16547
1330386994,17397,65,142,95,85,54,15271,0,0,0,0,2721716242,2703640521,2539239378,2276718482,2397,-144,16,30417
1330387001,10886,78,426,145,238,6,18146,0,0,0,0,2733744402,2714479899,2545857929,2283692854,3331,7,-125,58386
1330387007,6415,47,131,97,84,62,15263,0,0,0,0,2726175661,2708348077,2541731108,2278839862,2374,69,109,42513
1330387014,6185,52,133,89,87,82,15266,0,0,0,0,2764912640,2747326710,2569081298,2284758235,2632,-74,-78,61562
1330387020,6389,52,129,77,81,43,15251,0,0,0,0,2776795657,2758489033,2577699108,2287979437,2406,-35,7,10208
1330387026,6263,55,136,92,84,55,15234,0,0,0,0,2753985362,2734291273,2558724086,2284747840,2619,9,-1,60416
1330387033,6469,56,127,92,87,80,15236,0,0,0,0,2718309568,2699451849,2535052918,2278979922,2433,5,-10,23050
1330387039,6344,54,133,90,85,58,15258,0,0,0,0,2715343488,2696185755,2531887204,2274576018,2719,2,41,17606
1330387046,30844,53,136,90,88,46,15254,0,0,0,0,2712481325,2694167369,2530021942,2269320502,2680,51,45,39154
1330387052,24334,51,138,95,88,52,15257,0,0,0,0,2692118116,2673307611,2514348461,2267084662,2509,-31,50,11507
1330387059,17829,48,131,99,89,50,15245,0,0,0,0,2682560411,2664754916,2509633627,2265899757,2391,34,48,56641
1330387065,11319,50,137,94,86,41,15247,0,0,0,0,2782247981,2761801280,2578486381,2291382134,2628,-64,75,42653
1330387072,6331,59,120,89,90,57,15242,0,0,0,0,2695010852,2676603648,2518094052,2268640475,2201,114,35,21162
1330387078,6136,50,141,94,85,50,15235,0,0,0,0,2683330560,2666450203,2511553700,2263494994,2657,30,157,32772
1330387085,6394,55,138,97,84,166,16746,0,0,0,0,2770967990,2753804169,2576347739,2294377152,1975,-157,83,14515
1330387091,5818,50,126,94,105,107,15272,0,0,0,0,2765683949,2745388169,2569213860,2294303424,644,69,-9,3367
1330387098,6352,41,129,49,0,102,15251,0,0,0,0,2696062043,2675262372,2515923739,2271522962,137,-118,8,8640
1330387104,6391,59,129,81,114,0,15257,0,0,0,0,2773560320,2754687908,2577480411,2298086125,515,86,17,40030
1330387110,31275,26,119,101,87,50,15254,0,0,0,0,2735715602,2718498861,2551299657,2287210084,1577,-108,11,60564
1330387117,24764,90,110,93,84,62,15226,0,0,0,0,2726662061,2708825856,2541857069,2280368731,2333,-46,144,57375
