TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338501942,26168,0,0,0,0,2147273234,2148232118,2148194432,2147640347,400,0,13,18994
1338501948,20221,0,0,0,0,2147275218,2148235291,2148199277,2147643090,248,1,12,12435
1338501953,15181,0,0,0,0,2147275721,2148246518,2148205997,2147642176,76,0,12,11530
1338501958,10141,0,0,0,0,2147283026,2148253568,2148210971,2147643766,3523,0,13,2828
1338501963,5101,0,0,0,0,2147285906,2148256448,2148223104,2147642148,3418,0,13,35249
1338501968,4763,0,0,0,0,2147289078,2148263131,2148229220,2147642642,3350,1,13,37634
1338501973,4784,0,0,0,0,2147291904,2148265499,2148234816,2147649197,3270,1,13,11587
1338501978,4801,0,0,0,0,2147296420,2148275163,2148236653,2147645494,3190,1,13,36035
1338501983,4825,0,0,0,0,2147301248,2148284836,2148249609,2147648402,3127,1,13,52542
1338501988,4635,0,0,0,0,2147305801,2148291995,2148258477,2147647497,3077,1,12,35249
1338501993,4637,0,0,0,0,2147308050,2148303515,2148268041,2147652964,3030,1,13,51729
1338501998,4632,0,0,0,0,2147315090,2148309211,2148274697,2147651757,3007,0,13,29535
1338502003,30318,0,0,0,0,2147314221,2148317412,2148282249,2147652790,3014,0,13,2505
1338502008,25278,0,0,0,0,2147322468,2148323163,2148286793,2147652681,3059,0,13,62298
1338502013,20238,0,0,0,0,2147322944,2148331602,2148295067,2147653147,3100,0,13,37637
1338502018,15197,0,0,0,0,2147324598,2148333202,2148304182,2147652809,3104,0,13,60534
1338502023,10158,0,0,0,0,2147334784,2148344621,2148317357,2147655213,3091,0,13,37715
1338502028,5120,0,0,0,0,2147332443,2148356882,2148326171,2147654784,3099,0,13,26259
1338502033,4632,0,0,0,0,2147337773,2148367085,2148334491,2147656859,3112,0,13,19682
1338502038,4630,0,0,0,0,2147337728,2148370294,2148343094,2147657856,3130,0,13,46738
1338502043,4630,0,0,0,0,2147339492,2148378541,2148343515,2147658541,3149,0,13,37135
1338502048,4628,0,0,0,0,2147351515,2148382098,2148347794,2147658130,3159,0,13,8735
1338502053,4631,0,0,0,0,2147354532,2148393892,2148369353,2147656868,3159,0,13,47901
1338502058,4628,0,0,0,0,2147358464,2148396653,2148376978,2147660406,3165,0,13,15329
1338502063,4629,0,0,0,0,2147366070,2148404827,2148380827,2147660498,3198,0,13,37607
1338502068,30335,0,0,0,0,2147368164,2148410413,2148391734,2147659099,3254,0,13,48749
1338502073,25296,0,0,0,0,2147367424,2148414491,2148399149,2147659995,3302,0,13,13318
1338502078,20256,0,0,0,0,2147371483,2148425197,2148408850,2147662034,3326,0,13,34491
1338502083,15216,0,0,0,0,2147377883,2148426633,2148410148,2147662336,3346,0,13,43932
1338502088,10176,0,0,0,0,2147379062,2148427721,2148418102,2147661659,3370,0,13,51227
1338502093,5136,0,0,0,0,2147384219,2148446098,2148429430,2147660269,3394,0,13,32317
1338502098,4623,0,0,0,0,2147387437,2148452772,2148431817,2147660141,3413,0,13,4769
1338502103,4626,0,0,0,0,2147393106,2148452827,2148438738,2147665563,3429,0,13,40178
1338502108,4622,0,0,0,0,2147398034,2148472000,2148452964,2147667044,3440,0,13,63071
1338502113,4621,0,0,0,0,2147398016,2148474944,2148456914,2147666230,3435,0,13,33470
1338502118,4622,0,0,0,0,2147402276,2148475492,2148462500,2147664292,3435,0,13,43902
1338502123,4624,0,0,0,0,2147405010,2148480676,2148471488,2147667053,3433,0,13,19377
1338502128,4620,0,0,0,0,2147413732,2148493001,2148484416,2147667556,3422,0,13,26871
1338502133,30355,0,0,0,0,2147413878,2148508032,2148498715,2147672932,3405,0,13,29595
1338502138,25315,0,0,0,0,2147412068,2148505371,2148505124,2147670107,3381,0,13,56247
1338502143,20277,0,0,0,0,2147423168,2148512786,2148510628,2147668068,3351,0,13,33363
1338502148,15237,0,0,0,0,2147426742,2148520054,2148508635,2147667053,3331,0,13,40722
1338502153,10197,0,0,0,0,2147431707,2148525312,2148518957,2147670116,3319,0,13,9352
1338502158,5156,0,0,0,0,2147439808,2148533540,2148531364,2147667419,3315,0,13,27293
1338502163,4613,0,0,0,0,2147441792,2148547638,2148538496,2147669741,3309,0,13,3755
1338502168,4617,0,0,0,0,2147446720,2148553810,2148549632,2147670701,3303,0,13,54695
1338502173,4613,0,0,0,0,2147447122,2148559268,2148551140,2147673828,3302,0,13,31557
1338502178,4635,0,0,0,0,2147453348,2148569709,2148564864,2147674112,3299,0,13,22809
1338502183,4652,0,0,0,0,2147460562,2148589650,2148582994,2147675200,3296,0,13,3638
1338502188,4673,0,0,0,0,2147465965,2148587072,2148584804,2147675821,3305,0,13,45304
1338502193,4697,0,0,0,0,2147467099,2148581211,2148587885,2147677897,3329,0,13,24017
1338502198,30377,0,0,0,0,2147475776,2148605659,2148606034,2147680722,3362,0,13,15800
1338502203,25336,0,0,0,0,2147478820,2148614336,2148613229,2147679990,3397,0,13,35581
1338502208,20296,0,0,0,0,2147479369,2148612370,2148612809,2147675638,3452,0,13,28419
1338502213,15258,0,0,0,0,2147490669,2148628452,2148632722,2147682816,3526,0,13,20091
1338502218,10218,0,0,0,0,2147493001,2148632411,2148646107,2147685101,454,0,13,55598
1338502223,5178,0,0,0,0,2147492790,2148643529,2148643657,2147685421,81,0,13,28379
1338502228,4610,0,0,0,0,2147500909,2148655844,2148664173,2147684809,162,0,13,61223
1338502233,4605,0,0,0,0,2147500800,2148655405,2148668909,2147683766,254,0,13,55006
1338502238,4609,0,0,0,0,2147510674,2148666816,2148681700,2147684187,306,0,13,18527
1338502243,4607,0,0,0,0,2147522596,2148688073,2148713252,2147684681,356,0,13,57968
1338502248,4609,0,0,0,0,2147525696,2148683958,2148703798,2147686857,391,0,13,30761
1338502253,4604,0,0,0,0,2147528182,2148693558,2148717266,2147685787,411,0,13,48957
1338502258,4606,0,0,0,0,2147542628,2148721435,2148743140,2147688621,420,0,13,24465
1338502263,30396,0,0,0,0,2147549330,2148727451,2148754468,2147689133,425,0,13,3831
1338502268,25355,0,0,0,0,2147547867,2148727158,2148754816,2147688649,433,0,13,785
1338502273,20315,0,0,0,0,2147551707,2148738048,2148762276,2147688694,446,0,13,19785
1338502278,15275,0,0,0,0,2147567085,2148766052,2148794706,2147692781,459,0,13,44556
1338502283,10235,0,0,0,0,2147570550,2148765257,2148788379,2147694317,470,0,13,11745
1338502288,5195,0,0,0,0,2147576868,2148778898,2148802587,2147695780,479,0,13,48903
1338502293,4601,0,0,0,0,2147586468,2148802048,2148831780,2147693568,480,0,13,43578
1338502298,4603,0,0,0,0,2147596278,2148806454,2148843026,2147697572,484,0,13,6217
1338502303,4599,0,0,0,0,2147598290,2148819218,2148854445,2147699766,484,0,13,11687
1338502308,4602,0,0,0,0,2147606537,2148828635,2148863725,2147699392,489,0,13,22175
1338502313,4599,0,0,0,0,2147617362,2148842770,2148886573,2147701714,492,0,13,28482
1338502318,4601,0,0,0,0,2147617069,2148846537,2148889270,2147703424,501,0,13,27837
1338502323,4597,0,0,0,0,2147615533,2148839149,2148878985,2147698121,523,0,13,10335
1338502328,30411,0,0,0,0,2147625764,2148858660,2148895021,2147701302,555,0,13,55682
1338502333,25372,0,0,0,0,2147630820,2148864576,2148907693,2147701074,587,0,13,53430
1338502338,20332,0,0,0,0,2147652736,2148916315,2148956214,2147708214,603,0,13,22552
1338502343,15291,0,0,0,0,2147663579,2148931090,2148984128,2147710802,597,0,13,60227
1338502348,10251,0,0,0,0,2147670299,2148929481,2148983552,2147709339,598,0,13,34766
1338502353,5214,0,0,0,0,2147676626,2148952868,2149006592,2147710080,567,0,13,21895
1338502358,4596,0,0,0,0,2147682934,2148940333,2148990107,2147708315,541,0,13,43117
1338502363,4594,0,0,0,0,2147676498,2148924004,2148967186,2147708443,506,0,13,2735
1338502368,4595,0,0,0,0,2147655533,2148875099,2148904987,2147703350,477,0,13,14259
1338502373,4591,0,0,0,0,2147584960,2148727433,2148719040,2147690185,463,0,13,56008
1338502378,4595,0,0,0,0,2147517092,2148573220,2148534253,2147677769,469,0,13,32111
1338502383,4592,0,0,0,0,2147428269,2148364553,2148278601,2147660361,476,0,13,63388
1338502388,4593,0,0,0,0,2147362285,2148219867,2148090742,2147644635,471,0,13,1897
1338502393,30431,0,0,0,0,2147330596,2148155364,2148018477,2147641033,461,0,13,43806
1338502398,25392,0,0,0,0,2147348672,2148190180,2148061238,2147646390,471,0,13,50702
1338502403,20353,0,0,0,0,2147410313,2148332800,2148227437,2147657618,498,0,13,14344
1338502408,15312,0,0,0,0,2147553627,2148630052,2148586761,2147680301,520,0,13,10865
1338502413,10272,0,0,0,0,2147712941,2148969024,2149004242,2147714212,530,0,13,3694
1338502418,5232,0,0,0,0,2147786916,2149121389,2149178221,2147726857,524,0,13,27455
1338502423,4653,0,0,0,0,2147808704,2149175506,2149245440,2147728685,515,0,13,33589
1338502428,4675,0,0,0,0,2147797750,2149149549,2149219730,2147726875,508,0,13,43332
1338502433,4698,0,0,0,0,2147719268,2148965540,2148990720,2147709275,500,0,13,45504
1338502438,4713,0,0,0,0,2147621824,2148756763,2148741686,2147691949,490,0,13,13617
1338502443,4735,0,0,0,0,2147600539,2148707218,2148684699,2147686774,478,0,13,27009
1338502448,4759,0,0,0,0,2147678454,2148861805,2148871597,2147698569,457,0,13,3298
1338502453,4780,0,0,0,0,2147781732,2149080182,2149135350,2147720704,443,0,13,48843
1338502458,30449,0,0,0,0,2147797851,2149105947,2149161691,2147718573,460,0,13,52784
1338502463,25411,0,0,0,0,2147707739,2148913554,2148923410,2147702838,468,0,13,8263
1338502468,20351,0,0,0,0,2147573485,2148633115,2148591579,2147681782,477,0,13,45353
1338502473,15312,0,0,0,0,2147526070,2148528365,2148465051,2147672475,466,0,13,64969
1338502478,10272,0,0,0,0,2147563419,2148598683,2148551524,2147679387,448,0,13,44479
1338502483,5231,0,0,0,0,2147591552,2148654244,2148612946,2147682084,424,0,13,13534
1338502488,4562,0,0,0,0,2147600301,2148666880,2148620032,2147681088,386,0,13,60103
1338502493,4561,0,0,0,0,2147537344,2148545325,2148468169,2147670418,338,0,13,16192
1338502498,4562,0,0,0,0,2147478985,2148423250,2148327972,2147661083,287,0,13,40608
1338502503,4559,0,0,0,0,2147446838,2148343652,2148240749,2147658349,231,0,13,11436
1338502508,4561,0,0,0,0,2147457654,2148370825,2148268992,2147659245,157,0,13,26159
1338502513,4557,0,0,0,0,2147471817,2148397586,2148298706,2147661494,62,0,13,39238
1338502518,4560,0,0,0,0,2147443693,2148334116,2148221897,2147657408,3572,0,13,56947
1338502523,30449,0,0,0,0,2147435154,2148320960,2148205622,2147656237,3501,0,13,26905
1338502528,25408,0,0,0,0,2147461449,2148367168,2148264356,2147657508,3454,0,13,10386
1338502533,20368,0,0,0,0,2147509577,2148457243,2148365869,2147664923,3417,0,13,15019
1338502538,15331,0,0,0,0,2147518738,2148477129,2148393170,2147666770,3380,0,13,42391
1338502543,10290,0,0,0,0,2147486811,2148405851,2148309074,2147658944,3343,0,13,42692
1338502548,5250,0,0,0,0,2147494290,2148421568,2148313892,2147661814,3313,0,13,15569
1338502553,4554,0,0,0,0,2147497984,2148420708,2148320475,2147660516,3277,0,13,49568
1338502558,4554,0,0,0,0,2147465929,2148359862,2148245330,2147655552,3256,0,13,56216
1338502563,4553,0,0,0,0,2147444214,2148310957,2148182564,2147650093,3255,0,13,48936
1338502568,4554,0,0,0,0,2147425517,2148290276,2148152713,2147651739,3269,0,13,19610
1338502573,4551,0,0,0,0,2147425536,2148272109,2148140233,2147651254,3286,0,13,49648
1338502578,4552,0,0,0,0,2147421769,2148268982,2148129920,2147652443,3308,0,13,50819
1338502583,4550,0,0,0,0,2147418221,2148260626,2148123382,2147652196,3353,0,13,54156
1338502588,30470,0,0,0,0,2147420699,2148257865,2148119076,2147651044,3407,0,13,32371
1338502593,25430,0,0,0,0,2147418944,2148256502,2148120585,2147650578,3461,0,13,53174
1338502598,20390,0,0,0,0,2147416685,2148250322,2148115254,2147653906,3504,0,13,30254
1338502603,15349,0,0,0,0,2147419163,2148248201,2148108836,2147649645,3552,0,13,33298
1338502608,10311,0,0,0,0,2147419721,2148248905,2148114825,2147647414,17,0,13,15677
1338502613,5271,0,0,0,0,2147424155,2148253842,2148115209,2147648384,101,0,13,64083
1338502618,4549,0,0,0,0,2147423561,2148253312,2148109549,2147647853,184,0,13,36969
1338502623,4546,0,0,0,0,2147424530,2148258386,2148112466,2147647186,268,0,13,36172
1338502628,4548,0,0,0,0,2147427593,2148260032,2148110436,2147649115,347,0,13,58232
1338502633,4546,0,0,0,0,2147428982,2148259108,2148115364,2147645083,414,0,13,11704
1338502638,4544,0,0,0,0,2147430537,2148259520,2148119177,2147646857,457,0,13,47142
1338502643,4545,0,0,0,0,2147435035,2148269814,2148116982,2147647826,472,0,13,39879
1338502648,4566,0,0,0,0,2147438948,2148273344,2148126555,2147648886,461,0,13,33096
1338502653,30487,0,0,0,0,2147442523,2148275684,2148128548,2147649005,428,0,13,61476
1338502658,25448,0,0,0,0,2147439725,2148266368,2148119232,2147649325,389,0,13,22982
1338502663,20408,0,0,0,0,2147434130,2148247241,2148096640,2147648182,349,0,13,8279
1338502668,15367,0,0,0,0,2147425856,2148236690,2148080374,2147651776,315,0,13,12495
1338502673,10327,0,0,0,0,2147416960,2148224438,2148068617,2147644114,280,0,13,33018
1338502678,5289,0,0,0,0,2147416694,2148214564,2148057819,2147644178,251,0,13,37565
1338502683,4716,0,0,0,0,2147409298,2148205577,2148043766,2147642368,204,0,13,20747
1338502688,4734,0,0,0,0,2147403840,2148196324,2148029184,2147639414,164,0,13,5853
1338502693,4756,0,0,0,0,2147397814,2148185810,2148016009,2147638976,118,0,13,12378
1338502698,4777,0,0,0,0,2147396507,2148169984,2148007488,2147640228,59,0,13,43889
1338502703,4800,0,0,0,0,2147389321,2148166912,2147994806,2147634669,3145,0,13,40828
1338502708,4823,0,0,0,0,2147386203,2148150966,2147982537,2147637650,3516,0,13,31566
1338502713,4537,0,0,0,0,2147380726,2148144219,2147968758,2147636882,3427,0,13,5250
1338502718,30504,0,0,0,0,2147377069,2148139446,2147962505,2147639241,3330,0,13,23052
1338502723,25465,0,0,0,0,2147374144,2148135177,2147950646,2147635776,3239,0,13,50694
1338502728,20426,0,0,0,0,2147371245,2148126628,2147941092,2147635108,3149,0,13,42864
1338502733,15386,0,0,0,0,2147365238,2148117632,2147934665,2147637504,3077,0,13,9645
1338502738,10346,0,0,0,0,2147369033,2148119378,2147936448,2147636233,3028,0,13,20647
1338502743,5305,0,0,0,0,2147360941,2148107446,2147926464,2147632713,2992,0,13,14706
1338502748,4530,0,0,0,0,2147358125,2148109805,2147916141,2147637897,2951,0,13,53762
1338502753,4534,0,0,0,0,2147363876,2148099428,2147914194,2147633188,2899,0,13,51041
1338502758,4530,0,0,0,0,2147358829,2148097362,2147910198,2147633645,2853,-1,13,38988
1338502763,4530,0,0,0,0,2147361243,2148094802,2147915858,2147631250,2811,0,13,19829
1338502768,4529,0,0,0,0,2147365001,2148097298,2147911442,2147636781,2769,0,13,17467
1338502773,4531,0,0,0,0,2147365449,2148102829,2147914514,2147639277,2724,0,13,34447
1338502778,4529,0,0,0,0,2147370880,2148107538,2147915410,2147637586,2675,0,13,50731
1338502783,30526,0,0,0,0,2147377554,2148116132,2147920548,2147633270,2633,0,13,46618
1338502788,25486,0,0,0,0,2147379355,2148124251,2147929298,2147634496,2603,0,13,26478
1338502793,20447,0,0,0,0,2147387693,2148132123,2147941001,2147636022,2584,0,13,12114
1338502798,15407,0,0,0,0,2147391424,2148142884,2147963922,2147636982,2572,0,13,58233
1338502803,10367,0,0,0,0,2147409024,2148160109,2147977874,2147633261,2562,0,13,2074
1338502808,5326,0,0,0,0,2147418102,2148182089,2148000064,2147636717,2549,0,13,54086
1338502813,4526,0,0,0,0,2147432064,2148199085,2148017161,2147638262,2544,0,13,28233
1338502818,4524,0,0,0,0,2147446098,2148221568,2148042477,2147641353,2548,0,13,33537
1338502823,4526,0,0,0,0,2147460918,2148241261,2148064676,2147644096,2557,0,13,33433
1338502828,4523,0,0,0,0,2147469284,2148263734,2148086976,2147644196,2591,0,13,31711
1338502833,4504,0,0,0,0,2147486016,2148281737,2148106029,2147646555,2618,0,13,58024
1338502838,4499,0,0,0,0,2147501376,2148309101,2148136676,2147649517,2642,0,13,35742
1338502843,4504,0,0,0,0,2147518829,2148332388,2148162779,2147654454,2663,0,13,8917
1338502848,30524,0,0,0,0,2147537444,2148360210,2148187209,2147653202,2687,0,13,55141
1338502853,25484,0,0,0,0,2147552585,2148385801,2148212187,2147659218,2708,0,13,10298
1338502858,20444,0,0,0,0,2147580452,2148431469,2148267392,2147659931,2722,0,13,50735
1338502863,15404,0,0,0,0,2147649325,2148545024,2148395620,2147672914,2732,0,13,30019
1338502868,10364,0,0,0,0,2147851949,2148875510,2148761316,2147697755,2737,0,13,23076
1338502873,5324,0,0,0,0,2148263195,2149573796,2149548928,2147754788,2742,0,13,31395
1338502878,4502,0,0,0,0,2148777920,2150442806,2150542354,2147829933,2741,0,13,17476
1338502883,4524,0,0,0,0,2149061266,2150929462,2151095177,2147870528,2737,0,13,52732
1338502888,4547,0,0,0,0,2149173220,2151101056,2151301156,2147883867,2731,0,13,4335
1338502893,4565,0,0,0,0,2149202505,2151144530,2151355346,2147886729,2725,0,13,41350
1338502898,4586,0,0,0,0,2149223570,2151166235,2151367113,2147887296,2714,0,13,15445
1338502903,4609,0,0,0,0,2149248429,2151204086,2151414802,2147890797,2700,0,13,36368
1338502908,4630,0,0,0,0,2149250441,2151200219,2151410441,2147887625,2685,0,13,12488
1338502913,30540,0,0,0,0,2149181110,2151081289,2151264886,2147879597,2670,0,13,26670
1338502918,25500,0,0,0,0,2148922276,2150642066,2150751030,2147841773,2657,0,13,10318
1338502923,20460,0,0,0,0,2148463990,2149870966,2149864018,2147777472,2642,0,13,32403
1338502928,15419,0,0,0,0,2148489554,2149899254,2149899373,2147778240,2623,0,13,33938
1338502933,10381,0,0,0,0,2148800438,2150411584,2150491382,2147823680,2600,0,13,22222
1338502938,5341,0,0,0,0,2148920512,2150615131,2150716452,2147840301,2576,0,13,31770
1338502943,4775,0,0,0,0,2148859547,2150499337,2150578340,2147826258,2558,0,13,35946
1338502948,4796,0,0,0,0,2148816292,2150416932,2150474176,2147818651,2557,0,13,12410
1338502953,4819,0,0,0,0,2149061037,2150814290,2150935314,2147850989,2557,0,13,63841
1338502958,4489,0,0,0,0,2149161444,2150972086,2151106377,2147866605,2551,0,13,24613
1338502963,4491,0,0,0,0,2149225691,2151075766,2151216384,2147871506,2546,0,13,6023
1338502968,4489,0,0,0,0,2149219730,2151064621,2151216758,2147874870,2545,0,13,1230
1338502973,4490,0,0,0,0,2149088064,2150837513,2150946532,2147854153,2548,0,13,6812
1338502978,30556,0,0,0,0,2149113782,2150869851,2150990253,2147857581,2553,0,13,31839
1338502983,25518,0,0,0,0,2148955136,2150612105,2150684690,2147833472,2577,0,13,7597
1338502988,20457,0,0,0,0,2148900041,2150520521,2150573074,2147828032,2587,0,13,16934
1338502993,15417,0,0,0,0,2149052571,2150759442,2150856054,2147846912,2595,0,13,26618
1338502998,10377,0,0,0,0,2149175862,2150967643,2151081846,2147863963,2597,0,13,54982
1338503003,5339,0,0,0,0,2149043858,2150734262,2150811419,2147843840,2592,0,13,36210
1338503008,4464,0,0,0,0,2149023497,2150698304,2150777691,2147839241,2578,0,13,2662
1338503013,4466,0,0,0,0,2149001380,2150646930,2150713051,2147836233,2561,0,13,40996
1338503018,4462,0,0,0,0,2149029302,2150696137,2150773613,2147842742,2552,0,13,9431
1338503023,4464,0,0,0,0,2148750381,2150244562,2150273764,2147804160,2544,0,13,2873
1338503028,4462,0,0,0,0,2148227968,2149390793,2149296612,2147732489,2524,0,13,261
1338503033,4464,0,0,0,0,2148075958,2149146806,2149012964,2147714505,2503,0,13,21814
1338503038,4461,0,0,0,0,2148062427,2149119478,2148979977,2147716123,2490,0,13,53816
1338503043,30555,0,0,0,0,2147979812,2148979264,2148829074,2147701129,2474,0,13,4780
1338503048,25515,0,0,0,0,2147921709,2148883236,2148724818,2147693577,2450,0,13,13510
1338503053,20476,0,0,0,0,2147918363,2148868260,2148710610,2147691949,2414,0,13,25175
1338503058,15436,0,0,0,0,2147920201,2148875858,2148709312,2147690633,2386,0,13,54587
1338503063,10395,0,0,0,0,2147928109,2148881508,2148719250,2147690550,2356,0,13,18181
1338503068,5355,0,0,0,0,2147947785,2148913252,2148749293,2147694372,2317,0,13,6293
1338503073,4458,0,0,0,0,2147974857,2148945216,2148790235,2147693988,2269,0,13,57917
1338503078,4456,0,0,0,0,2147986285,2148965805,2148796480,2147697517,2217,0,13,8788
1338503083,4459,0,0,0,0,2147998436,2148976045,2148819821,2147699849,2151,0,13,8851
1338503088,4455,0,0,0,0,2148034715,2149025270,2148872539,2147702290,2078,0,13,63541
1338503093,4457,0,0,0,0,2148021970,2149012434,2148859840,2147703661,1997,0,13,10628
1338503098,4455,0,0,0,0,2147974838,2148928731,2148759286,2147694976,1922,0,13,50270
1338503103,4437,0,0,0,0,2147943826,2148875227,2148700955,2147691885,1865,0,13,56201
1338503108,30552,0,0,0,0,2147921408,2148844800,2148658916,2147689188,1820,0,13,5714
1338503113,25512,0,0,0,0,2147911213,2148829248,2148643346,2147690688,1780,0,13,2001
1338503118,20473,0,0,0,0,2147913161,2148821275,2148635547,2147687945,1758,0,13,52041
1338503123,15435,0,0,0,0,2147916580,2148821632,2148639076,2147685494,1753,0,13,10150
1338503128,10396,0,0,0,0,2147922377,2148821686,2148639232,2147691236,1759,0,13,31963
1338503133,5356,0,0,0,0,2147918610,2148821568,2148625316,2147685229,1779,0,13,35585
1338503138,4542,0,0,0,0,2147927762,2148825307,2148635227,2147686372,1804,0,13,26256
1338503143,4568,0,0,0,0,2147936557,2148831259,2148645238,2147688484,1831,0,13,24954
1338503148,4586,0,0,0,0,2147941705,2148848228,2148650166,2147687881,1865,0,13,61613
1338503153,4607,0,0,0,0,2147952886,2148857938,2148655158,2147690166,1895,0,13,36222
1338503158,4630,0,0,0,0,2147968045,2148871835,2148676516,2147689170,1920,0,13,28220
1338503163,4650,0,0,0,0,2147981906,2148890825,2148694025,2147689353,1947,0,13,12460
1338503168,4670,0,0,0,0,2147993901,2148900672,2148702317,2147690715,1974,0,13,25647
1338503173,30575,0,0,0,0,2148008850,2148917074,2148720704,2147691702,1997,0,13,36018
1338503178,25535,0,0,0,0,2148022427,2148940736,2148739949,2147690459,2010,0,13,62350
1338503183,20494,0,0,0,0,2148038848,2148957970,2148751277,2147696347,2027,0,13,31572
1338503188,15456,0,0,0,0,2148053961,2148973266,2148765814,2147697526,2035,0,13,47746
1338503193,10416,0,0,0,0,2148066313,2148989257,2148786459,2147699675,2037,0,13,55510
1338503198,5376,0,0,0,0,2148087780,2149014217,2148811593,2147705654,2040,0,13,63741
1338503203,4819,0,0,0,0,2148106806,2149043977,2148834953,2147704228,2043,0,13,17855
1338503208,4421,0,0,0,0,2148116059,2149054326,2148850861,2147706697,2036,0,13,55289
1338503213,4426,0,0,0,0,2148141942,2149081179,2148879734,2147709366,2011,0,13,18191
1338503218,4422,0,0,0,0,2148165888,2149122660,2148910372,2147709494,1977,0,13,6047
1338503223,4424,0,0,0,0,2148190976,2149155090,2148939776,2147715602,1921,0,13,31727
1338503228,4422,0,0,0,0,2148217590,2149186724,2148974409,2147713261,1862,0,13,27192
1338503233,4419,0,0,0,0,2148244205,2149227108,2149013083,2147718601,1790,0,13,4713
1338503238,30595,0,0,0,0,2148272173,2149266678,2149052708,2147721526,1700,0,13,37203
1338503243,25555,0,0,0,0,2148304768,2149300955,2149095899,2147724900,1616,0,13,17747
1338503248,20514,0,0,0,0,2148338432,2149345563,2149133641,2147727396,1551,-1,13,59636
1338503253,15474,0,0,0,0,2148372187,2149387529,2149182354,2147730194,1494,0,13,28884
1338503258,10435,0,0,0,0,2148394560,2149415762,2149208731,2147733229,1435,0,13,28750
1338503263,5395,0,0,0,0,2148418852,2149447104,2149235968,2147737536,1374,0,13,31022
1338503268,4417,0,0,0,0,2148441380,2149480521,2149265856,2147737389,1319,0,13,28666
1338503273,4419,0,0,0,0,2148480704,2149530340,2149312192,2147742226,1268,0,13,4698
1338503278,4413,0,0,0,0,2148516516,2149574976,2149362706,2147746861,1227,0,13,41514
1338503283,4418,0,0,0,0,2148575478,2149654436,2149449069,2147754733,1194,0,13,54773
1338503288,4415,0,0,0,0,2148644370,2149747702,2149530642,2147760804,1180,0,13,18944
1338503293,4417,0,0,0,0,2148639296,2149738212,2149515245,2147760182,1190,0,13,34933
1338503298,4414,0,0,0,0,2148625252,2149710061,2149487122,2147756342,1209,0,13,21270
1338503303,30612,0,0,0,0,2148666724,2149751305,2149530212,2147758528,1235,0,13,34208
1338503308,25572,0,0,0,0,2148714331,2149812571,2149585042,2147764982,1267,0,13,31641
1338503313,20532,0,0,0,0,2148726948,2149829476,2149596068,2147768292,1292,0,13,44403
1338503318,15492,0,0,0,0,2148703232,2149791387,2149549778,2147762084,1313,0,13,46380
1338503323,10453,0,0,0,0,2148697901,2149774198,2149525046,2147761417,1327,0,13,45453
1338503328,5395,0,0,0,0,2148666797,2149721764,2149471899,2147757549,1341,0,13,59738
1338503333,4389,0,0,0,0,2148656182,2149690742,2149437860,2147757714,1354,0,13,44985
1338503338,4389,0,0,0,0,2148658048,2149694473,2149430683,2147753344,1364,0,13,50361
1338503343,4387,0,0,0,0,2148655771,2149690377,2149415204,2147751853,1366,0,13,56388
1338503348,4397,0,0,0,0,2148676909,2149712749,2149431552,2147751378,1357,0,13,60526
1338503353,4415,0,0,0,0,2148742308,2149797659,2149525741,2147757366,1344,0,13,57613
1338503358,4438,0,0,0,0,2149042742,2150202980,2149946852,2147789092,1321,0,13,43672
1338503363,4460,0,0,0,0,2149917376,2151439012,2151246281,2147894592,1289,0,13,42886
1338503368,30612,0,0,0,0,2151078637,2153106752,2153002368,2148035300,1245,0,13,18487
1338503373,25574,0,0,0,0,2152263853,2154798528,2154804973,2148174336,1188,0,13,25066
1338503378,20535,0,0,0,0,2152527113,2155159341,2155174336,2148199707,1124,0,12,64119
1338503383,15494,0,0,0,0,2151933677,2154283702,2154216713,2148122587,1039,0,13,52803
1338503388,10454,0,0,0,0,2151474889,2153613650,2153498240,2148066715,929,0,13,55280
1338503393,5414,0,0,0,0,2151566738,2153710244,2153583661,2148071981,799,0,13,24508
1338503398,4604,0,0,0,0,2152894802,2155605376,2155600548,2148234432,661,0,13,62012
1338503403,4627,0,0,0,0,2153658002,2156685083,2156732571,2148321371,525,0,13,21557
1338503408,4649,0,0,0,0,2153795721,2156847734,2156892891,2148328658,392,0,13,48381
1338503413,4672,0,0,0,0,2153879670,2156960045,2156981778,2148335625,273,0,13,54745
1338503418,4691,0,0,0,0,2153977709,2157087158,2157112969,2148350646,170,0,13,14105
1338503423,4711,0,0,0,0,2153955200,2157028708,2157027794,2148343369,83,0,13,65399
1338503428,4733,0,0,0,0,2154008640,2157078976,2157069430,2148346413,22,0,13,45822
1338503433,30631,0,0,0,0,2154136118,2157258459,2157242742,2148363264,3574,0,13,4187
1338503438,25591,0,0,0,0,2154229842,2157379355,2157365385,2148370532,3562,0,13,39828
1338503443,20552,0,0,0,0,2154217700,2157329197,2157287981,2148366939,3564,0,13,7379
1338503448,15513,0,0,0,0,2154227483,2157329270,2157278116,2148364580,3575,0,13,20864
1338503453,10473,0,0,0,0,2154395282,2157555346,2157519606,2148384704,3594,0,13,9659
