TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1341263337,30946,497.6099853515625000,6.7003002166748050,34.0881996154785160,84.1362762451171900,489.4202880859375000,6.6542329788208010,48.9293518066406250,53,103,97,79,81,15549,0,0,0,0,2147120493,2147772854,2147570560,2147575387,168,3,13,40936
1341263479,30940,486.0599975585937500,6.8552999496459960,34.1007003784179700,86.6980972290039000,483.5003051757812500,6.8345170021057130,48.5551109313964840,54,102,95,79,81,15551,0,0,0,0,2147119972,2147766747,2147567734,2147577718,503,3,13,18914
1341263613,30941,475.2699890136719000,7.0166001319885250,34.0927009582519500,91.5595626831054700,478.2905883789062500,6.9929871559143070,47.9452514648437500,54,104,96,79,80,15551,0,0,0,0,2147118125,2147767990,2147569874,2147575094,1134,3,13,64103
1341263755,30940,464.5599975585937500,7.0651998519897460,34.0763015747070300,98.4841003417968800,476.4649963378906000,7.0484771728515625,47.1758995056152340,54,103,97,79,80,15552,0,0,0,0,2147116333,2147765668,2147565513,2147574683,1264,3,13,39778
1341263941,30941,451.6600036621094000,7.3527002334594730,34.0732994079589840,109.4860992431640600,466.8568115234375000,7.3401980400085450,45.9099998474121100,54,103,97,79,79,15552,0,0,0,0,2147120557,2147768338,2147567670,2147577417,478,3,13,35148
1341264079,30939,439.7999877929687500,7.6477999687194820,34.0805015563964840,115.2153015136718800,457.0668945312500000,7.6368670463562010,45.1993598937988300,53,103,95,80,79,15553,0,0,0,0,2147117193,2147762761,2147565421,2147576320,3325,3,12,45366
1341264199,30941,428.8900146484375000,7.9228000640869140,34.0842018127441400,123.7525024414062500,448.3319091796875000,7.9011120796203610,44.2557601928710940,53,104,98,79,78,15549,0,0,0,0,2147119040,2147771126,2147562404,2147574912,3315,3,13,31787
1341264311,30939,418.7200012207031000,8.0361995697021480,34.0836982727050800,128.5242004394531200,444.4715881347656000,8.0177583694458000,43.7603111267089840,52,104,95,79,77,15553,0,0,0,0,2147117568,2147770276,2147562176,2147576502,2933,2,13,41089
1341264442,30931,407.0199890136719000,8.3836002349853520,34.0895996093750000,136.0664978027343800,434.1998901367187500,8.3277435302734380,42.9284095764160160,52,104,96,79,78,15553,0,0,0,0,2147119168,2147762724,2147561234,2147577252,3030,3,13,55469
1341264562,30936,396.9299926757812500,8.6064996719360350,34.0905990600585940,142.2245941162109400,425.8728027343750000,8.5786504745483400,42.2694892883300800,52,106,96,80,77,15551,0,0,0,0,2147122002,2147768914,2147555529,2147575332,2836,3,13,19247
1341264696,30939,386.5799865722656000,9.0375003814697270,34.1069984436035160,152.7868041992187500,411.8981018066406000,8.9989681243896480,41.1828384399414060,52,105,96,78,76,15550,0,0,0,0,2147118866,2147764114,2147559744,2147576448,1785,2,13,41962
1341264849,30937,375.8399963378906000,9.2812995910644530,34.1251983642578100,154.1726989746093800,403.0174865722656000,9.2656030654907230,40.9287300109863300,51,105,96,80,75,15550,0,0,0,0,2147117430,2147766857,2147562358,2147579995,3171,3,13,12844
1341265007,30937,363.8399963378906000,9.7730998992919920,34.1487007141113300,152.3410949707031200,387.4165039062500000,9.7331972122192380,40.8246994018554700,52,104,96,79,75,15549,0,0,0,0,2147115958,2147759222,2147561526,2147580763,3220,3,13,63230
1341265127,30926,352.8999938964844000,9.9277000427246100,34.0933990478515600,180.7444000244140600,381.6908874511719000,9.9045581817626950,38.6408691406250000,51,105,96,78,73,15551,0,0,0,0,2147117869,2147757632,2147560338,2147579483,3123,2,13,54316
1341265250,30949,341.6300048828125000,10.2742996215820310,34.0937004089355500,190.9116973876953000,370.1236877441406000,10.2503795623779300,37.7850112915039060,51,105,96,80,73,15552,0,0,0,0,2147118985,2147757824,2147563209,2147583844,2969,3,13,26381
1341265370,30950,330.3500061035156000,10.5971002578735350,34.0959014892578100,198.0386962890625000,359.3738098144531000,10.5713396072387700,37.1668281555175800,50,103,96,80,73,15552,0,0,0,0,2147118400,2147758171,2147566546,2147582180,3468,2,13,53038
1341265490,30944,319.2500000000000000,10.8114004135131840,34.0876007080078100,201.6184997558593800,351.4132995605469000,10.8087701797485350,36.8232612609863300,50,105,96,78,70,15550,0,0,0,0,2147115529,2147756717,2147568896,2147583917,2580,3,13,6856
1341265613,30945,307.6400146484375000,11.1332998275756840,34.0895996093750000,204.7884979248047000,342.0512084960937500,11.0877599716186520,36.4884414672851560,50,106,96,80,72,15551,0,0,0,0,2147115099,2147761371,2147570121,2147582857,2301,3,12,62012
1341265744,30947,296.2600097656250000,11.4123001098632810,34.0928001403808600,207.1891937255859400,331.7909851074219000,11.3932399749755860,36.1891899108886700,50,103,95,79,71,15550,0,0,0,0,2147116187,2147762843,2147577033,2147582244,1985,2,13,32483
1341265889,30940,286.0799865722656000,11.7897996902465820,34.0974998474121100,206.4786987304687500,319.3357849121094000,11.7636899948120120,36.0405502319335940,50,103,96,79,72,15549,0,0,0,0,2147116644,2147762496,2147572489,2147584429,1010,2,13,4905
1341266086,30944,275.4100036621094000,12.6154003143310550,34.1218986511230500,209.1432952880859400,291.7257080078125000,12.5837297439575200,35.4710197448730500,50,104,96,80,71,15548,0,0,0,0,2147115712,2147765878,2147595282,2147585188,2407,2,13,1041
1341266266,30946,263.2799987792969000,13.9968004226684570,34.2510986328125000,210.8200988769531200,247.0518035888672000,13.9082603454589840,34.7196006774902340,50,105,96,78,68,15546,0,0,0,0,2147116160,2147769801,2147617682,2147589997,2618,1,12,65368
1341266386,30946,252.6300048828125000,14.5274000167846680,34.3045005798339840,213.2052001953125000,227.3150024414062500,14.4930095672607420,34.3027000427246100,50,103,97,78,69,15546,0,0,0,0,2147116498,2147789979,2147641289,2147591524,2455,2,13,7445
1341266509,30945,241.8899993896484400,15.2981996536254880,34.4085006713867200,212.2601928710937500,200.5314025878906200,15.2865800857543950,33.9753684997558600,50,106,96,80,68,15540,0,0,0,0,2147120411,2147805632,2147675373,2147595309,3528,2,13,6543
1341266662,30944,230.8899993896484400,16.4650993347167970,34.5544013977050800,210.7906951904297000,162.2192993164062500,16.4227199554443360,33.5228691101074200,50,106,96,80,68,15534,0,0,0,0,2147126025,2147837376,2147721325,2147598089,3403,2,13,27219
1341266853,30944,216.8500061035156200,17.2292995452880860,34.6214981079101560,212.8531036376953000,134.4911041259765600,17.2464008331298830,33.0294685363769500,53,109,95,81,68,15527,0,0,0,0,2147132781,2147906532,2147827172,2147610779,2719,2,12,29418
1341266973,30946,206.3300018310547000,18.3108997344970700,34.7979011535644500,216.1759033203125000,101.0553970336914000,18.2420692443847660,32.4009399414062500,55,107,97,79,66,15526,0,0,0,0,2147149869,2147974710,2147924004,2147618541,702,1,12,3675
