TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337641229,19.5100002288818360,23.7870998382568360,34.8320999145507800,244.7727966308593800,-82.8122711181640600,23.8053493499755860,28.6913394927978500,61539
1337641274,17.0100002288818360,23.7870998382568360,34.8316001892089840,244.8748931884765600,-82.9933319091796900,23.8109302520751950,28.6847305297851560,30882
1337641318,14.4600000381469730,23.7868003845214840,34.8319015502929700,244.7100982666015600,-83.0571594238281200,23.8129005432128900,28.6910800933837900,65337
1337641362,11.8599996566772460,23.7977008819580080,34.8330993652343750,244.8435058593750000,-83.3370513916015600,23.8215293884277340,28.6819705963134770,29209
1337641406,9.2299995422363280,23.8036994934082030,34.8329010009765600,244.9900970458984400,-83.6727066040039000,23.8318805694580080,28.6713600158691400,48670
1337641451,6.5900001525878910,23.8262004852294920,34.8333015441894500,244.9691009521484400,-84.0777969360351600,23.8443698883056640,28.6674804687500000,61665
1337641497,4.4600000381469730,23.8260002136230470,34.8340988159179700,244.9317016601562500,-83.8107986450195300,23.8361396789550780,28.6723899841308600,62547
1337641542,3.7300000190734863,0.0000000000000000,0.0000000000000000,244.9674987792968800,-84.0547027587890600,23.8436603546142580,28.6677894592285160,22583
1337641561,3.0699999332427980,0.0000000000000000,0.0000000000000000,244.9880981445312500,-83.8424606323242200,23.8371105194091800,28.6694602966308600,25395
1337641580,2.4300000667572020,0.0000000000000000,0.0000000000000000,244.9141998291015600,-83.8633117675781200,23.8377609252929700,28.6723995208740230,6480
1337641599,1.7400000095367432,0.0000000000000000,0.0000000000000000,244.9855957031250000,-83.8063735961914000,23.8360004425048830,28.6699409484863280,13219
