TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1327095967,7918,580.3099975585938000,5.8896999359130860,34.2921981811523440,37.6927108764648440,515.0421142578125000,5.8712801933288570,55.4050598144531250,55,112,93,80,84,15399,50093
1327095967,6775,580.3099975585938000,5.8896999359130860,34.2921981811523440,37.6927108764648440,515.0421142578125000,5.8712801933288570,55.4050598144531250,55,106,89,79,82,15403,31994
1327095967,5634,580.3099975585938000,5.8896999359130860,34.2921981811523440,37.6927108764648440,515.0421142578125000,5.8712801933288570,55.4050598144531250,55,105,90,79,84,15401,41372
1327095967,4783,580.3099975585938000,5.8896999359130860,34.2921981811523440,37.6927108764648440,515.0421142578125000,5.8712801933288570,55.4050598144531250,56,107,91,79,83,15402,45917
1327095967,3937,580.3099975585938000,5.8896999359130860,34.2921981811523440,37.6927108764648440,515.0421142578125000,5.8712801933288570,55.4050598144531250,53,105,91,80,84,15402,36548
1327095967,5809,580.3099975585938000,5.8896999359130860,34.2921981811523440,37.6927108764648440,515.0421142578125000,5.8712801933288570,55.4050598144531250,55,106,91,79,84,15402,30495
1327096178,7918,559.5499877929688000,6.0411000251770020,34.2700004577636700,40.5753097534179700,510.2142028808594000,6.0191559791564940,54.9099998474121100,53,110,88,80,83,15400,32124
1327096178,6775,559.5499877929688000,6.0411000251770020,34.2700004577636700,40.5753097534179700,510.2142028808594000,6.0191559791564940,54.9099998474121100,56,111,91,81,82,15401,14437
1327096178,5635,559.5499877929688000,6.0411000251770020,34.2700004577636700,40.5753097534179700,510.2142028808594000,6.0191559791564940,54.9099998474121100,57,108,89,77,82,15398,53687
1327096178,4783,559.5499877929688000,6.0411000251770020,34.2700004577636700,40.5753097534179700,510.2142028808594000,6.0191559791564940,54.9099998474121100,57,108,87,80,81,15399,25993
1327096178,3937,559.5499877929688000,6.0411000251770020,34.2700004577636700,40.5753097534179700,510.2142028808594000,6.0191559791564940,54.9099998474121100,56,108,90,82,82,15390,55598
1327096178,5809,559.5499877929688000,6.0411000251770020,34.2700004577636700,40.5753097534179700,510.2142028808594000,6.0191559791564940,54.9099998474121100,56,108,89,80,82,15399,63450
1327096413,7915,538.5300292968750000,6.1778001785278320,34.2532997131347660,43.7047882080078100,506.0137939453125000,6.1476788520812990,54.3855018615722660,56,104,91,79,84,15399,19271
1327096413,6773,538.5300292968750000,6.1778001785278320,34.2532997131347660,43.7047882080078100,506.0137939453125000,6.1476788520812990,54.3855018615722660,54,109,87,80,83,15399,4882
1327096413,5632,538.5300292968750000,6.1778001785278320,34.2532997131347660,43.7047882080078100,506.0137939453125000,6.1476788520812990,54.3855018615722660,55,107,89,83,82,15393,41021
1327096413,4780,538.5300292968750000,6.1778001785278320,34.2532997131347660,43.7047882080078100,506.0137939453125000,6.1476788520812990,54.3855018615722660,56,106,89,81,82,15401,61249
1327096413,3935,538.5300292968750000,6.1778001785278320,34.2532997131347660,43.7047882080078100,506.0137939453125000,6.1476788520812990,54.3855018615722660,55,107,88,81,84,15399,64809
1327096413,5807,538.5300292968750000,6.1778001785278320,34.2532997131347660,43.7047882080078100,506.0137939453125000,6.1476788520812990,54.3855018615722660,55,107,89,81,83,15399,43905
1327096686,7917,517.8800048828125000,6.3649997711181640,34.2374992370605500,49.9776611328125000,499.5115051269531000,6.3463950157165530,53.3917694091796900,56,112,89,81,81,15400,13018
1327096686,6774,517.8800048828125000,6.3649997711181640,34.2374992370605500,49.9776611328125000,499.5115051269531000,6.3463950157165530,53.3917694091796900,55,106,87,83,82,15397,19168
1327096686,5634,517.8800048828125000,6.3649997711181640,34.2374992370605500,49.9776611328125000,499.5115051269531000,6.3463950157165530,53.3917694091796900,55,108,90,82,83,15396,30080
1327096686,4782,517.8800048828125000,6.3649997711181640,34.2374992370605500,49.9776611328125000,499.5115051269531000,6.3463950157165530,53.3917694091796900,55,106,87,80,85,15389,32444
1327096686,3936,517.8800048828125000,6.3649997711181640,34.2374992370605500,49.9776611328125000,499.5115051269531000,6.3463950157165530,53.3917694091796900,54,110,87,80,83,15398,15311
1327096686,5808,517.8800048828125000,6.3649997711181640,34.2374992370605500,49.9776611328125000,499.5115051269531000,6.3463950157165530,53.3917694091796900,55,108,87,81,83,15397,43612
1327103632,7916,21.6900005340576170,24.0841007232666000,35.2191009521484400,241.4875946044922000,-92.8215866088867200,24.1142997741699220,28.7128906250000000,53,121,93,85,59,15254,49607
1327103632,6774,21.6900005340576170,24.0841007232666000,35.2191009521484400,241.4875946044922000,-92.8215866088867200,24.1142997741699220,28.7128906250000000,55,121,89,82,52,15255,61967
1327103632,5634,21.6900005340576170,24.0841007232666000,35.2191009521484400,241.4875946044922000,-92.8215866088867200,24.1142997741699220,28.7128906250000000,55,138,93,86,66,15260,23171
1327103632,4781,21.6900005340576170,24.0841007232666000,35.2191009521484400,241.4875946044922000,-92.8215866088867200,24.1142997741699220,28.7128906250000000,55,123,88,83,57,15258,34016
1327103632,3936,21.6900005340576170,24.0841007232666000,35.2191009521484400,241.4875946044922000,-92.8215866088867200,24.1142997741699220,28.7128906250000000,55,121,91,85,57,15252,23298
1327103632,5808,21.6900005340576170,24.0841007232666000,35.2191009521484400,241.4875946044922000,-92.8215866088867200,24.1142997741699220,28.7128906250000000,55,121,91,85,57,15255,32494
1327103684,7916,18.9599990844726560,24.0867996215820300,35.2191009521484400,241.5444946289062500,-92.9293975830078100,24.1176395416259770,28.7090396881103500,57,122,92,86,53,15261,19371
1327103684,6774,18.9599990844726560,24.0867996215820300,35.2191009521484400,241.5444946289062500,-92.9293975830078100,24.1176395416259770,28.7090396881103500,54,123,90,85,56,15264,51354
1327103684,5633,18.9599990844726560,24.0867996215820300,35.2191009521484400,241.5444946289062500,-92.9293975830078100,24.1176395416259770,28.7090396881103500,56,123,93,83,60,15262,40927
1327103684,4781,18.9599990844726560,24.0867996215820300,35.2191009521484400,241.5444946289062500,-92.9293975830078100,24.1176395416259770,28.7090396881103500,54,122,91,85,51,15253,15515
1327103684,3937,18.9599990844726560,24.0867996215820300,35.2191009521484400,241.5444946289062500,-92.9293975830078100,24.1176395416259770,28.7090396881103500,55,119,90,82,59,15239,43818
1327103684,5808,18.9599990844726560,24.0867996215820300,35.2191009521484400,241.5444946289062500,-92.9293975830078100,24.1176395416259770,28.7090396881103500,55,122,91,85,56,15261,28136
1327103737,7916,16.2000007629394530,24.0958995819091800,35.2197990417480500,241.5973052978515600,-93.3402862548828100,24.1303291320800780,28.7018299102783200,53,122,87,86,52,15260,12572
1327103737,6773,16.2000007629394530,24.0958995819091800,35.2197990417480500,241.5973052978515600,-93.3402862548828100,24.1303291320800780,28.7018299102783200,54,120,89,87,59,15255,23162
1327103737,5632,16.2000007629394530,24.0958995819091800,35.2197990417480500,241.5973052978515600,-93.3402862548828100,24.1303291320800780,28.7018299102783200,54,121,87,84,54,15257,29918
1327103737,4782,16.2000007629394530,24.0958995819091800,35.2197990417480500,241.5973052978515600,-93.3402862548828100,24.1303291320800780,28.7018299102783200,57,122,87,87,61,15257,18316
1327103737,3936,16.2000007629394530,24.0958995819091800,35.2197990417480500,241.5973052978515600,-93.3402862548828100,24.1303291320800780,28.7018299102783200,53,120,91,82,62,15258,24160
1327103737,5807,16.2000007629394530,24.0958995819091800,35.2197990417480500,241.5973052978515600,-93.3402862548828100,24.1303291320800780,28.7018299102783200,54,121,87,86,59,15257,27333
1327103789,7918,13.4099998474121100,24.0979003906250000,35.2200012207031250,241.4606933593750000,-93.5970764160156200,24.1382694244384770,28.7045707702636720,54,122,88,83,58,15222,13753
1327103789,6775,13.4099998474121100,24.0979003906250000,35.2200012207031250,241.4606933593750000,-93.5970764160156200,24.1382694244384770,28.7045707702636720,53,121,91,83,63,15260,57193
1327103789,5635,13.4099998474121100,24.0979003906250000,35.2200012207031250,241.4606933593750000,-93.5970764160156200,24.1382694244384770,28.7045707702636720,56,121,88,83,60,15258,5983
1327103789,4783,13.4099998474121100,24.0979003906250000,35.2200012207031250,241.4606933593750000,-93.5970764160156200,24.1382694244384770,28.7045707702636720,55,122,88,83,57,15261,49368
1327103789,3937,13.4099998474121100,24.0979003906250000,35.2200012207031250,241.4606933593750000,-93.5970764160156200,24.1382694244384770,28.7045707702636720,54,125,89,86,55,15250,60591
1327103789,5809,13.4099998474121100,24.0979003906250000,35.2200012207031250,241.4606933593750000,-93.5970764160156200,24.1382694244384770,28.7045707702636720,54,122,88,83,58,15258,4324
1327103843,7918,10.5900001525878900,24.1107997894287100,35.2196998596191400,241.6118927001953000,-93.9549636840820300,24.1493396759033200,28.6936702728271500,54,119,90,86,57,15263,26988
1327103843,6776,10.5900001525878900,24.1107997894287100,35.2196998596191400,241.6118927001953000,-93.9549636840820300,24.1493396759033200,28.6936702728271500,55,121,96,83,62,15251,21188
1327103843,5635,10.5900001525878900,24.1107997894287100,35.2196998596191400,241.6118927001953000,-93.9549636840820300,24.1493396759033200,28.6936702728271500,54,119,87,86,66,15261,22791
1327103843,4783,10.5900001525878900,24.1107997894287100,35.2196998596191400,241.6118927001953000,-93.9549636840820300,24.1493396759033200,28.6936702728271500,54,120,90,84,56,15259,64050
1327103843,3933,10.5900001525878900,24.1107997894287100,35.2196998596191400,241.6118927001953000,-93.9549636840820300,24.1493396759033200,28.6936702728271500,54,119,90,82,65,15258,55500
1327103843,5809,10.5900001525878900,24.1107997894287100,35.2196998596191400,241.6118927001953000,-93.9549636840820300,24.1493396759033200,28.6936702728271500,54,119,90,84,62,15259,61700
1327103895,7914,8.0399999618530270,24.1175003051757800,35.2198982238769500,241.7308044433593800,-94.0421981811523400,24.1520309448242200,28.6874504089355470,54,120,91,86,56,15250,6872
1327103895,6772,8.0399999618530270,24.1175003051757800,35.2198982238769500,241.7308044433593800,-94.0421981811523400,24.1520309448242200,28.6874504089355470,55,121,90,85,60,15256,51248
1327103895,5632,8.0399999618530270,24.1175003051757800,35.2198982238769500,241.7308044433593800,-94.0421981811523400,24.1520309448242200,28.6874504089355470,55,119,92,86,55,15258,9889
1327103895,4781,8.0399999618530270,24.1175003051757800,35.2198982238769500,241.7308044433593800,-94.0421981811523400,24.1520309448242200,28.6874504089355470,53,124,93,83,61,15264,6976
1327103895,3937,8.0399999618530270,24.1175003051757800,35.2198982238769500,241.7308044433593800,-94.0421981811523400,24.1520309448242200,28.6874504089355470,53,120,93,83,59,15256,55288
1327103895,5807,8.0399999618530270,24.1175003051757800,35.2198982238769500,241.7308044433593800,-94.0421981811523400,24.1520309448242200,28.6874504089355470,54,120,92,85,59,15256,50564
1327103948,7917,5.7100000381469730,24.1469001770019530,35.2229995727539060,241.5953979492187500,-94.8868103027343800,24.1781501770019530,28.6831092834472660,53,120,88,86,50,15244,42506
1327103948,6775,5.7100000381469730,24.1469001770019530,35.2229995727539060,241.5953979492187500,-94.8868103027343800,24.1781501770019530,28.6831092834472660,54,126,91,83,62,15266,50713
1327103948,5634,5.7100000381469730,24.1469001770019530,35.2229995727539060,241.5953979492187500,-94.8868103027343800,24.1781501770019530,28.6831092834472660,54,120,91,85,68,15263,4961
1327103948,4782,5.7100000381469730,24.1469001770019530,35.2229995727539060,241.5953979492187500,-94.8868103027343800,24.1781501770019530,28.6831092834472660,53,121,89,84,63,15260,47223
1327103948,3936,5.7100000381469730,24.1469001770019530,35.2229995727539060,241.5953979492187500,-94.8868103027343800,24.1781501770019530,28.6831092834472660,53,119,90,85,65,15254,61405
1327103948,5808,5.7100000381469730,24.1469001770019530,35.2229995727539060,241.5953979492187500,-94.8868103027343800,24.1781501770019530,28.6831092834472660,53,120,90,85,63,15260,69
1327104000,7916,3.7000000476837160,24.1706008911132800,35.2209014892578100,241.7140045166015600,-95.3989028930664000,24.1939792633056640,28.6716098785400400,53,123,91,84,49,15267,7492
1327104000,6774,3.7000000476837160,24.1706008911132800,35.2209014892578100,241.7140045166015600,-95.3989028930664000,24.1939792633056640,28.6716098785400400,54,124,89,85,54,15261,17875
1327104000,5633,3.7000000476837160,24.1706008911132800,35.2209014892578100,241.7140045166015600,-95.3989028930664000,24.1939792633056640,28.6716098785400400,53,123,89,82,63,15255,3886
1327104000,4781,3.7000000476837160,24.1706008911132800,35.2209014892578100,241.7140045166015600,-95.3989028930664000,24.1939792633056640,28.6716098785400400,50,122,91,84,59,15257,46911
1327104000,3937,3.7000000476837160,24.1706008911132800,35.2209014892578100,241.7140045166015600,-95.3989028930664000,24.1939792633056640,28.6716098785400400,51,118,91,81,57,15250,29590
1327104000,5808,3.7000000476837160,24.1706008911132800,35.2209014892578100,241.7140045166015600,-95.3989028930664000,24.1939792633056640,28.6716098785400400,53,123,91,84,57,15257,58114
1327104052,7913,2.5799999237060547,0.0000000000000000,0.0000000000000000,241.5608062744140600,-95.5454406738281200,24.1985092163085940,28.6763801574707030,52,119,91,83,62,15260,54723
1327104052,6770,2.5799999237060547,0.0000000000000000,0.0000000000000000,241.5608062744140600,-95.5454406738281200,24.1985092163085940,28.6763801574707030,51,119,89,85,57,15261,30000
1327104052,5635,2.5799999237060547,0.0000000000000000,0.0000000000000000,241.5608062744140600,-95.5454406738281200,24.1985092163085940,28.6763801574707030,52,123,90,85,50,15256,59595
1327104052,4786,2.5799999237060547,0.0000000000000000,0.0000000000000000,241.5608062744140600,-95.5454406738281200,24.1985092163085940,28.6763801574707030,54,121,89,82,57,15266,28586
1327104052,3935,2.5799999237060547,0.0000000000000000,0.0000000000000000,241.5608062744140600,-95.5454406738281200,24.1985092163085940,28.6763801574707030,52,121,90,85,60,15256,40764
1327104052,5807,2.5799999237060547,0.0000000000000000,0.0000000000000000,241.5608062744140600,-95.5454406738281200,24.1985092163085940,28.6763801574707030,52,121,90,85,57,15260,24337
1327104079,7917,1.6100000143051147,0.0000000000000000,0.0000000000000000,241.5852050781250000,-95.4662704467773400,24.1960697174072270,28.6763496398925780,52,119,89,83,48,15258,20177
1327104079,6776,1.6100000143051147,0.0000000000000000,0.0000000000000000,241.5852050781250000,-95.4662704467773400,24.1960697174072270,28.6763496398925780,53,121,90,84,56,15259,26406
1327104079,5636,1.6100000143051147,0.0000000000000000,0.0000000000000000,241.5852050781250000,-95.4662704467773400,24.1960697174072270,28.6763496398925780,56,121,90,85,52,15261,26199
1327104079,4784,1.6100000143051147,0.0000000000000000,0.0000000000000000,241.5852050781250000,-95.4662704467773400,24.1960697174072270,28.6763496398925780,51,122,90,83,56,15256,15119
1327104079,3939,1.6100000143051147,0.0000000000000000,0.0000000000000000,241.5852050781250000,-95.4662704467773400,24.1960697174072270,28.6763496398925780,53,121,92,81,50,15256,8825
1327104079,5810,1.6100000143051147,0.0000000000000000,0.0000000000000000,241.5852050781250000,-95.4662704467773400,24.1960697174072270,28.6763496398925780,53,121,90,83,52,15258,63570
