TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1360623236,21.1299991607666000,22.1252002716064450,35.3538017272949200,248.8964996337890600,-28.5227909088134770,22.1424808502197270,29.1779308319091800,4160
1360623280,18.5400009155273440,22.1308994293212900,35.3536987304687500,248.8865051269531200,-28.6391391754150400,22.1460208892822270,29.1769008636474600,1273
1360623324,16.0200004577636720,22.1401004791259770,35.3540000915527340,249.1564941406250000,-29.0358695983886720,22.1581001281738280,29.1603507995605470,5922
1360623369,13.4200000762939450,22.1387004852294920,35.3545989990234400,249.1268005371093800,-29.0219993591308600,22.1576805114746100,29.1617393493652340,63722
1360623413,10.7700004577636720,22.1389999389648440,35.3541984558105500,248.9338989257812500,-29.2427902221679700,22.1644001007080080,29.1673507690429700,2110
1360623459,8.1599998474121100,22.1389007568359380,35.3538017272949200,248.8831939697265600,-29.2315807342529300,22.1640605926513670,29.1696205139160160,25811
1360623504,6.1900000572204590,22.1380996704101560,35.3541984558105500,248.9689025878906200,-28.6996192932128900,22.1478691101074220,29.1726493835449220,58367
1360623548,4.3899998664855960,22.1392002105712900,35.3549995422363300,249.2581939697265600,-29.3753700256347660,22.1684398651123050,29.1516304016113280,16759
1360623592,3.3900001049041750,0.0000000000000000,0.0000000000000000,249.2973937988281200,-29.5884895324707030,22.1749305725097660,29.1475391387939450,20230
1360623611,2.5399999618530273,0.0000000000000000,0.0000000000000000,248.8798065185547000,-29.0856304168701170,22.1596202850341800,29.1716995239257800,25786
1360623631,1.7500000000000000,0.0000000000000000,0.0000000000000000,248.8101959228515600,-29.1223201751709000,22.1607398986816400,29.1742095947265620,18435
