TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369780514,26148,0,0,0,0,2147186560,2147964123,2147807414,2147607616,1372,1,13,37539
1369780520,20203,0,0,0,0,2147189184,2147967680,2147802962,2147609938,1347,1,12,58112
1369780525,15162,0,0,0,0,2147191314,2147956397,2147800548,2147604598,1355,1,12,28989
1369780530,10122,0,0,0,0,2147189083,2147954834,2147796205,2147608923,1380,1,12,26988
1369780535,5084,0,0,0,0,2147196498,2147963693,2147797421,2147608502,1396,1,12,61723
1369780540,4762,0,0,0,0,2147198966,2147967689,2147810907,2147609389,1421,1,12,17437
1369780545,4785,0,0,0,0,2147196836,2147981668,2147820818,2147610221,1431,1,12,41833
1369780550,4801,0,0,0,0,2147202989,2147978368,2147818349,2147611510,1414,0,12,64546
1369780555,4823,0,0,0,0,2147204434,2147987949,2147831497,2147616000,1419,1,12,20046
1369780560,4635,0,0,0,0,2147203035,2147981778,2147829604,2147615222,1415,1,12,1855
1369780565,4637,0,0,0,0,2147212187,2147990006,2147825782,2147612708,1383,1,12,27397
1369780570,4633,0,0,0,0,2147208411,2147987638,2147837193,2147616649,1334,1,12,11144
1369780575,30300,0,0,0,0,2147214829,2147996196,2147839789,2147613595,1282,1,12,5880
1369780580,25262,0,0,0,0,2147210395,2147994642,2147837193,2147616237,1233,1,12,60786
1369780585,20221,0,0,0,0,2147212882,2147995465,2147833554,2147613238,1158,1,12,57200
1369780590,15181,0,0,0,0,2147214646,2148001179,2147835794,2147614390,1047,1,12,37509
1369780595,10141,0,0,0,0,2147212672,2148002934,2147837074,2147616219,935,1,12,58307
1369780600,5100,0,0,0,0,2147214884,2147997357,2147836836,2147613833,836,1,12,48455
1369780605,4633,0,0,0,0,2147215058,2147996736,2147834011,2147613577,743,1,12,9364
1369780610,4629,0,0,0,0,2147218212,2148006034,2147839588,2147614966,646,1,12,25752
1369780615,4631,0,0,0,0,2147215606,2148005165,2147836955,2147615058,549,0,12,27004
1369780620,4628,0,0,0,0,2147221421,2148002998,2147832603,2147614070,498,1,12,56891
1369780625,4630,0,0,0,0,2147223497,2148011117,2147845257,2147614656,480,1,12,7418
1369780630,4628,0,0,0,0,2147222436,2148001526,2147838692,2147613778,445,1,12,19986
1369780635,4629,0,0,0,0,2147224146,2148000137,2147838683,2147611218,436,0,12,20636
1369780640,30318,0,0,0,0,2147227995,2148003373,2147838537,2147609289,451,1,12,54238
1369780645,25278,0,0,0,0,2147228790,2148003712,2147839085,2147617225,482,1,12,7844
1369780650,20238,0,0,0,0,2147228050,2147992064,2147832091,2147610843,505,1,12,32330
1369780655,15198,0,0,0,0,2147225947,2147992118,2147831341,2147609883,529,1,12,43438
1369780660,10158,0,0,0,0,2147228726,2147993874,2147829238,2147616045,543,1,12,57848
1369780665,5117,0,0,0,0,2147226825,2147992018,2147832594,2147616173,549,1,12,4450
1369780670,4622,0,0,0,0,2147228041,2147991634,2147834660,2147617325,573,1,12,8181
1369780675,4626,0,0,0,0,2147229275,2147998802,2147835218,2147615890,633,1,12,28761
1369780680,4622,0,0,0,0,2147237028,2148008018,2147837878,2147613110,710,1,12,48237
1369780685,4625,0,0,0,0,2147237814,2148015433,2147839753,2147617133,792,1,12,15002
1369780690,4621,0,0,0,0,2147240054,2148010880,2147844873,2147613522,837,0,12,33485
1369780695,4622,0,0,0,0,2147238866,2148012470,2147855588,2147613010,892,1,12,37312
1369780700,4620,0,0,0,0,2147242038,2148018706,2147854372,2147609901,939,1,12,48640
1369780705,30335,0,0,0,0,2147245229,2148018715,2147856521,2147612032,967,1,12,14286
1369780710,25294,0,0,0,0,2147242477,2148015387,2147848713,2147612690,1007,1,12,61921
1369780715,20254,0,0,0,0,2147240521,2148007926,2147844608,2147608521,1043,0,12,12690
1369780720,15216,0,0,0,0,2147240146,2148006134,2147838080,2147611318,1060,1,12,19862
1369780725,10175,0,0,0,0,2147242944,2148005824,2147834267,2147608402,1066,1,12,62475
1369780730,5135,0,0,0,0,2147245750,2148006683,2147836809,2147608091,1061,1,12,50563
1369780735,4615,0,0,0,0,2147243145,2148012077,2147835620,2147613449,1079,1,12,52954
1369780740,4614,0,0,0,0,2147245348,2148018112,2147841755,2147614683,1106,0,12,2061
1369780745,4613,0,0,0,0,2147244644,2148022025,2147846116,2147613851,1128,0,12,5240
1369780750,4636,0,0,0,0,2147251209,2148026486,2147851977,2147614418,1161,1,12,28978
1369780755,4652,0,0,0,0,2147256960,2148034889,2147856667,2147616603,1186,1,12,45328
1369780760,4674,0,0,0,0,2147256128,2148039040,2147857865,2147620827,1199,1,12,63637
1369780765,4696,0,0,0,0,2147263908,2148047579,2147867657,2147620050,1207,0,12,23031
1369780770,30355,0,0,0,0,2147267986,2148062052,2147887707,2147619657,1212,0,12,45431
1369780775,25315,0,0,0,0,2147272868,2148077257,2147895936,2147617462,1238,0,12,32697
1369780780,20275,0,0,0,0,2147278729,2148078912,2147906340,2147621312,1275,0,12,2526
1369780785,15235,0,0,0,0,2147283446,2148085302,2147914249,2147622016,1318,0,12,51606
1369780790,10195,0,0,0,0,2147292251,2148094299,2147930157,2147621037,1346,1,12,56454
1369780795,5156,0,0,0,0,2147296265,2148108297,2147936731,2147624292,1360,0,13,4854
1369780800,4611,0,0,0,0,2147298742,2148113142,2147946514,2147624640,1363,0,12,17442
1369780805,4607,0,0,0,0,2147306212,2148122340,2147952246,2147623698,1361,0,12,35630
1369780810,4607,0,0,0,0,2147306852,2148125376,2147960621,2147626450,1366,1,12,45107
1369780815,4607,0,0,0,0,2147311744,2148137453,2147976731,2147624036,1373,0,12,37269
1369780820,4608,0,0,0,0,2147316809,2148155849,2147988882,2147625289,1385,0,13,34647
1369780825,4604,0,0,0,0,2147320420,2148157156,2147992859,2147628105,1416,0,12,44965
1369780830,4606,0,0,0,0,2147326153,2148164196,2147996105,2147628150,1457,0,12,22180
1369780835,30373,0,0,0,0,2147327625,2148171053,2148007314,2147628864,1488,0,12,57646
1369780840,25334,0,0,0,0,2147331574,2148170742,2148004379,2147630756,1517,0,12,38316
1369780845,20294,0,0,0,0,2147336658,2148182976,2148014208,2147631332,1544,0,12,23603
1369780850,15253,0,0,0,0,2147342582,2148189696,2148018633,2147628626,1563,0,12,37025
1369780855,10213,0,0,0,0,2147345892,2148191515,2148027977,2147629028,1563,0,12,41318
1369780860,5175,0,0,0,0,2147349686,2148197833,2148034569,2147633170,1547,0,12,28861
1369780865,4601,0,0,0,0,2147353709,2148211172,2148043282,2147629476,1523,0,12,48367
1369780870,4603,0,0,0,0,2147362084,2148227766,2148056356,2147634313,1517,0,12,8883
1369780875,4600,0,0,0,0,2147370925,2148236937,2148081334,2147635620,1522,1,12,29283
1369780880,4600,0,0,0,0,2147382710,2148268059,2148101942,2147634432,1515,0,12,9572
1369780885,4599,0,0,0,0,2147395492,2148288777,2148123794,2147637750,1495,0,12,58934
1369780890,4601,0,0,0,0,2147405037,2148316132,2148148909,2147640713,1459,0,12,45763
1369780895,4597,0,0,0,0,2147426166,2148345993,2148182509,2147641581,1444,0,13,52403
1369780900,30390,0,0,0,0,2147440210,2148385984,2148232813,2147648374,1436,0,12,12853
1369780905,25350,0,0,0,0,2147457737,2148425042,2148259730,2147651940,1417,0,12,33259
1369780910,20311,0,0,0,0,2147469997,2148441462,2148282130,2147652196,1389,0,13,62900
1369780915,15271,0,0,0,0,2147468242,2148443986,2148278811,2147655195,1361,0,12,27429
1369780920,10231,0,0,0,0,2147476013,2148460105,2148292452,2147654564,1342,0,12,49742
1369780925,5190,0,0,0,0,2147478756,2148461787,2148297910,2147658038,1338,0,12,53476
1369780930,4597,0,0,0,0,2147487433,2148475373,2148310308,2147654921,1351,0,12,35452
1369780935,4594,0,0,0,0,2147493833,2148474477,2148302985,2147658048,1365,1,12,62659
1369780940,4596,0,0,0,0,2147495213,2148472347,2148312182,2147654390,1361,0,13,22453
1369780945,4592,0,0,0,0,2147493065,2148480420,2148317129,2147654354,1373,0,13,28910
1369780950,4593,0,0,0,0,2147492224,2148468754,2148303213,2147653741,1397,0,13,61660
1369780955,4592,0,0,0,0,2147497389,2148473142,2148310628,2147658148,1426,0,13,12824
1369780960,4593,0,0,0,0,2147505225,2148484352,2148316096,2147655378,1457,0,13,20115
1369780965,30408,0,0,0,0,2147509979,2148488256,2148325851,2147656173,1494,0,13,5104
1369780970,25368,0,0,0,0,2147522432,2148514496,2148355245,2147658486,1529,0,13,42771
1369780975,20329,0,0,0,0,2147535488,2148549184,2148378541,2147658944,1567,0,13,1751
1369780980,15290,0,0,0,0,2147548425,2148563282,2148409490,2147664100,1612,0,13,1475
1369780985,10251,0,0,0,0,2147559405,2148586953,2148429769,2147663497,1656,0,13,32061
1369780990,5210,0,0,0,0,2147578898,2148614153,2148461604,2147664210,1697,0,13,61687
1369780995,4650,0,0,0,0,2147584914,2148626450,2148470381,2147666587,1727,0,13,10366
1369781000,4674,0,0,0,0,2147599140,2148656521,2148500772,2147666258,1769,0,13,53718
1369781005,4692,0,0,0,0,2147610688,2148683721,2148531547,2147665453,1817,0,12,11161
1369781010,4714,0,0,0,0,2147671021,2148803008,2148665097,2147674779,1862,0,12,32025
1369781015,4735,0,0,0,0,2147728082,2148922221,2148788516,2147687643,1893,0,12,32231
1369781020,4756,0,0,0,0,2147755739,2148966052,2148831716,2147689316,1940,0,12,22191
1369781025,4781,0,0,0,0,2147776768,2149002825,2148877924,2147693266,1977,1,13,27259
1369781030,30431,0,0,0,0,2147795913,2149043556,2148913380,2147697901,2029,0,13,33828
1369781035,25390,0,0,0,0,2147833600,2149107053,2148984649,2147705270,2068,0,13,38536
1369781040,20350,0,0,0,0,2147855670,2149155693,2149037403,2147705389,2113,0,12,16261
1369781045,15311,0,0,0,0,2147884169,2149211757,2149098633,2147709485,2153,0,13,54053
1369781050,10270,0,0,0,0,2147932781,2149308608,2149201910,2147715913,2200,0,12,34245
1369781055,5231,0,0,0,0,2147968502,2149370102,2149271323,2147723501,2228,0,12,13786
1369781060,4584,0,0,0,0,2147978706,2149376685,2149280411,2147725595,2243,0,13,29819
1369781065,4579,0,0,0,0,2147985462,2149401645,2149301229,2147726500,2248,0,13,34786
1369781070,4581,0,0,0,0,2148031204,2149473993,2149372937,2147734180,2252,0,12,45489
1369781075,4579,0,0,0,0,2148039241,2149483657,2149378514,2147733668,2256,0,12,17892
1369781080,4581,0,0,0,0,2148056475,2149524708,2149426258,2147733878,2250,0,13,34646
1369781085,4577,0,0,0,0,2148092278,2149588324,2149492809,2147734464,2242,0,12,64967
1369781090,4580,0,0,0,0,2148122441,2149637741,2149548342,2147744118,2234,0,12,57581
1369781095,30448,0,0,0,0,2148165458,2149717440,2149635300,2147747456,2221,0,12,4090
1369781100,25407,0,0,0,0,2148200128,2149769846,2149689344,2147755346,2232,0,12,54894
1369781105,20367,0,0,0,0,2148213970,2149795821,2149723465,2147756589,2233,0,12,64774
1369781110,15327,0,0,0,0,2148238902,2149845732,2149764608,2147762962,2221,0,12,25853
1369781115,10286,0,0,0,0,2148263789,2149887040,2149807268,2147763574,2200,0,12,32770
1369781120,5248,0,0,0,0,2148289408,2149928109,2149856009,2147762788,2166,0,12,41278
1369781125,4574,0,0,0,0,2148318482,2149978468,2149906587,2147771273,2127,0,13,56073
1369781130,4576,0,0,0,0,2148366491,2150061257,2149999936,2147779017,2103,0,13,21714
1369781135,4571,0,0,0,0,2148391369,2150106212,2150042112,2147781129,2095,0,12,64585
1369781140,4575,0,0,0,0,2148403885,2150122934,2150054070,2147784164,2096,0,12,33967
1369781145,4572,0,0,0,0,2148406720,2150118701,2150046720,2147782729,2089,1,12,54747
1369781150,4574,0,0,0,0,2148412580,2150127021,2150053668,2147779620,2079,0,12,54900
1369781155,4570,0,0,0,0,2148443648,2150171904,2150103606,2147786377,2057,1,12,26919
1369781160,30464,0,0,0,0,2148481856,2150234550,2150166427,2147788480,2042,0,12,8312
1369781165,25425,0,0,0,0,2148511469,2150285394,2150220150,2147793526,2016,0,12,17422
1369781170,20385,0,0,0,0,2148541065,2150328676,2150268827,2147798619,1975,0,12,38621
1369781175,15344,0,0,0,0,2148563922,2150352521,2150286720,2147800612,1921,0,12,1224
1369781180,10304,0,0,0,0,2148582363,2150386880,2150324644,2147805257,1849,0,12,65107
1369781185,5267,0,0,0,0,2148574454,2150374381,2150305033,2147800036,1762,0,12,21295
1369781190,4570,0,0,0,0,2148590363,2150388745,2150322861,2147804489,1648,0,12,39028
1369781195,4565,0,0,0,0,2148514285,2150235419,2150143332,2147790436,1527,0,12,32889
1369781200,4568,0,0,0,0,2148471268,2150153618,2150055817,2147783186,1418,0,13,27655
1369781205,4564,0,0,0,0,2148447286,2150090742,2149994788,2147777490,1317,0,13,29409
1369781210,4564,0,0,0,0,2148397942,2149995291,2149878272,2147770377,1234,0,13,64758
1369781215,4564,0,0,0,0,2148396544,2149981440,2149870793,2147771017,1157,0,12,62321
1369781220,4586,0,0,0,0,2148344210,2149872987,2149752612,2147763126,1081,0,12,50506
1369781225,30487,0,0,0,0,2148383661,2149943414,2149816768,2147766217,1010,0,12,18307
1369781230,25447,0,0,0,0,2148321865,2149827483,2149703506,2147758390,948,0,12,12994
1369781235,20407,0,0,0,0,2148301869,2149780946,2149660754,2147753956,886,0,12,43128
1369781240,15367,0,0,0,0,2148381595,2149929280,2149799177,2147764525,818,0,12,11506
1369781245,10327,0,0,0,0,2148381092,2149914523,2149784594,2147761618,756,0,12,25981
1369781250,5287,0,0,0,0,2148322660,2149811456,2149673709,2147757878,703,0,13,53169
1369781255,4736,0,0,0,0,2148344082,2149841947,2149696786,2147762130,647,0,12,4956
1369781260,4754,0,0,0,0,2148304054,2149760649,2149615076,2147753974,583,0,12,23835
1369781265,4776,0,0,0,0,2148279981,2149709467,2149562313,2147748004,507,0,13,48150
1369781270,4798,0,0,0,0,2148292955,2149727405,2149572196,2147753508,426,0,12,4710
1369781275,4818,0,0,0,0,2148212434,2149573293,2149405595,2147736713,324,0,12,60869
1369781280,4561,0,0,0,0,2148185353,2149526427,2149360557,2147733915,217,0,13,44983
1369781285,4557,0,0,0,0,2148171017,2149490322,2149322048,2147730313,103,0,12,7020
1369781290,30505,0,0,0,0,2148076653,2149314724,2149130788,2147720603,1352,0,12,64187
1369781295,25465,0,0,0,0,2147993810,2149166957,2148974738,2147711195,3514,0,12,49592
1369781300,20427,0,0,0,0,2147947501,2149075200,2148879561,2147702784,3429,0,12,17604
1369781305,15387,0,0,0,0,2147962422,2149098697,2148907309,2147703661,3355,0,12,61246
1369781310,10347,0,0,0,0,2147972635,2149118454,2148922724,2147705334,3289,0,13,10950
1369781315,5306,0,0,0,0,2147977133,2149121426,2148922304,2147705728,3231,0,12,4804
1369781320,4551,0,0,0,0,2147997833,2149158016,2148958482,2147707657,3189,0,12,18960
1369781325,4553,0,0,0,0,2148002733,2149162980,2148954761,2147707657,3155,0,12,1934
1369781330,4551,0,0,0,0,2148004644,2149162523,2148962422,2147702518,3124,0,13,27199
1369781335,4552,0,0,0,0,2148026861,2149194925,2148991469,2147707474,3093,0,12,2874
1369781340,4550,0,0,0,0,2148051574,2149239021,2149039862,2147708342,3063,0,13,29693
1369781345,4549,0,0,0,0,2148107145,2149321188,2149133595,2147718226,3031,0,12,54654
1369781350,4549,0,0,0,0,2148170825,2149443282,2149260004,2147722715,3000,0,13,36080
1369781355,30524,0,0,0,0,2148228452,2149537417,2149355428,2147732553,2974,0,13,49804
1369781360,25483,0,0,0,0,2148320256,2149702454,2149524224,2147744822,2951,0,12,47088
1369781365,20443,0,0,0,0,2148396251,2149827209,2149650870,2147754377,2932,0,12,26218
1369781370,15404,0,0,0,0,2148428269,2149882358,2149711396,2147757485,2915,0,13,61975
1369781375,10365,0,0,0,0,2148666441,2150295186,2150149622,2147789741,2897,0,13,48846
1369781380,5325,0,0,0,0,2148807222,2150537938,2150396635,2147809782,2880,0,12,23367
1369781385,4547,0,0,0,0,2148851428,2150604288,2150463844,2147816731,2863,0,13,56082
1369781390,4544,0,0,0,0,2148876205,2150644854,2150503826,2147816036,2841,0,13,44878
1369781395,4545,0,0,0,0,2148909659,2150694226,2150546432,2147820918,2816,0,12,27023
1369781400,4544,0,0,0,0,2148980196,2150810349,2150665792,2147830464,2787,0,13,3935
1369781405,4546,0,0,0,0,2149036178,2150909238,2150770486,2147839113,2754,0,13,21681
1369781410,4542,0,0,0,0,2149101577,2151012662,2150879222,2147845129,2720,0,12,60735
1369781415,4541,0,0,0,0,2149182811,2151149979,2151021522,2147855405,2683,0,12,24942
1369781420,30544,0,0,0,0,2149285577,2151317494,2151200868,2147869266,2644,0,12,19574
1369781425,25503,0,0,0,0,2149315401,2151356909,2151242486,2147873673,2600,0,12,28711
1369781430,20463,0,0,0,0,2149406390,2151514038,2151403922,2147888100,2556,0,12,22931
1369781435,15423,0,0,0,0,2149521161,2151705709,2151606592,2147905545,2513,0,13,42007
1369781440,10382,0,0,0,0,2149527314,2151710592,2151595867,2147902354,2465,0,12,61633
1369781445,5344,0,0,0,0,2149557741,2151755419,2151643821,2147907593,2411,0,12,31419
1369781450,4543,0,0,0,0,2149584265,2151795593,2151679652,2147908242,2358,0,12,22189
1369781455,4565,0,0,0,0,2149689618,2151969865,2151862134,2147923099,2306,0,13,56128
1369781460,4585,0,0,0,0,2149751314,2152068882,2151956928,2147930130,2265,0,13,14670
1369781465,4605,0,0,0,0,2149771913,2152087899,2151978422,2147931108,2229,0,13,43471
1369781470,4626,0,0,0,0,2149770633,2152075977,2151967442,2147925092,2197,0,13,52602
1369781475,4649,0,0,0,0,2149727369,2151992868,2151868516,2147924315,2169,0,13,44070
1369781480,4670,0,0,0,0,2149701357,2151945554,2151828918,2147919131,2128,0,13,56098
1369781485,30562,0,0,0,0,2149754304,2152021302,2151895625,2147926080,2110,0,13,25822
1369781490,25524,0,0,0,0,2149794075,2152093659,2151973028,2147930898,2080,0,12,15069
1369781495,20484,0,0,0,0,2149814802,2152121417,2151997238,2147934390,2045,0,13,8863
1369781500,15443,0,0,0,0,2149873938,2152205458,2152078244,2147938066,2019,0,13,44981
1369781505,10403,0,0,0,0,2149945673,2152324443,2152200694,2147947392,2000,0,13,4257
1369781510,5366,0,0,0,0,2150015058,2152435163,2152312557,2147957988,1998,0,13,18624
1369781515,4815,0,0,0,0,2150066614,2152512548,2152387492,2147963876,1991,0,13,8089
1369781520,4531,0,0,0,0,2150095478,2152559698,2152429732,2147967012,1991,0,13,384
1369781525,4533,0,0,0,0,2150072146,2152511241,2152373056,2147959378,1992,0,13,56640
1369781530,4528,0,0,0,0,2150200676,2152724955,2152601225,2147977673,1996,0,13,652
1369781535,4532,0,0,0,0,2150252973,2152794139,2152674240,2147986166,2001,0,13,27028
1369781540,4529,0,0,0,0,2150281408,2152832466,2152702582,2147987200,2006,0,13,28362
1369781545,4530,0,0,0,0,2150348452,2152942500,2152819474,2147994980,2013,0,13,57218
1369781550,30580,0,0,0,0,2150348370,2152935131,2152804443,2147992832,2014,0,13,52172
1369781555,25541,0,0,0,0,2150305718,2152853878,2152712512,2147990948,2013,0,13,30930
1369781560,20502,0,0,0,0,2150326829,2152891428,2152752228,2147987163,2009,0,13,18249
1369781565,15461,0,0,0,0,2150258212,2152772854,2152622674,2147979483,2007,0,12,18322
1369781570,10421,0,0,0,0,2150056795,2152414134,2152239561,2147954102,2004,0,12,12068
1369781575,5381,0,0,0,0,2150058468,2152411986,2152238619,2147950217,2014,0,12,20921
1369781580,4525,0,0,0,0,2150211318,2152653366,2152479286,2147975424,2026,0,13,61436
1369781585,4527,0,0,0,0,2150294491,2152788553,2152613595,2147981997,2041,0,13,9134
1369781590,4524,0,0,0,0,2150434450,2153014253,2152847762,2147998116,2052,0,13,3530
1369781595,4525,0,0,0,0,2150445741,2153018166,2152852918,2147996288,2064,0,12,51736
1369781600,4521,0,0,0,0,2150442048,2153001654,2152820845,2147995483,2064,0,13,30473
1369781605,4525,0,0,0,0,2150352795,2152837723,2152648009,2147982198,2061,0,13,37255
1369781610,4521,0,0,0,0,2150206272,2152578907,2152377280,2147962907,2058,0,13,9356
1369781615,30598,0,0,0,0,2150175424,2152515145,2152304484,2147957074,2053,0,12,45489
1369781620,25558,0,0,0,0,2150094299,2152377609,2152163593,2147947958,2061,0,12,14243
1369781625,20517,0,0,0,0,2150119433,2152406363,2152192045,2147948397,2068,0,12,15528
1369781630,15479,0,0,0,0,2150073782,2152326774,2152102235,2147942948,2062,0,13,9359
1369781635,10439,0,0,0,0,2149988553,2152189147,2151956233,2147933659,2081,1,13,61095
1369781640,5400,0,0,0,0,2149968118,2152135122,2151892224,2147926811,2098,0,13,53889
1369781645,4518,0,0,0,0,2149943570,2152076443,2151830573,2147924114,2123,0,13,42903
1369781650,4518,0,0,0,0,2149950765,2152085074,2151839076,2147921773,2160,0,13,20315
1369781655,4519,0,0,0,0,2150078528,2152273371,2152026267,2147936173,2208,0,13,53614
1369781660,4516,0,0,0,0,2150203931,2152466505,2152208841,2147952502,2257,0,13,13643
1369781665,4519,0,0,0,0,2150277650,2152589211,2152329590,2147959926,2302,0,12,20795
1369781670,4512,0,0,0,0,2150330130,2152673024,2152416649,2147965467,2338,0,12,17020
1369781675,4517,0,0,0,0,2150232484,2152502601,2152236498,2147953636,2368,0,12,23709
1369781680,30619,0,0,0,0,2150132114,2152339510,2152062710,2147941037,2393,0,12,53969
1369781685,25579,0,0,0,0,2150009563,2152119716,2151829741,2147922569,2391,0,12,36127
1369781690,20539,0,0,0,0,2149962998,2152041344,2151751296,2147917824,2382,0,12,11477
1369781695,15499,0,0,0,0,2149975862,2152049124,2151754816,2147922660,2366,0,12,22531
1369781700,10461,0,0,0,0,2150028800,2152116278,2151814400,2147926994,2339,0,12,34338
1369781705,5421,0,0,0,0,2150079533,2152195026,2151891428,2147930788,2306,0,12,6825
1369781710,4627,0,0,0,0,2150043364,2152127424,2151819236,2147924461,2266,0,12,46178
1369781715,4643,0,0,0,0,2150097993,2152213238,2151903478,2147934107,2219,0,12,65430
1369781720,4664,0,0,0,0,2150080219,2152176036,2151873718,2147927222,2175,0,12,22589
1369781725,4688,0,0,0,0,2150051218,2152118838,2151806985,2147925056,2122,0,13,26411
1369781730,4710,0,0,0,0,2150007552,2152038381,2151722587,2147916022,2060,0,13,17358
1369781735,4732,0,0,0,0,2149947163,2151937188,2151616128,2147913654,2013,0,13,29232
1369781740,4747,0,0,0,0,2149962669,2151955748,2151631570,2147913106,1983,0,13,5330
1369781745,30642,0,0,0,0,2149949997,2151926125,2151611053,2147910912,1950,0,13,38676
1369781750,25601,0,0,0,0,2149919862,2151871232,2151547099,2147909485,1938,0,13,59672
1369781755,20561,0,0,0,0,2149857645,2151768722,2151437165,2147897828,1921,0,13,58784
1369781760,15521,0,0,0,0,2149835044,2151729307,2151392786,2147898148,1923,0,13,58535
1369781765,10482,0,0,0,0,2149822756,2151701476,2151365513,2147894208,1932,0,13,47219
1369781770,5443,0,0,0,0,2149838573,2151718473,2151378395,2147894400,1951,0,13,61280
1369781775,4507,0,0,0,0,2149810176,2151657051,2151318756,2147887149,1970,0,13,131
1369781780,4504,0,0,0,0,2149963291,2151891373,2151545718,2147907328,1995,0,13,9162
1369781785,4504,0,0,0,0,2150016996,2151969600,2151621421,2147914249,2014,0,13,46590
1369781790,4503,0,0,0,0,2149866230,2151724370,2151376978,2147895323,2031,0,13,52428
1369781795,4505,0,0,0,0,2149801014,2151618404,2151267373,2147892059,2046,0,13,11312
1369781800,4502,0,0,0,0,2149748498,2151529764,2151176841,2147879533,2047,0,13,52169
1369781805,4504,0,0,0,0,2149662994,2151397833,2151038921,2147878098,2048,0,13,60615
1369781810,30658,0,0,0,0,2149503789,2151144018,2150785298,2147855506,2047,0,12,36488
1369781815,25621,0,0,0,0,2149403885,2150986651,2150604269,2147838921,2046,0,13,2381
1369781820,20581,0,0,0,0,2149352109,2150905334,2150533211,2147833508,2051,0,12,30282
1369781825,15540,0,0,0,0,2149308818,2150832054,2150452598,2147828580,2058,0,13,42220
1369781830,10500,0,0,0,0,2149272914,2150767350,2150389668,2147825974,2078,0,13,36635
1369781835,5461,0,0,0,0,2149259053,2150744941,2150359862,2147824045,2094,0,13,57492
1369781840,4497,0,0,0,0,2149290322,2150786386,2150399195,2147822400,2107,0,13,25375
1369781845,4500,0,0,0,0,2149315419,2150819885,2150431963,2147831387,2121,0,12,10019
1369781850,4497,0,0,0,0,2149313682,2150821504,2150426779,2147830875,2142,0,12,56551
1369781855,4496,0,0,0,0,2149306048,2150798134,2150406948,2147825810,2174,0,13,26343
1369781860,4496,0,0,0,0,2149305837,2150802816,2150403008,2147829696,2215,0,13,55515
1369781865,4498,0,0,0,0,2149320009,2150814884,2150412973,2147831725,2264,0,13,23752
1369781870,4495,0,0,0,0,2149357403,2150870884,2150459821,2147835721,2317,0,13,45936
1369781875,30678,0,0,0,0,2149416923,2150941430,2150535908,2147838729,2365,0,13,6278
1369781880,25638,0,0,0,0,2149453696,2151004745,2150589613,2147841965,2394,0,13,43163
1369781885,20600,0,0,0,0,2149474971,2151022253,2150613412,2147843346,2445,0,13,23687
1369781890,15559,0,0,0,0,2149475958,2151029760,2150603803,2147842413,2482,0,12,48420
1369781895,10519,0,0,0,0,2149491209,2151043044,2150625042,2147845632,2518,0,13,7344
1369781900,5479,0,0,0,0,2149531712,2151091684,2150688000,2147848054,2554,0,13,2451
1369781905,4489,0,0,0,0,2149596379,2151192621,2150762907,2147862372,2589,0,13,47834
1369781910,4491,0,0,0,0,2149633965,2151242605,2150809709,2147861412,2615,0,13,24837
1369781915,4490,0,0,0,0,2149645065,2151250916,2150820150,2147862308,2641,0,12,15567
1369781920,4494,0,0,0,0,2149707382,2151340406,2150900196,2147864914,2672,0,13,22097
1369781925,4513,0,0,0,0,2149746742,2151388342,2150947364,2147872100,2706,0,13,58121
1369781930,4539,0,0,0,0,2149855734,2151550866,2151095378,2147882861,2747,0,13,39093
1369781935,4561,0,0,0,0,2149915227,2151628626,2151177270,2147887414,2780,0,13,40654
1369781940,30699,0,0,0,0,2149942208,2151664640,2151203382,2147889664,2807,0,13,46459
1369781945,25659,0,0,0,0,2149943643,2151662985,2151199360,2147887725,2826,0,13,42882
1369781950,20620,0,0,0,0,2149865444,2151541677,2151078628,2147876416,2842,0,13,50334
1369781955,15580,0,0,0,0,2149812361,2151452918,2150981110,2147872338,2855,0,12,7137
1369781960,10540,0,0,0,0,2149782445,2151400521,2150932324,2147863634,2868,0,13,40971
1369781965,5499,0,0,0,0,2149796992,2151409133,2150933083,2147863899,2885,0,12,616
1369781970,4705,0,0,0,0,2149832713,2151459574,2150983332,2147869476,2906,0,12,12649
1369781975,4727,0,0,0,0,2149878820,2151530377,2151035108,2147870290,2928,0,13,23655
1369781980,4750,0,0,0,0,2149919844,2151581860,2151084315,2147877385,2955,0,13,29756
1369781985,4772,0,0,0,0,2149936237,2151597385,2151099913,2147876635,2987,0,13,6602
1369781990,4789,0,0,0,0,2149963291,2151636370,2151128978,2147881874,3023,0,13,28428
1369781995,4809,0,0,0,0,2150040886,2151744886,2151230317,2147894244,3064,0,13,55392
1369782000,4833,0,0,0,0,2150071972,2151790107,2151265737,2147896932,3109,0,13,2277
1369782005,30717,0,0,0,0,2150106971,2151832804,2151309476,2147891602,3155,0,13,368
1369782010,25676,0,0,0,0,2150143753,2151877110,2151342226,2147897636,3201,0,13,62768
1369782015,20636,0,0,0,0,2150166016,2151909010,2151365321,2147895780,3242,0,13,59169
1369782020,15596,0,0,0,0,2150261284,2152034276,2151485101,2147904987,3278,0,13,40199
