TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1332115749,0.0399999991059303,243.4212036132812500,-63.6905403137207000,23.2172698974609380,28.9841709136962900,59307
1332115769,-0.0099999997764826,247.2350006103515600,-47.9682807922363300,22.7357292175292970,29.0107707977294920,61172
1332115789,-0.0199999995529652,250.4960021972656200,-54.7263488769531250,22.9424991607666000,28.7877807617187500,19991
1332115809,-0.0299999993294477,245.8352966308593800,-50.1814002990722660,22.8034000396728500,29.0442199707031250,7011
1332115829,0.0599999986588955,247.8227996826172000,-60.6555290222168000,23.1241703033447270,28.8298206329345700,1373
1332115849,-0.0500000007450581,247.9497070312500000,-50.4914894104003900,22.8128890991210940,28.9488792419433600,20405
1332115869,-0.0799999982118607,246.0545959472656200,-51.0962295532226560,22.8313903808593750,29.0235099792480470,18997
1332115889,0.0700000002980232,242.2192993164062500,-65.6409683227539000,23.2771301269531250,29.0132503509521500,1209
1332115909,-0.0500000007450581,247.6925964355468800,-63.6500205993652340,23.2160205841064450,28.7988891601562500,18784
1332115929,-0.0399999991059303,243.3482055664062500,-69.8911590576171900,23.4076690673828120,28.9113903045654300,6850
1332115949,-0.0500000007450581,244.6781005859375000,-63.7673492431640600,23.2196197509765620,28.9281101226806640,42413
1332115969,0.1500000059604645,245.6815032958984400,-70.5913925170898400,23.4291896820068360,28.8009300231933600,31088
1332115989,0.0099999997764826,244.0160980224609400,-61.4170303344726560,23.1475296020507800,28.9860706329345700,9481
1332116009,0.0500000007450581,245.7306060791015600,-67.3364791870117200,23.3291893005371100,28.8387107849121100,22312
1332116029,-0.0299999993294477,244.4862060546875000,-70.0448837280273400,23.4123897552490230,28.8597507476806640,62156
