TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366156933,29878,54,117,97,83,56,15354,0,0,0,0,2514455817,2500137746,2378031433,2184167122,299,0,13,39628
1366156942,21070,52,115,99,86,45,15355,0,0,0,0,2525569097,2511491968,2385876324,2185443017,455,0,14,48490
1366156948,14559,53,116,100,81,54,15356,0,0,0,0,2525155017,2510823844,2385652900,2185973787,585,0,13,33068
1366156955,8050,53,117,100,83,49,15347,0,0,0,0,2515061083,2499934692,2377144365,2183797824,644,0,12,24594
1366156961,6382,54,118,95,84,54,15338,0,0,0,0,2496266541,2480535579,2362764022,2179554779,651,2,13,25945
1366156968,6371,52,117,97,82,59,15352,0,0,0,0,2523726500,2508825362,2384064320,2186506660,652,0,13,63461
1366156974,6321,54,120,99,82,59,15356,0,0,0,0,2513043328,2497991533,2375477613,2182695762,655,0,13,24101
1366156981,6317,54,117,92,84,50,15347,0,0,0,0,2510853257,2495375360,2373619072,2182425225,670,0,12,35418
1366156987,6403,52,119,95,80,58,15356,0,0,0,0,2505905910,2490617709,2370454482,2182344713,680,0,13,41037
1366156993,6404,55,129,97,83,65,15348,0,0,0,0,2521310976,2506265033,2382205037,2185932425,698,-1,12,14265
1366157000,28010,54,116,96,83,60,15351,0,0,0,0,2522644416,2507964937,2383060489,2184658761,706,0,13,35065
1366157006,21501,53,119,102,81,60,15362,0,0,0,0,2517305883,2502058660,2378974646,2184869540,703,-1,13,22535
1366157013,14991,55,116,97,85,56,15357,0,0,0,0,2505749339,2489952740,2369634505,2181904941,676,0,13,53539
1366157019,8476,54,117,98,79,61,15355,0,0,0,0,2528353600,2513323465,2387434870,2187557440,640,0,12,21683
1366157026,6045,53,116,100,82,61,15355,0,0,0,0,2520231808,2504415222,2380675008,2186086390,605,-1,13,41362
1366157032,6175,54,118,102,89,62,15324,0,0,0,0,2515458706,2499568749,2376512137,2183591177,613,-1,12,56929
1366157039,6290,56,115,101,85,62,15343,0,0,0,0,2529620096,2513782464,2386898944,2186294966,632,0,13,47167
1366157045,6468,54,118,97,82,59,15354,0,0,0,0,2516367533,2499825051,2376887981,2184554267,663,-1,11,54236
1366157052,6313,53,116,92,85,55,15354,0,0,0,0,2529326866,2513439012,2387072347,2187965366,664,0,11,41190
1366157058,6387,53,116,102,83,61,15351,0,0,0,0,2524279670,2508008027,2382915712,2186188306,659,0,13,62287
1366157065,28437,54,118,95,82,63,15346,0,0,0,0,2528100726,2510955200,2384380004,2187370688,648,-1,13,53867
1366157071,21927,55,116,100,79,54,15344,0,0,0,0,2524617508,2507424914,2381766921,2186036214,660,-3,13,23656
1366157077,15417,53,116,102,91,52,15347,0,0,0,0,2539759542,2522590144,2392659209,2188773229,688,-1,12,13789
1366157084,8905,54,118,99,80,62,15353,0,0,0,0,2514684544,2495661952,2372401929,2184069430,707,0,11,56091
1366157090,6026,53,119,97,85,67,15354,0,0,0,0,2537228571,2519377234,2390728393,2189716498,727,1,13,50394
1366157097,6282,55,115,100,81,50,15344,0,0,0,0,2542205586,2525342592,2395795794,2190980544,746,-1,12,656
1366157103,6411,53,135,103,82,57,15350,0,0,0,0,2529203739,2511388626,2383839433,2185990464,753,0,12,21945
1366157110,6416,54,116,98,85,68,15345,0,0,0,0,2530203739,2511497472,2384183122,2187431762,762,0,12,42877
1366157116,6185,53,114,93,84,57,15351,0,0,0,0,2533797467,2515490340,2387642688,2188802605,756,1,13,2928
1366157123,6380,54,116,96,82,56,15353,0,0,0,0,2535983606,2517379355,2388798390,2188651200,748,0,12,9066
1366157129,28863,55,120,98,82,57,15355,0,0,0,0,2527463222,2508038976,2381105225,2185928045,729,0,13,13542
1366157136,22351,53,116,96,84,57,15355,0,0,0,0,2529685833,2510548324,2383820708,2187754605,721,0,12,5365
1366157142,15837,53,115,99,84,60,15348,0,0,0,0,2534436516,2516001600,2387954971,2188388498,710,0,11,43134
1366157149,9329,54,119,99,80,51,15345,0,0,0,0,2548458898,2529303625,2397490038,2191923008,700,-1,13,9585
1366157155,6426,53,116,96,82,44,15342,0,0,0,0,2550713947,2531904274,2399178624,2191713453,687,-1,14,44427
1366157161,6231,54,118,96,82,51,15354,0,0,0,0,2536059044,2516995794,2388501147,2190112448,673,1,15,47013
1366157168,6504,52,114,96,82,63,15351,0,0,0,0,2527401216,2506939894,2380284946,2188051227,649,0,13,54612
1366157174,6336,53,115,97,81,57,15356,0,0,0,0,2534064630,2513745810,2385101577,2188150985,627,2,10,23178
1366157181,6191,52,117,100,77,54,15351,0,0,0,0,2531962880,2511824356,2383702601,2187085485,611,3,11,44440
1366157187,6459,53,118,98,83,60,15347,0,0,0,0,2547973760,2527944384,2395706678,2191042194,615,-4,13,57042
1366157194,29292,53,118,96,83,57,15346,0,0,0,0,2546806582,2526478966,2394000420,2190576877,609,-2,14,43444
1366157200,22780,54,118,96,83,61,15360,0,0,0,0,2549658806,2529601874,2397480877,2193553398,623,0,13,53513
1366157207,16271,51,115,100,79,48,15355,0,0,0,0,2555821339,2535045065,2400637952,2193390985,641,3,11,63831
1366157213,9760,53,116,99,83,58,15357,0,0,0,0,2544819766,2524459657,2393104841,2190554496,659,-1,12,62608
1366157220,6113,53,116,99,81,55,15282,0,0,0,0,2556919826,2536761115,2402509632,2194604763,686,0,11,12597
1366157226,6381,53,116,99,80,44,15356,0,0,0,0,2545342308,2524527378,2393083218,2191377389,694,1,12,52427
1366157232,6183,54,117,97,83,53,15349,0,0,0,0,2544040228,2523408109,2392723620,2192052992,712,2,10,44013
1366157239,6457,54,116,98,82,56,15357,0,0,0,0,2538207972,2517174043,2387433462,2189621988,717,-1,12,52938
1366157245,6345,54,116,101,83,63,15350,0,0,0,0,2559292580,2539175204,2404590710,2195418349,719,-2,14,6241
1366157252,6357,54,117,97,87,58,15351,0,0,0,0,2542442587,2520870043,2389532269,2189372352,711,0,13,52620
1366157258,29720,55,116,99,80,50,15358,0,0,0,0,2550927104,2529991899,2396800868,2191932699,700,0,12,6685
1366157265,23209,54,119,98,81,62,15351,0,0,0,0,2543648832,2522531446,2391464365,2191967314,674,-2,11,44126
1366157271,16697,51,121,97,82,55,15346,0,0,0,0,2559781028,2539022034,2403800347,2195530980,627,0,12,462
1366157278,10188,52,113,97,83,62,15346,0,0,0,0,2553728923,2532614866,2398627986,2192432109,574,0,13,31394
1366157284,6268,52,116,98,82,58,15355,0,0,0,0,2559410752,2537616420,2402218989,2194372150,498,0,13,23027
1366157291,6288,52,114,97,80,52,15347,0,0,0,0,2560243702,2538243757,2402787977,2195427766,405,3,15,62344
1366157297,6286,55,115,100,83,53,15360,0,0,0,0,2548000731,2526205275,2393670244,2190625572,329,2,13,4119
1366157304,6419,53,117,96,81,56,15356,0,0,0,0,2565063497,2543146953,2406692150,2196981220,262,-3,14,12885
1366157310,6385,53,116,97,84,60,15294,0,0,0,0,2546938112,2525203611,2392716150,2190235081,189,0,11,44045
1366157316,6348,54,116,99,81,55,15352,0,0,0,0,2556984804,2534346852,2399660114,2194408466,144,-1,15,50353
1366157323,30148,53,116,101,84,61,15349,0,0,0,0,2565132022,2542236370,2404966939,2195402605,104,-1,12,50253
1366157329,23638,52,126,98,83,68,15356,0,0,0,0,2556588873,2532253741,2397178752,2194562624,45,4,13,60277
1366157336,17128,52,115,100,85,45,15350,0,0,0,0,2568639762,2545332544,2406943277,2195553426,3588,0,14,59040
1366157342,10618,50,116,98,79,61,15349,0,0,0,0,2557860077,2533635273,2398100653,2193784073,3520,-4,12,57106
1366157349,6411,54,119,98,81,59,15336,0,0,0,0,2578084288,2555354944,2414130267,2197629165,3448,0,13,37217
1366157355,6144,52,133,97,79,69,15341,0,0,0,0,2558659492,2534369728,2398181659,2192596626,3375,1,13,20982
1366157362,6460,53,115,98,86,59,15359,0,0,0,0,2576067382,2552233554,2411730925,2198414235,3324,-1,12,35169
1366157368,6375,52,117,99,84,61,15344,0,0,0,0,2579567113,2554854948,2412825033,2198377993,3256,-1,18,22838
1366157375,5999,53,116,99,84,51,15355,0,0,0,0,2580881709,2557046080,2415091126,2199154971,3212,-1,16,40022
1366157381,6338,53,114,98,80,62,15355,0,0,0,0,2579879872,2554880384,2412912182,2199550637,3166,0,10,163
1366157388,30579,52,118,95,81,58,15355,0,0,0,0,2592633142,2567498185,2422301467,2203618962,3141,3,7,17262
1366157394,24067,54,115,96,82,54,15345,0,0,0,0,2578998098,2553879753,2412280694,2198835940,3102,1,12,24972
1366157400,17555,53,116,96,82,58,15352,0,0,0,0,2594956763,2570141467,2424172580,2201769691,3068,0,16,16467
1366157407,11049,53,116,98,86,51,15360,0,0,0,0,2596086144,2570204169,2424045659,2203823524,3028,-1,21,41455
1366157413,6369,54,114,101,84,53,15350,0,0,0,0,2602035136,2577440228,2430568941,2206844800,2992,-3,16,25864
1366157420,6173,53,124,98,80,59,15354,0,0,0,0,2533507035,2506969115,2377977984,2190318418,2968,1,13,39513
1366157426,6450,53,118,94,80,62,15354,0,0,0,0,2523261961,2494821906,2370254710,2193383789,2937,4,11,43527
1366157433,5777,51,115,98,85,63,15354,0,0,0,0,2557774253,2528933046,2394150555,2199810605,2936,-6,13,55210
1366157439,6320,52,114,97,84,59,15356,0,0,0,0,2610394450,2583103734,2432691218,2206900580,2904,4,14,19357
1366157446,6434,53,114,95,83,57,15352,0,0,0,0,2605570706,2578777243,2429739593,2206085750,2888,4,17,36774
1366157452,31006,54,119,96,82,55,15361,0,0,0,0,2607036416,2579146998,2430077010,2209579904,2893,0,11,27534
1366157459,24495,53,113,97,84,55,15324,0,0,0,0,2617607771,2589302427,2437486061,2212909330,2857,1,16,44956
1366157465,17984,53,114,98,80,47,15361,0,0,0,0,2626726034,2598907529,2444126829,2212546569,2846,-9,7,13619
1366157471,11475,54,125,94,83,55,15367,0,0,0,0,2622993709,2593522816,2439567387,2212753700,2818,-12,7,52886
1366157478,6386,52,115,94,80,53,15362,0,0,0,0,2623371574,2594072868,2440552786,2214158528,2732,3,15,59265
1366157484,6294,54,116,101,81,59,15355,0,0,0,0,2646811574,2618422436,2459175222,2219926299,2702,-2,13,49256
1366157491,6468,56,118,98,80,51,15356,0,0,0,0,2633703826,2604755712,2448239424,2215549339,2690,-5,9,61752
1366157497,6427,52,119,99,84,51,15360,0,0,0,0,2638579958,2608626395,2450789613,2218128256,2706,-12,4,64798
1366157504,6098,53,114,100,88,51,15366,0,0,0,0,2644274614,2614314733,2455591094,2222171849,2676,5,16,57151
1366157510,6367,51,117,98,81,55,15365,0,0,0,0,2646376758,2615829988,2455938889,2217686400,2670,15,5,2799
1366157517,31431,50,126,95,84,61,15357,0,0,0,0,2658994276,2629494802,2466848576,2222998134,2664,5,21,63237
1366157523,24921,52,132,102,79,51,15365,0,0,0,0,2652357101,2622015195,2460878674,2222266779,2560,6,9,17094
1366157530,18410,52,114,94,79,65,15358,0,0,0,0,2654911990,2623951076,2462654674,2226068150,2552,-16,16,17111
1366157536,11898,52,116,99,79,54,15366,0,0,0,0,2650798592,2620331282,2459772050,2223475940,2560,-13,32,28922
1366157543,6394,54,114,94,83,56,15371,0,0,0,0,2646236516,2615822162,2456992502,2220751533,2529,19,12,26895
1366157549,6419,50,117,95,82,62,15361,0,0,0,0,2642881252,2610109440,2450555977,2219080475,2623,-10,11,34906
1366157555,6432,53,117,98,84,59,15353,0,0,0,0,2650534491,2618687085,2458328484,2225051867,2722,8,-1,6153
1366157562,6401,52,115,96,82,67,15358,0,0,0,0,2644988370,2612554102,2452995154,2221154980,2857,14,2,52702
1366157568,6252,52,114,97,86,63,15357,0,0,0,0,2649979968,2617371693,2456286564,2220905581,3021,-14,29,61976
1366157575,6479,52,114,94,82,62,15366,0,0,0,0,2644775378,2610038537,2449332470,2217335405,3196,2,8,36696
1366157581,31856,53,116,100,82,60,15367,0,0,0,0,2649439725,2614001124,2452766628,2222661741,3178,9,26,33054
1366157588,25345,54,120,96,84,59,15370,0,0,0,0,2649639040,2614640018,2453412224,2223201170,3065,1,8,18040
1366157594,18832,53,115,95,79,50,15364,0,0,0,0,2673417600,2639886838,2473444498,2233445613,2911,-1,24,8052
1366157601,12321,51,116,96,80,50,15367,0,0,0,0,2682410989,2648338587,2479268461,2235705462,2845,-23,7,32995
1366157607,6172,51,116,100,82,60,15366,0,0,0,0,2668544182,2634438244,2468994989,2231738148,2691,6,18,20758
1366157614,6441,52,114,100,82,55,15366,0,0,0,0,2674287945,2639354733,2472319817,2232640841,2605,1,23,59264
1366157620,6424,52,115,100,80,59,15369,0,0,0,0,2687071616,2650493796,2479306916,2234289837,2757,-5,18,17281
1366157627,6145,53,113,95,81,61,15372,0,0,0,0,2678636260,2642931300,2474832036,2234111753,2897,-16,50,22090
1366157633,6394,52,117,96,82,57,15369,0,0,0,0,2664163721,2627431222,2463319789,2231789897,3257,-4,43,17129
1366157639,6308,52,113,96,80,53,15366,0,0,0,0,2676414125,2637237650,2468968612,2232328283,47,22,3,59134
1366157646,32287,50,116,99,81,54,15370,0,0,0,0,2709769526,2668182573,2490953179,2246766336,181,52,-27,24098
1366157652,25776,50,114,96,82,58,15364,0,0,0,0,2693358601,2653687890,2481824777,2241433865,95,-15,-7,12783
1366157659,19265,51,115,103,79,51,15366,0,0,0,0,2667054994,2628545700,2462958793,2233197705,3230,-5,-30,42466
1366157665,12754,53,115,96,83,60,15370,0,0,0,0,2706966582,2668681654,2492921526,2246317302,2882,-38,20,55009
1366157672,6322,52,117,97,82,58,15368,0,0,0,0,2705356909,2666468434,2490390518,2244222921,2793,-17,9,61563
1366157678,6297,52,115,97,83,54,15373,0,0,0,0,2711488310,2673316306,2496900050,2249853376,2751,23,14,46002
1366157685,6466,51,120,95,82,53,15368,0,0,0,0,2710754212,2671911524,2494989558,2248655606,2972,39,-19,32644
1366157691,6437,52,115,98,84,62,15372,0,0,0,0,2689720822,2650162322,2478890889,2241898093,3224,-39,59,21875
1366157698,6067,52,115,94,86,64,15358,0,0,0,0,2706877906,2665650916,2490247881,2250667556,180,-45,7,22654
1366157704,6292,51,114,97,82,57,15370,0,0,0,0,2711159222,2668423680,2491487570,2249915794,247,3,5,43162
1366157711,32713,52,117,97,82,57,15361,0,0,0,0,2716251437,2674518134,2495289334,2249894756,3221,62,41,63246
1366158824,8608,53,110,97,84,32,15568,0,0,0,0,2777883840,2737131309,2542141138,2272576457,2238,-159,90,32282
1366158832,6401,49,114,96,83,50,15375,0,0,0,0,2719440914,2680451209,2503321828,2260665069,2366,81,19,42542
1366158839,6300,56,115,92,90,20,15370,0,0,0,0,2790584018,2748742336,2548321206,2271814427,2746,-152,2,6772
1366158845,32597,50,107,122,131,0,15376,0,0,0,0,2775188973,2731781138,2537340160,2273298870,677,60,-61,65511
1366158852,26087,48,118,94,79,55,15422,0,0,0,0,2775405750,2734949494,2540884644,2274076937,2366,-64,8,22515
1366158858,19576,50,112,97,86,55,15375,0,0,0,0,2724129947,2684580937,2505404571,2261287780,2612,75,-27,65003
1366158865,13068,52,112,94,84,57,15377,0,0,0,0,2713089261,2673311680,2496334098,2258177737,2748,-56,0,8586
1366158871,6557,64,114,98,84,56,15373,0,0,0,0,2724110107,2684460589,2505515858,2262671277,2407,-8,5,27618
1366158878,6352,59,112,98,79,59,15369,0,0,0,0,2753006509,2712498560,2525230390,2268338560,2348,25,113,40365
1366158884,6400,56,108,98,85,52,15370,0,0,0,0,2742569545,2701662345,2517147730,2267966189,2380,56,-5,16252
1366158891,6432,54,104,99,81,105,15375,0,0,0,0,2733004918,2692675373,2510759963,2263102226,2448,32,9,58472
1366158897,6347,55,112,95,83,57,15374,0,0,0,0,2716184027,2675904091,2498327862,2257928073,2594,26,0,1323
1366158903,6286,57,111,95,84,62,15365,0,0,0,0,2755954102,2715277421,2526655469,2271829467,2599,4,23,35604
1366158910,6240,76,112,97,80,50,15375,0,0,0,0,2807001947,2765618916,2563212205,2282287625,2064,127,142,49207
1366158916,26518,50,112,98,85,58,15369,0,0,0,0,2705665910,2666389522,2491975506,2254046144,2759,72,-44,9718
1366158923,20008,51,113,99,83,59,15341,0,0,0,0,2743737737,2702173723,2516111149,2264420224,2805,6,-11,19703
