TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353021479,29878,57,131,100,80,57,15375,0,0,0,0,2346810157,2338634989,2288300708,2171960128,3573,1,14,65294
1353021488,21058,56,123,98,82,60,15377,0,0,0,0,2357665773,2349788086,2297132598,2175041490,12,-3,9,37935
1353021494,14548,57,122,99,81,62,15376,0,0,0,0,2368473636,2362082194,2307626788,2177578998,3544,-5,11,8028
1353021501,8036,58,121,98,83,58,15375,0,0,0,0,2368138048,2360640630,2305798235,2177248758,3407,-1,14,6522
1353021507,6354,56,121,102,85,62,15366,0,0,0,0,2365202633,2356886125,2302447762,2176105801,3246,4,16,558
1353021514,6344,58,123,100,83,61,15377,0,0,0,0,2367911396,2360101476,2305101010,2176594404,3190,-1,13,57473
1353021520,6351,60,122,96,83,59,15369,0,0,0,0,2372303652,2364746770,2308781641,2176895789,3137,0,13,7649
1353021527,6295,55,121,100,84,59,15369,0,0,0,0,2367054784,2358018157,2302585024,2175537398,3112,-1,13,36794
1353021533,6432,57,124,99,84,68,15375,0,0,0,0,2369338761,2360162358,2304355209,2177409289,3117,2,9,18547
1353021540,6389,56,121,98,83,55,15372,0,0,0,0,2377379492,2368318601,2310791259,2179834916,3170,3,10,58355
1353021546,27997,57,121,103,83,53,15370,0,0,0,0,2386672182,2378196406,2318971867,2182535954,3289,2,12,45434
1353021553,21484,55,121,97,82,54,15377,0,0,0,0,2383525888,2374370294,2315286509,2181130413,3444,-5,11,963
1353021559,14974,55,123,98,82,56,15377,0,0,0,0,2391865965,2383688374,2323570002,2184461376,3579,-6,11,59060
1353021566,8466,56,124,98,81,48,15328,0,0,0,0,2385836946,2376811373,2317700251,2183830692,71,-5,14,10882
1353021572,6026,56,124,102,83,51,15376,0,0,0,0,2382526912,2373061833,2314259318,2180032164,104,5,13,9875
1353021578,6461,57,123,99,81,58,15371,0,0,0,0,2402775698,2394416658,2331942674,2188327698,157,7,8,35698
1353021585,6266,58,126,99,81,58,15373,0,0,0,0,2384018642,2373377124,2313962230,2182340699,164,4,13,29565
1353021591,6443,58,124,100,83,65,15370,0,0,0,0,2393462857,2383557796,2322338843,2184450066,207,-2,15,29923
1353021598,6294,56,125,101,85,53,15374,0,0,0,0,2395055268,2385373714,2323618843,2183422674,271,-6,17,912
1353021604,6378,58,124,99,89,50,15373,0,0,0,0,2403225353,2393771035,2330742345,2187538541,415,-7,13,51331
1353021611,28422,54,125,95,78,43,15364,0,0,0,0,2403987840,2393935606,2330363986,2187082898,473,4,14,17615
1353021617,21912,58,119,101,81,61,15375,0,0,0,0,2410776420,2401127094,2336474706,2190665444,510,-10,12,4188
1353021624,15401,56,123,96,86,31,15375,0,0,0,0,2420815890,2411139364,2344296347,2193720027,514,-1,12,51268
1353021630,8889,56,124,101,88,120,15376,0,0,0,0,2406043766,2394801225,2330286180,2187789814,495,0,8,46443
1353021637,6058,56,122,102,85,54,15371,0,0,0,0,2419661549,2408732452,2341847990,2193046921,471,2,11,60869
1353021643,6262,58,122,94,84,56,15371,0,0,0,0,2418082889,2406949312,2339932114,2190152795,532,-10,13,43958
1353021650,6381,55,122,102,80,109,15372,0,0,0,0,2425454180,2414251209,2345797110,2196379273,535,7,18,45235
1353021656,6397,56,122,99,75,56,15373,0,0,0,0,2436675858,2425924498,2355408557,2199533184,471,-12,20,58106
1353021662,6216,57,122,102,83,87,15379,0,0,0,0,2436478710,2424702162,2353319424,2196679734,335,12,16,40275
1353021669,6374,57,122,103,86,73,15372,0,0,0,0,2435838464,2423185280,2351990902,2200824365,202,8,15,14561
1353021675,28846,56,121,105,82,58,15374,0,0,0,0,2441548745,2428943232,2356234322,2200943570,191,2,11,13183
1353021682,22337,57,122,96,92,60,15370,0,0,0,0,2440778486,2428162185,2355437997,2198808146,273,-7,10,2173
1353021688,15825,57,124,103,80,77,15376,0,0,0,0,2461314505,2448922057,2372114733,2207926473,318,5,24,48740
1353021695,9313,55,123,107,86,66,15377,0,0,0,0,2443945270,2430152530,2356762889,2201372617,393,11,15,25672
1353021701,6453,57,122,105,80,69,15325,0,0,0,0,2462095689,2449138550,2371908461,2207597083,529,11,5,60199
1353021708,6203,57,125,91,79,50,15371,0,0,0,0,2478953106,2467024329,2387037549,2214626157,626,9,10,18267
1353021714,6474,55,124,99,97,50,15367,0,0,0,0,2471887488,2458630912,2379333760,2210250368,680,-7,32,3521
1353021721,6286,57,124,94,88,50,15369,0,0,0,0,2483589814,2471034276,2389956544,2218854902,857,-29,30,31824
1353021727,6161,57,125,97,84,50,15375,0,0,0,0,2464247360,2451595492,2374568822,2211603721,1015,6,-18,31461
1353021734,6432,56,121,100,81,50,15369,0,0,0,0,2480111094,2465702272,2384325440,2216987748,1082,-7,40,12201
1353021740,29272,56,129,101,84,50,15367,0,0,0,0,2503465609,2490412717,2404632905,2224607707,1233,-25,25,51367
1353021746,22763,60,132,100,85,58,15366,0,0,0,0,2507084918,2495205549,2409131830,2227050614,1471,21,-7,2449
1353021753,16251,58,123,102,85,53,15360,0,0,0,0,2496294107,2482144713,2396962011,2222460937,1836,-7,38,10137
1353021759,9739,57,123,104,84,55,15369,0,0,0,0,2515055094,2500222171,2410125586,2226966601,2159,-20,4,42596
1353021766,6077,55,123,101,84,65,15371,0,0,0,0,2515664603,2500702006,2410872301,2230177197,2038,-15,16,61098
1353021772,6386,56,120,99,83,72,15370,0,0,0,0,2522153709,2507583963,2416551606,2232034651,1929,-28,65,50179
1353021779,6163,56,122,103,84,63,15372,0,0,0,0,2510288685,2495223954,2406234102,2226873563,2553,38,29,20512
1353021785,6462,53,121,101,84,61,15370,0,0,0,0,2513235529,2496696146,2406326784,2226504539,3060,35,10,18438
1353021792,6309,56,124,101,88,56,15372,0,0,0,0,2521028077,2504794413,2413960749,2235009060,3463,-16,100,29634
1353021798,6354,57,146,99,93,48,15363,0,0,0,0,2526201700,2509760896,2418260434,2240047643,840,2,-30,40947
1353021805,29698,60,124,113,80,50,15373,0,0,0,0,2551088585,2536546322,2440293513,2246494857,1027,47,-13,24960
1353021811,23184,52,137,99,85,50,15370,0,0,0,0,2541922038,2526714880,2432245549,2244828726,1426,-67,13,30621
1353021817,16677,21,131,107,91,50,15369,0,0,0,0,2539439424,2523914075,2429777426,2244504018,998,-20,102,44495
1353021824,10166,55,123,70,145,35,15371,0,0,0,0,2545468288,2529312082,2433685888,2249470811,395,84,-30,3382
1353021830,6238,55,121,101,49,68,15370,0,0,0,0,2551908278,2534169362,2435874834,2249086976,3513,39,99,11996
1353022885,8606,172,60,98,83,78,15376,0,0,0,0,2469476864,2455181851,2378487241,2230661266,1614,0,-159,21390
1353022893,6401,84,112,98,85,87,15314,0,0,0,0,2528793225,2511466669,2418632192,2244814912,1999,-23,254,45143
1353022900,6295,56,121,102,83,58,15353,0,0,0,0,2445253924,2426299446,2351632996,2218430281,2396,61,-8,65340
1353022906,32578,54,121,55,52,33,15365,0,0,0,0,2436209408,2417500443,2345693467,2217320192,3210,-80,41,22735
1353022913,26069,65,115,88,107,61,15372,0,0,0,0,2501609362,2484935515,2400195565,2239138880,1165,-5,47,7664
1353022919,19557,55,111,96,87,51,15335,0,0,0,0,2479054912,2463311881,2382900452,2229589229,2201,1,-105,65286
1353022926,13047,55,122,98,85,56,15374,0,0,0,0,2433566619,2414300498,2341742427,2211989193,2781,-57,14,21806
1353022932,6533,59,123,99,86,62,15359,0,0,0,0,2447976164,2427607131,2351955483,2218468196,3123,-3,-17,17511
1353022939,6354,104,145,101,86,81,15374,0,0,0,0,2485613842,2467098505,2383404617,2230796306,2532,59,-133,28663
1353022945,6392,50,122,99,82,63,15376,0,0,0,0,2474817216,2456581476,2375530048,2227222985,2316,-14,-12,7265
1353022952,6432,0,146,100,83,58,15376,0,0,0,0,2459929572,2441348004,2363838683,2223910390,1827,28,-23,50792
1353022958,6343,28,120,98,86,76,15365,0,0,0,0,2452045238,2434379053,2359197750,2223195044,1865,57,17,39237
1353022964,6276,56,122,98,85,61,15379,0,0,0,0,2449560192,2432533348,2357863067,2220776685,2472,-46,-21,55916
1353022971,6234,53,121,101,82,60,15382,0,0,0,0,2465443273,2446030153,2365923803,2220727369,2705,195,-17,61001
1353022977,26495,57,131,101,84,63,15376,0,0,0,0,2468548818,2448705526,2367671149,2223877878,2560,-83,19,33195
1353022984,19984,59,120,100,82,62,15360,0,0,0,0,2552333604,2536118400,2438619876,2258048182,2209,-212,103,47748
