TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335052729,0.0900000035762787,246.8894958496093800,-57.4439811706543000,23.0257396697998050,28.9095897674560550,27862
1335052748,-0.1000000014901161,250.6363067626953000,-44.1637992858886700,22.6194591522216800,28.9111099243164060,30838
1335052768,-0.0599999986588955,244.9187927246093800,-49.3289299011230500,22.7773303985595700,29.0949592590332030,4107
1335052788,0.0199999995529652,245.8675994873047000,-42.9099693298339840,22.5811595916748050,29.1323604583740230,2339
1335052808,0.0000000000000000,249.0500030517578000,-38.7095413208007800,22.4529495239257800,29.0460205078125000,28666
1335052828,0.1099999994039536,246.5460968017578000,-59.1315307617187500,23.0774497985839840,28.9037303924560550,17198
1335052848,-0.0799999982118607,248.9476013183593800,-48.9921798706054700,22.7670307159423830,28.9242897033691400,48254
1335052868,-0.0099999997764826,249.1421051025390600,-47.5181503295898440,22.7219600677490230,28.9339408874511720,35693
1335052888,0.0799999982118607,243.0704956054687500,-59.3163299560546900,23.0831203460693360,29.0534706115722660,62019
1335052908,0.0599999986588955,244.8885040283203000,-62.9193916320800800,23.1936092376709000,28.9293708801269530,64364
1335052928,-0.0799999982118607,247.6071014404297000,-63.3220291137695300,23.2059593200683600,28.8066692352294920,33588
1335052948,-0.0399999991059303,245.1506042480468800,-65.6505126953125000,23.2774200439453120,28.8845500946044920,29953
1335052968,-0.0599999986588955,244.2879028320312500,-63.0667190551757800,23.1981296539306640,28.9538497924804700,60430
1335052988,-0.0199999995529652,247.9340972900390600,-52.5665283203125000,22.8763809204101560,28.9240608215332030,41140
1335053008,0.0700000002980232,247.6071929931640600,-54.7567291259765600,22.9434299468994140,28.9113502502441400,60593
1335053028,-0.0599999986588955,245.4582061767578000,-55.2578201293945300,22.9587707519531250,28.9985504150390620,4953
