TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1351984510,22.7500000000000000,25.1898002624511720,35.1055984497070300,236.0915069580078000,-128.0245056152343800,25.2073898315429700,28.5233192443847660,55361
1351984555,20.4899997711181640,25.1886005401611330,35.1063003540039060,236.1459045410156200,-128.0700988769531200,25.2088203430175780,28.5204105377197270,51777
1351984599,18.1800003051757800,25.1907005310058600,35.1050987243652340,236.1589965820312500,-128.1674041748047000,25.2118492126464840,28.5186290740966800,62212
1351984643,15.7399997711181640,25.1912002563476560,35.1049995422363300,236.1264953613281200,-128.3285980224609400,25.2168807983398440,28.5180892944335940,46482
1351984690,13.0000000000000000,25.1895008087158200,35.1054992675781250,236.2942962646484400,-128.4407043457031200,25.2203807830810550,28.5092601776123050,17904
1351984734,10.4600000381469730,25.1905002593994140,35.1045989990234400,236.2993927001953000,-128.4750976562500000,25.2214508056640620,28.5085906982421880,53927
1351984778,8.0100002288818360,25.1898002624511720,35.1041984558105500,236.3368988037109400,-128.2908935546875000,25.2157096862792970,28.5092201232910160,271
1351984822,5.8200001716613770,25.1931991577148440,35.1044998168945300,236.4907073974609400,-128.4606018066406200,25.2210006713867200,28.5002994537353500,41794
1351984867,3.9900000095367430,25.2098007202148440,35.1043014526367200,236.4548034667968800,-128.6398925781250000,25.2266006469726560,28.4996795654296880,44619
1351984911,3.1400001049041750,0.0000000000000000,0.0000000000000000,236.3213958740234400,-128.4904022216797000,25.2219295501709000,28.5073299407959000,10955
1351984930,2.4500000476837160,0.0000000000000000,0.0000000000000000,236.4331054687500000,-128.5695953369140600,25.2243995666503900,28.5014591217041000,45450
1351984949,1.8400000333786010,0.0000000000000000,0.0000000000000000,236.2658996582031200,-128.4669036865234400,25.2212009429931640,28.5100708007812500,18303
