TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363046864,23.0100002288818360,21.8411006927490230,35.4076004028320300,252.0411987304687500,-19.8185291290283200,21.8777198791503900,29.1499290466308600,19916
1363046918,21.0200004577636720,21.8558006286621100,35.4049987792968750,252.3486938476562500,-19.9297599792480470,21.8811092376709000,29.1355991363525400,30571
1363046982,17.8799991607666000,21.8668003082275400,35.4052009582519500,252.4055023193359400,-20.3341693878173830,21.8933906555175780,29.1281700134277340,46881
1363047026,15.3800001144409180,21.8715991973876950,35.4053993225097660,252.7496948242187500,-20.7416191101074220,21.9057807922363280,29.1084308624267580,20177
1363047070,12.7500000000000000,21.8880996704101560,35.4058990478515600,253.0932006835937500,-21.0065708160400400,21.9138298034667970,29.0907402038574220,4641
1363047115,10.6400003433227540,21.8889007568359380,35.4051017761230500,253.2709960937500000,-21.3766498565673830,21.9250793457031250,29.0785999298095700,33197
1363047159,8.7100000381469730,21.8957004547119140,35.4047012329101560,253.1851959228515600,-21.4992904663085940,21.9288101196289060,29.0806808471679700,4252
1363047203,6.9200000762939450,21.9046001434326170,35.4049987792968750,251.6865997314453000,-21.6141605377197270,21.9323005676269530,29.1430397033691400,11232
1363047257,4.7600002288818360,21.9288997650146500,35.4049987792968750,251.6286926269531200,-22.0347900390625000,21.9450893402099600,29.1404590606689450,32441
1363047303,3.7699999809265137,0.0000000000000000,0.0000000000000000,251.6412963867187500,-22.8433094024658200,21.9696807861328120,29.1297607421875000,41187
1363047323,2.9800000190734863,0.0000000000000000,0.0000000000000000,251.6118011474609400,-21.9036998748779300,21.9410991668701170,29.1427097320556640,19119
1363047342,2.2799999713897705,0.0000000000000000,0.0000000000000000,251.7955017089843800,-22.1076698303222660,21.9473094940185550,29.1324100494384770,19061
1363047361,1.6900000572204590,0.0000000000000000,0.0000000000000000,251.2001037597656200,-22.1092395782470700,21.9473590850830080,29.1576499938964840,34382
