TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343340432,26148,0,0,0,0,2147206208,2148087771,2148047780,2147623478,2140,1,12,36016
1343340438,20201,0,0,0,0,2147210998,2148096813,2148051739,2147629074,2076,1,12,23008
1343340443,15160,0,0,0,0,2147213193,2148097965,2148055899,2147628873,1985,1,12,31797
1343340448,10120,0,0,0,0,2147215323,2148100096,2148066797,2147625453,1887,2,12,48789
1343340453,5082,0,0,0,0,2147221458,2148118116,2148082770,2147629814,1798,1,12,16109
1343340458,4762,0,0,0,0,2147222838,2148109513,2148082349,2147631725,1722,2,12,1913
1343340463,4785,0,0,0,0,2147224932,2148115008,2148090962,2147634715,1643,2,12,42379
1343340468,4800,0,0,0,0,2147229714,2148124498,2148097956,2147635858,1588,2,12,15453
1343340473,4824,0,0,0,0,2147232795,2148135552,2148100937,2147632082,1544,2,12,37458
1343340478,4635,0,0,0,0,2147233682,2148137270,2148107757,2147633673,1508,1,12,35353
1343340483,4637,0,0,0,0,2147234221,2148143643,2148121462,2147637421,1487,1,12,1116
1343340488,4633,0,0,0,0,2147238025,2148146925,2148126710,2147634596,1473,1,12,46791
1343340493,30297,0,0,0,0,2147243218,2148154715,2148128630,2147635766,1457,1,12,46190
1343340498,25259,0,0,0,0,2147242724,2148158189,2148141531,2147635648,1419,1,12,7118
1343340503,20219,0,0,0,0,2147242157,2148165988,2148151204,2147636224,1377,1,12,2168
1343340508,15179,0,0,0,0,2147243236,2148173833,2148153042,2147640905,1353,1,12,32411
1343340513,10139,0,0,0,0,2147249133,2148185426,2148166034,2147639085,1349,1,12,12540
1343340518,5099,0,0,0,0,2147250560,2148189193,2148170953,2147639698,1334,1,12,565
1343340523,4633,0,0,0,0,2147258834,2148193033,2148184566,2147641389,1320,1,12,13814
1343340528,4629,0,0,0,0,2147256548,2148202203,2148194093,2147639396,1314,1,12,60232
1343340533,4632,0,0,0,0,2147260022,2148206610,2148193563,2147643602,1302,1,12,22719
1343340538,4626,0,0,0,0,2147265179,2148212790,2148207396,2147640969,1280,1,12,47962
1343340543,4631,0,0,0,0,2147264740,2148217536,2148216667,2147641316,1261,1,12,9955
1343340548,4628,0,0,0,0,2147272128,2148224758,2148216603,2147641124,1245,1,12,23473
1343340553,4629,0,0,0,0,2147274358,2148235620,2148235154,2147642761,1231,1,12,62059
1343340558,30316,0,0,0,0,2147274075,2148240996,2148244370,2147644123,1211,1,12,63517
1343340563,25276,0,0,0,0,2147279899,2148246646,2148248978,2147645888,1173,1,12,6351
1343340568,20237,0,0,0,0,2147285449,2148252662,2148255579,2147649581,1120,1,12,43005
1343340573,15197,0,0,0,0,2147287451,2148266468,2148267245,2147649636,1074,1,12,59559
1343340578,10157,0,0,0,0,2147288000,2148278025,2148275446,2147650678,1058,1,12,56092
1343340583,5116,0,0,0,0,2147292626,2148275693,2148285878,2147651693,1002,1,12,39295
1343340588,4622,0,0,0,0,2147296393,2148288100,2148299337,2147649764,964,1,12,62860
1343340593,4626,0,0,0,0,2147298002,2148286354,2148306185,2147648054,949,2,12,52343
1343340598,4622,0,0,0,0,2147300324,2148303094,2148315236,2147650377,941,2,12,38091
1343340603,4624,0,0,0,0,2147308425,2148312923,2148321097,2147647634,935,1,12,14223
1343340608,4620,0,0,0,0,2147308141,2148314157,2148329408,2147650477,959,1,12,14063
1343340613,4623,0,0,0,0,2147313152,2148320283,2148340416,2147649234,1008,1,12,32024
1343340618,4620,0,0,0,0,2147316379,2148329371,2148354907,2147653787,1053,1,12,61282
1343340623,30334,0,0,0,0,2147318326,2148336658,2148356452,2147652086,1098,1,12,3176
1343340628,25293,0,0,0,0,2147324160,2148340416,2148371044,2147648548,1132,1,13,10243
1343340633,20254,0,0,0,0,2147323584,2148347492,2148374509,2147650532,1144,1,12,38850
1343340638,15216,0,0,0,0,2147331538,2148361252,2148392548,2147654784,1145,1,13,36532
1343340643,10175,0,0,0,0,2147333293,2148366875,2148398500,2147653110,1164,1,13,17631
1343340648,5135,0,0,0,0,2147334902,2148368283,2148406509,2147655515,1194,1,12,29274
1343340653,4615,0,0,0,0,2147342921,2148383936,2148422262,2147652836,1222,1,12,18680
1343340658,4615,0,0,0,0,2147345316,2148394038,2148425106,2147655433,1237,1,12,54293
1343340663,4613,0,0,0,0,2147353746,2148402486,2148440566,2147657024,1244,1,12,42744
1343340668,4636,0,0,0,0,2147360237,2148411675,2148449581,2147659712,1243,1,13,19936
1343340673,4653,0,0,0,0,2147359670,2148417453,2148457417,2147657618,1251,1,12,6072
1343340678,4673,0,0,0,0,2147363858,2148429184,2148464868,2147658057,1265,1,13,56694
1343340683,4697,0,0,0,0,2147371309,2148432246,2148479625,2147658742,1286,1,12,58609
1343340688,30356,0,0,0,0,2147371081,2148449353,2148488155,2147659849,1311,1,12,12686
1343340693,25315,0,0,0,0,2147378724,2148447140,2148485851,2147661321,1357,1,13,5225
1343340698,20275,0,0,0,0,2147379584,2148455533,2148509421,2147658514,1401,1,12,45204
1343340703,15235,0,0,0,0,2147385462,2148463744,2148512502,2147660745,1422,1,12,50827
1343340708,10196,0,0,0,0,2147387922,2148467227,2148517037,2147661540,1442,1,12,5650
1343340713,5156,0,0,0,0,2147398518,2148485110,2148544749,2147663250,1478,0,12,15124
1343340718,4610,0,0,0,0,2147400356,2148488868,2148551094,2147660708,1512,0,12,14240
1343340723,4605,0,0,0,0,2147403337,2148503360,2148556827,2147664155,1526,0,12,18952
1343340728,4609,0,0,0,0,2147402688,2148497152,2148566601,2147665664,1520,0,13,27686
1343340733,4606,0,0,0,0,2147412461,2148515181,2148582948,2147663158,1508,0,12,14759
1343340738,4608,0,0,0,0,2147417234,2148519707,2148587062,2147667931,1494,0,12,14464
1343340743,4606,0,0,0,0,2147425618,2148538038,2148604086,2147666331,1487,0,12,50952
1343340748,4586,0,0,0,0,2147435748,2148547364,2148618212,2147668333,1466,1,12,65256
1343340753,30353,0,0,0,0,2147435520,2148552694,2148625581,2147669997,1440,0,13,25424
1343340758,25313,0,0,0,0,2147436754,2148562230,2148629302,2147668452,1411,0,12,38586
1343340763,20273,0,0,0,0,2147445732,2148573211,2148649892,2147669385,1388,1,12,34379
1343340768,15232,0,0,0,0,2147455213,2148585033,2148663908,2147674368,1377,0,12,58961
1343340773,10193,0,0,0,0,2147452032,2148587035,2148666880,2147675117,1385,1,13,48757
1343340778,5154,0,0,0,0,2147460644,2148606528,2148691721,2147678070,1387,1,12,18185
1343340783,4581,0,0,0,0,2147467273,2148615926,2148706761,2147675611,1390,1,12,24327
1343340788,4583,0,0,0,0,2147471442,2148622198,2148700873,2147675072,1386,1,12,59199
1343340793,4579,0,0,0,0,2147480109,2148645979,2148733970,2147677888,1364,1,12,48161
1343340798,4581,0,0,0,0,2147485120,2148650907,2148741120,2147677348,1336,1,12,49150
1343340803,4579,0,0,0,0,2147491044,2148658761,2148747803,2147674477,1317,1,12,18472
1343340808,4581,0,0,0,0,2147497280,2148672320,2148772178,2147677668,1281,1,12,16205
1343340813,4577,0,0,0,0,2147502884,2148680548,2148778962,2147680832,1228,0,12,55586
1343340818,30369,0,0,0,0,2147508973,2148687643,2148791552,2147679469,1194,1,12,2392
1343340823,25331,0,0,0,0,2147514084,2148695597,2148805897,2147681142,1173,1,12,64867
1343340828,20290,0,0,0,0,2147525110,2148718957,2148828891,2147685357,1160,1,12,49670
1343340833,15250,0,0,0,0,2147533504,2148723529,2148835346,2147683483,1121,0,12,50176
1343340838,10210,0,0,0,0,2147536512,2148733970,2148842459,2147683136,1086,0,13,4039
1343340843,5169,0,0,0,0,2147548260,2148754742,2148868900,2147683684,1048,1,12,60461
1343340848,4576,0,0,0,0,2147556132,2148770706,2148886171,2147686080,1031,0,13,54692
1343340853,4574,0,0,0,0,2147560731,2148773787,2148887232,2147688201,1024,0,13,57278
1343340858,4575,0,0,0,0,2147573458,2148797942,2148917266,2147690185,997,1,12,65486
1343340863,4571,0,0,0,0,2147577179,2148815707,2148934774,2147687872,961,1,12,46312
1343340868,4574,0,0,0,0,2147579812,2148816603,2148934875,2147691968,922,1,12,9485
1343340873,4571,0,0,0,0,2147586651,2148827584,2148946505,2147689142,892,1,12,33343
1343340878,4573,0,0,0,0,2147605074,2148854948,2148989860,2147692809,867,1,12,41651
1343340883,30387,0,0,0,0,2147603126,2148860608,2148984036,2147699364,837,1,12,47307
1343340888,25347,0,0,0,0,2147610176,2148864886,2148991277,2147696969,819,1,12,52143
1343340893,20308,0,0,0,0,2147624914,2148892982,2149036333,2147698313,835,1,12,35157
1343340898,15268,0,0,0,0,2147627958,2148894857,2149032932,2147697892,866,0,12,40666
1343340903,10229,0,0,0,0,2147636169,2148918290,2149056054,2147700416,874,1,12,12272
1343340908,5188,0,0,0,0,2147644946,2148934354,2149079424,2147703378,861,1,12,16526
1343340913,4632,0,0,0,0,2147646802,2148931108,2149068178,2147705609,848,1,12,17837
1343340918,4654,0,0,0,0,2147665664,2148958025,2149112640,2147704649,822,1,12,40664
1343340923,4677,0,0,0,0,2147673746,2148967862,2149121115,2147710601,775,1,12,24738
1343340928,4674,0,0,0,0,2147679414,2148979483,2149142756,2147709888,771,1,12,45769
1343340933,4695,0,0,0,0,2147689106,2148994477,2149153097,2147712164,787,0,12,44991
1343340938,4718,0,0,0,0,2147700416,2149021046,2149177654,2147709769,802,1,12,57834
1343340943,4740,0,0,0,0,2147704210,2149019867,2149178139,2147709494,807,1,13,19876
1343340948,30384,0,0,0,0,2147711268,2149030308,2149199131,2147710930,796,0,13,40431
1343340953,25344,0,0,0,0,2147726656,2149061302,2149237760,2147714852,783,1,13,29950
1343340958,20304,0,0,0,0,2147732662,2149067931,2149246317,2147712841,773,0,12,4267
1343340963,15266,0,0,0,0,2147736118,2149067913,2149242806,2147713261,756,0,12,49455
1343340968,10225,0,0,0,0,2147744320,2149080164,2149255268,2147716114,737,0,12,6024
1343340973,5185,0,0,0,0,2147761965,2149107364,2149291730,2147717705,731,0,12,10167
1343340978,4542,0,0,0,0,2147764653,2149117229,2149299373,2147716269,712,1,12,1096
1343340983,4539,0,0,0,0,2147765156,2149121682,2149296987,2147718262,681,1,12,35051
1343340988,4542,0,0,0,0,2147779730,2149146825,2149330203,2147721974,646,1,13,22808
1343340993,4539,0,0,0,0,2147788077,2149153088,2149344292,2147719689,618,0,12,41534
1343340998,4541,0,0,0,0,2147790427,2149157056,2149349696,2147722313,610,0,12,32306
1343341003,4537,0,0,0,0,2147806491,2149191204,2149380370,2147724178,598,0,12,64953
1343341008,4538,0,0,0,0,2147806189,2149180406,2149366189,2147723693,587,0,13,22749
1343341013,30402,0,0,0,0,2147819062,2149209033,2149398948,2147727744,576,0,12,44985
1343341018,25363,0,0,0,0,2147834121,2149228644,2149430893,2147726646,542,0,12,59014
1343341023,20323,0,0,0,0,2147836544,2149225883,2149436507,2147728557,508,0,12,29767
1343341028,15282,0,0,0,0,2147845686,2149233252,2149445312,2147730404,455,0,12,57324
1343341033,10244,0,0,0,0,2147856182,2149253513,2149467702,2147733248,385,0,12,39287
1343341038,5204,0,0,0,0,2147862939,2149263250,2149489874,2147728960,326,1,12,28142
1343341043,4533,0,0,0,0,2147869979,2149274221,2149492452,2147734409,288,0,12,5664
1343341048,4535,0,0,0,0,2147879771,2149292187,2149512155,2147736905,266,0,12,9020
1343341053,4532,0,0,0,0,2147886985,2149297837,2149518445,2147734070,234,0,12,47090
1343341058,4534,0,0,0,0,2147898029,2149312274,2149532096,2147734336,193,0,12,7084
1343341063,4532,0,0,0,0,2147911698,2149335689,2149570267,2147735195,152,1,13,10073
1343341068,4534,0,0,0,0,2147913188,2149331931,2149558509,2147738852,111,0,12,27184
1343341073,4528,0,0,0,0,2147922212,2149342637,2149582893,2147735890,68,0,12,35761
1343341078,30421,0,0,0,0,2147929956,2149369645,2149605293,2147742491,34,1,12,26833
1343341083,25381,0,0,0,0,2147942509,2149383058,2149629229,2147745097,22,0,13,3385
1343341088,20340,0,0,0,0,2147953920,2149404845,2149648329,2147743332,21,1,12,53208
1343341093,15300,0,0,0,0,2147961353,2149412315,2149659337,2147747913,18,1,13,48346
1343341098,10260,0,0,0,0,2147960237,2149404763,2149648484,2147745499,20,1,13,39358
1343341103,5220,0,0,0,0,2147983149,2149436598,2149696694,2147747510,15,0,12,2938
1343341108,4529,0,0,0,0,2147989440,2149445741,2149705508,2147751387,24,1,12,5395
1343341113,4527,0,0,0,0,2148001618,2149459364,2149718244,2147750930,44,1,12,28837
1343341118,4528,0,0,0,0,2148008512,2149482806,2149731849,2147754048,74,0,12,22697
1343341123,4523,0,0,0,0,2148014838,2149484013,2149736118,2147751350,101,1,12,39065
1343341128,4524,0,0,0,0,2148032713,2149526226,2149781796,2147755392,131,1,12,7970
1343341133,4524,0,0,0,0,2148039085,2149532873,2149798637,2147756461,160,1,12,58154
1343341138,4546,0,0,0,0,2148052818,2149550720,2149818788,2147757558,181,0,12,63600
1343341143,30439,0,0,0,0,2148060187,2149559149,2149826093,2147759606,211,1,13,38921
1343341148,25401,0,0,0,0,2148066258,2149566198,2149829595,2147759643,233,0,12,32989
1343341153,20360,0,0,0,0,2148086244,2149601344,2149875894,2147762496,261,1,12,14450
1343341158,15320,0,0,0,0,2148096466,2149607716,2149888228,2147767990,295,1,12,43435
1343341163,10280,0,0,0,0,2148101394,2149611254,2149889764,2147765878,317,0,12,51951
1343341168,5239,0,0,0,0,2148122660,2149650880,2149943817,2147771428,327,1,12,9776
1343341173,4696,0,0,0,0,2148129243,2149662966,2149952128,2147774308,338,1,12,41529
1343341178,4714,0,0,0,0,2148136960,2149676918,2149960210,2147770276,344,0,12,2278
1343341183,4735,0,0,0,0,2148148534,2149689152,2149975451,2147774747,357,0,12,63463
1343341188,4756,0,0,0,0,2148168420,2149722130,2150021595,2147777910,374,1,12,46515
1343341193,4779,0,0,0,0,2148176914,2149732352,2150027456,2147777124,382,0,12,29692
1343341198,4802,0,0,0,0,2148183506,2149738112,2150037248,2147779483,375,0,13,61760
1343341203,4819,0,0,0,0,2148202806,2149770432,2150082377,2147780717,356,1,12,21493
1343341208,30458,0,0,0,0,2148205650,2149765814,2150074450,2147778240,330,0,13,18950
1343341213,25417,0,0,0,0,2148224749,2149799478,2150114669,2147777444,300,0,12,51373
1343341218,20379,0,0,0,0,2148229504,2149804470,2150120228,2147782445,271,1,12,53668
1343341223,15340,0,0,0,0,2148247808,2149832603,2150152694,2147785307,251,0,12,52378
1343341228,10299,0,0,0,0,2148254089,2149835446,2150163291,2147786980,229,0,12,3730
1343341233,5259,0,0,0,0,2148271533,2149854665,2150183524,2147786194,201,0,12,63015
1343341238,4511,0,0,0,0,2148291821,2149885933,2150227245,2147786020,164,0,13,47025
1343341243,4513,0,0,0,0,2148305097,2149902034,2150247698,2147790838,130,1,13,44798
1343341248,4511,0,0,0,0,2148312868,2149925723,2150266742,2147790162,110,0,13,18631
1343341253,4512,0,0,0,0,2148326464,2149941714,2150286619,2147790400,109,1,13,24001
1343341258,4509,0,0,0,0,2148339968,2149967040,2150321481,2147795629,103,0,12,41169
1343341263,4511,0,0,0,0,2148359222,2150000466,2150353645,2147798555,87,1,12,61173
1343341268,4509,0,0,0,0,2148367405,2150004507,2150363821,2147799058,76,1,12,12368
1343341273,30476,0,0,0,0,2148383552,2150043373,2150407780,2147803126,76,0,12,38252
1343341278,25436,0,0,0,0,2148409216,2150088713,2150463725,2147809380,66,0,12,11932
1343341283,20396,0,0,0,0,2148418441,2150084864,2150461860,2147808393,60,1,12,37661
1343341288,15358,0,0,0,0,2148427419,2150080009,2150450788,2147810221,40,0,12,5769
1343341293,10317,0,0,0,0,2148442843,2150117632,2150495634,2147809517,12,1,13,35596
1343341298,5277,0,0,0,0,2148462857,2150141385,2150533522,2147812635,3580,0,12,38186
1343341303,4507,0,0,0,0,2148473563,2150158171,2150549549,2147812306,3544,0,13,20892
1343341308,4503,0,0,0,0,2148498742,2150198372,2150594377,2147817462,3510,0,12,3337
1343341313,4506,0,0,0,0,2148504420,2150213595,2150614573,2147820160,3475,0,13,20404
1343341318,4504,0,0,0,0,2148543469,2150285632,2150708251,2147825956,3437,0,13,43263
1343341323,4505,0,0,0,0,2148546276,2150268946,2150688914,2147825097,3399,0,12,18838
1343341328,4501,0,0,0,0,2148563044,2150284918,2150698752,2147826770,3364,0,13,29054
1343341333,4504,0,0,0,0,2148589339,2150328000,2150753261,2147829330,3332,0,13,374
1343341338,30493,0,0,0,0,2148604800,2150356352,2150777828,2147832301,3296,0,12,5642
1343341343,25453,0,0,0,0,2148629266,2150396918,2150826660,2147835364,3256,0,12,19697
1343341348,20413,0,0,0,0,2148631488,2150398317,2150820123,2147839195,3210,1,12,22549
1343341353,15372,0,0,0,0,2148670546,2150455277,2150902162,2147841508,3162,1,13,14260
1343341358,10334,0,0,0,0,2148683053,2150472996,2150914605,2147840576,3110,0,12,25761
1343341363,5294,0,0,0,0,2148695241,2150483995,2150927506,2147846226,3065,0,13,63667
1343341368,4502,0,0,0,0,2148717814,2150524050,2150974180,2147846729,3023,0,13,47713
1343341373,4524,0,0,0,0,2148741485,2150552969,2151006683,2147849307,2981,1,12,6630
1343341378,4545,0,0,0,0,2148760338,2150583689,2151048246,2147853522,2932,0,13,20568
1343341383,4564,0,0,0,0,2148777078,2150613869,2151072457,2147858669,2880,0,12,54956
1343341388,4586,0,0,0,0,2148806262,2150655899,2151113810,2147861915,2828,0,12,24027
1343341393,4609,0,0,0,0,2148829732,2150687853,2151160210,2147864850,2790,0,13,37220
1343341398,4629,0,0,0,0,2148849234,2150710820,2151194843,2147866093,2745,0,12,51632
1343341403,30512,0,0,0,0,2148878189,2150752694,2151240228,2147871259,2707,0,12,18571
1343341408,25473,0,0,0,0,2148898002,2150786532,2151273536,2147874733,2674,0,12,58714
1343341413,20432,0,0,0,0,2148907108,2150787328,2151273316,2147872256,2643,0,13,10668
1343341418,15393,0,0,0,0,2148955629,2150872822,2151374235,2147881225,2610,0,12,13965
1343341423,10353,0,0,0,0,2148978020,2150902208,2151410587,2147887478,2578,1,13,44984
1343341428,5315,0,0,0,0,2148980425,2150902153,2151406125,2147885193,2549,0,13,62431
1343341433,4775,0,0,0,0,2149026203,2150971840,2151488932,2147890541,2524,0,12,34923
1343341438,4798,0,0,0,0,2149050541,2151024292,2151548150,2147896676,2501,0,12,18636
1343341443,4818,0,0,0,0,2149063186,2151039277,2151555373,2147897728,2483,0,13,25412
1343341448,4489,0,0,0,0,2149105307,2151102784,2151633526,2147905234,2466,0,13,32358
1343341453,4492,0,0,0,0,2149125184,2151122779,2151650816,2147904658,2454,0,12,36973
1343341458,4489,0,0,0,0,2149158537,2151171474,2151709897,2147907300,2450,0,12,22304
1343341463,4490,0,0,0,0,2149185974,2151210925,2151750957,2147911341,2451,0,12,4392
1343341468,30531,0,0,0,0,2149231808,2151277924,2151835565,2147915026,2449,0,12,34155
1343341473,25492,0,0,0,0,2149253458,2151306962,2151865362,2147919616,2440,0,13,45115
1343341478,20453,0,0,0,0,2149269421,2151322550,2151869312,2147920850,2430,0,12,39743
1343341483,15413,0,0,0,0,2149330386,2151424338,2151997513,2147929106,2422,0,12,32074
1343341488,10373,0,0,0,0,2149315209,2151395154,2151954797,2147929499,2413,0,12,37261
1343341493,5332,0,0,0,0,2149366555,2151462144,2152029869,2147935442,2405,1,13,63324
1343341498,4484,0,0,0,0,2149427382,2151569014,2152158354,2147945764,2402,0,13,41113
1343341503,4485,0,0,0,0,2149436352,2151572297,2152156864,2147945252,2392,0,13,11770
1343341508,4483,0,0,0,0,2149493869,2151664630,2152264932,2147955501,2405,0,13,27753
1343341513,4484,0,0,0,0,2149511021,2151673225,2152263259,2147953206,2414,0,13,37168
1343341518,4481,0,0,0,0,2149537042,2151682861,2152276580,2147951652,2432,0,13,30903
1343341523,4484,0,0,0,0,2149593718,2151805394,2152414994,2147964882,2453,0,12,7002
1343341528,4481,0,0,0,0,2149638491,2151871012,2152494244,2147972342,2466,0,13,9917
1343341533,30552,0,0,0,0,2149639131,2151850706,2152453174,2147969133,2467,0,13,10322
1343341538,25511,0,0,0,0,2149708845,2151971958,2152598966,2147980361,2455,0,13,21143
1343341543,20471,0,0,0,0,2149758966,2152044498,2152677696,2147984036,2430,0,13,24389
1343341548,15432,0,0,0,0,2149755849,2152026852,2152646043,2147980745,2403,0,13,29371
1343341553,10391,0,0,0,0,2149810294,2152116324,2152752265,2147991076,2380,0,13,3883
1343341558,5351,0,0,0,0,2149821275,2152119981,2152739474,2147986843,2360,0,12,28809
1343341563,4479,0,0,0,0,2149897627,2152246043,2152882422,2147997613,2339,0,13,64993
1343341568,4477,0,0,0,0,2149938102,2152295012,2152941184,2148005933,2317,0,13,21897
1343341573,4479,0,0,0,0,2149974528,2152356489,2153014665,2148007826,2291,0,12,31479
1343341578,4476,0,0,0,0,2150034304,2152458450,2153117650,2148017764,2264,0,13,33296
1343341583,4478,0,0,0,0,2150044214,2152450523,2153102308,2148016356,2237,0,12,1609
1343341588,4473,0,0,0,0,2150092397,2152517513,2153176704,2148028297,2216,0,13,11890
1343341593,4477,0,0,0,0,2150163318,2152636580,2153319588,2148033270,2203,0,12,29944
1343341598,30568,0,0,0,0,2150191524,2152668251,2153335725,2148036516,2192,0,13,53643
1343341603,25527,0,0,0,0,2150233417,2152730459,2153402185,2148042221,2170,1,13,63846
1343341608,20488,0,0,0,0,2150294043,2152824137,2153509056,2148050742,2162,0,13,841
1343341613,15450,0,0,0,0,2150294610,2152800448,2153460288,2148048448,2144,1,12,11929
1343341618,10409,0,0,0,0,2150338560,2152856137,2153522496,2148048841,2133,0,13,43543
1343341623,5369,0,0,0,0,2150416210,2152986532,2153675419,2148059044,2131,1,13,10947
1343341628,4587,0,0,0,0,2150485220,2153098285,2153791460,2148070985,2124,0,13,47814
1343341633,4606,0,0,0,0,2150495579,2153089572,2153764086,2148070116,2109,0,13,53663
1343341638,4626,0,0,0,0,2150522724,2153134061,2153811876,2148073865,2091,0,12,45911
1343341643,4648,0,0,0,0,2150591908,2153227913,2153921426,2148084196,2081,0,13,6084
1343341648,4670,0,0,0,0,2150625024,2153268105,2153948534,2148085257,2078,0,12,43011
1343341653,4690,0,0,0,0,2150756562,2153482971,2154224704,2148103204,2076,0,13,63205
1343341658,4710,0,0,0,0,2150741366,2153443547,2154141696,2148100946,2067,0,12,40261
1343341663,30587,0,0,0,0,2150782336,2153499657,2154185792,2148106413,2044,0,12,15515
1343341668,25547,0,0,0,0,2150885778,2153667245,2154397869,2148122715,2012,0,12,33377
1343341673,20507,0,0,0,0,2150889682,2153658605,2154358189,2148120950,1975,1,12,16288
1343341678,15466,0,0,0,0,2150962477,2153773238,2154489152,2148123364,1926,0,12,33531
1343341683,10428,0,0,0,0,2151011026,2153818185,2154529618,2148129883,1867,0,13,44123
1343341688,5389,0,0,0,0,2151038482,2153865728,2154573120,2148137380,1807,0,13,50655
1343341693,4466,0,0,0,0,2151117787,2153979501,2154696576,2148143670,1754,0,13,55937
1343341698,4464,0,0,0,0,2151188827,2154083026,2154804763,2148151378,1705,0,13,3536
1343341703,4464,0,0,0,0,2151235611,2154155547,2154878537,2148160905,1658,0,12,29126
1343341708,4462,0,0,0,0,2151273929,2154211657,2154923693,2148164891,1618,0,13,10702
1343341713,4464,0,0,0,0,2151291108,2154200740,2154895424,2148160905,1584,0,13,56170
1343341718,4460,0,0,0,0,2151391497,2154362870,2155077458,2148176329,1552,0,13,9993
1343341723,4455,0,0,0,0,2151461001,2154473124,2155196525,2148184539,1529,0,12,30061
1343341728,30612,0,0,0,0,2151509083,2154512438,2155219693,2148188763,1505,0,12,2542
1343341733,25572,0,0,0,0,2151552429,2154582518,2155291218,2148195254,1479,0,12,3974
1343341738,20531,0,0,0,0,2151590107,2154623030,2155312512,2148196635,1455,0,13,1838
1343341743,15491,0,0,0,0,2151693696,2154791286,2155497316,2148214363,1429,0,13,53407
1343341748,10451,0,0,0,0,2151743460,2154852598,2155553435,2148216539,1399,0,13,30988
1343341753,5413,0,0,0,0,2151786560,2154907145,2155600411,2148222966,1375,0,12,11491
1343341758,4457,0,0,0,0,2151851995,2154987657,2155672228,2148230153,1359,0,13,17037
1343341763,4460,0,0,0,0,2151836900,2154953152,2155616448,2148224978,1348,0,12,17047
1343341768,4455,0,0,0,0,2151950061,2155105481,2155772022,2148235776,1335,0,13,22198
1343341773,4458,0,0,0,0,2152007003,2155217718,2155886354,2148247305,1322,0,13,42582
1343341778,4455,0,0,0,0,2152064850,2155286857,2155937024,2148245074,1311,0,13,29282
1343341783,4458,0,0,0,0,2152212644,2155524982,2156214912,2148264932,1303,0,13,41310
1343341788,4454,0,0,0,0,2152164992,2155401645,2156043209,2148254948,1298,0,13,21316
1343341793,30629,0,0,0,0,2152317833,2155632868,2156298870,2148273883,1292,0,12,48472
1343341798,25589,0,0,0,0,2152361325,2155702098,2156365659,2148277540,1285,0,13,33044
1343341803,20550,0,0,0,0,2152391305,2155719350,2156356178,2148278080,1279,0,13,56471
1343341808,15510,0,0,0,0,2152517851,2155918729,2156573046,2148298304,1279,0,12,61650
1343341813,10470,0,0,0,0,2152543798,2155949302,2156586724,2148299620,1278,0,13,30405
1343341818,5429,0,0,0,0,2152646573,2156091648,2156727652,2148307712,1270,0,13,17905
1343341823,4449,0,0,0,0,2152717714,2156196544,2156832649,2148318409,1259,0,13,63063
1343341828,4450,0,0,0,0,2152777856,2156296164,2156936466,2148325540,1244,0,13,48428
1343341833,4449,0,0,0,0,2152888402,2156443593,2157080219,2148341906,1225,0,13,56960
1343341838,4459,0,0,0,0,2152972864,2156585801,2157220406,2148350784,1206,0,13,60316
1343341843,4475,0,0,0,0,2152960996,2156525376,2157127195,2148341942,1188,0,13,63546
1343341848,4498,0,0,0,0,2153092077,2156739309,2157355136,2148361097,1173,0,13,12104
1343341853,4521,0,0,0,0,2153181760,2156848146,2157459117,2148368685,1144,0,13,50933
1343341858,30647,0,0,0,0,2153133705,2156741997,2157310235,2148356544,1088,0,12,51410
1343341863,25606,0,0,0,0,2153292617,2157008210,2157597531,2148378486,1037,0,13,15248
1343341868,20566,0,0,0,0,2153397476,2157135012,2157713234,2148389266,994,0,13,25340
1343341873,15527,0,0,0,0,2153428653,2157174994,2157754697,2148394331,959,0,12,2962
1343341878,10486,0,0,0,0,2153508434,2157297389,2157861833,2148399698,932,0,13,27426
1343341883,5446,0,0,0,0,2153486162,2157214016,2157724937,2148392859,906,0,13,13316
1343341888,4664,0,0,0,0,2153597833,2157381440,2157899245,2148406317,873,0,13,61347
1343341893,4688,0,0,0,0,2153747446,2157621193,2158156790,2148427200,829,0,12,43296
1343341898,4710,0,0,0,0,2153788059,2157648777,2158159369,2148425042,774,0,12,8656
1343341903,4732,0,0,0,0,2153745563,2157559058,2158022381,2148414893,713,0,13,26389
1343341908,4753,0,0,0,0,2153923593,2157827675,2158304813,2148439021,650,0,13,63175
1343341913,4770,0,0,0,0,2153954404,2157870619,2158349147,2148437997,589,0,13,58980
1343341918,4793,0,0,0,0,2154120292,2158122715,2158600036,2148461019,533,0,13,38402
1343341923,30664,0,0,0,0,2154191552,2158203858,2158664356,2148468745,483,0,12,62368
1343341928,25623,0,0,0,0,2154130048,2158110774,2158543021,2148451648,435,0,13,60237
1343341933,20583,0,0,0,0,2154244864,2158256274,2158656292,2148464484,382,0,13,3659
1343341938,15545,0,0,0,0,2154317696,2158348388,2158751241,2148474313,337,0,12,37225
1343341943,10505,0,0,0,0,2154432438,2158538523,2158951067,2148489152,296,0,13,41192
1343341948,5465,0,0,0,0,2154529078,2158667885,2159066185,2148506560,260,0,12,3898
