TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328312766,29878,56,116,90,84,69,15133,0,0,0,0,2398919981,2403662628,2335398107,2184528603,1370,0,13,50002
1328312775,21064,56,143,93,85,50,15151,0,0,0,0,2400517549,2405234788,2336154148,2184369901,1371,0,13,32906
1328312781,14554,55,117,88,80,59,15092,0,0,0,0,2399244013,2402714084,2333459318,2183270299,1387,0,12,41645
1328312788,8044,56,117,90,83,61,15109,0,0,0,0,2399280045,2401826816,2332263652,2182735085,1404,0,13,53388
1328312794,6382,56,130,88,84,52,15152,0,0,0,0,2413925156,2418061376,2345845220,2189137033,1400,0,14,34189
1328312801,6363,56,115,97,107,59,15154,0,0,0,0,2413272722,2417190857,2344612946,2187413668,1391,0,13,17565
1328312807,6373,56,126,89,90,63,15154,0,0,0,0,2424636891,2429302454,2354285897,2191860964,1391,0,12,26351
1328312814,6319,54,117,90,82,71,15151,0,0,0,0,2423665316,2427636032,2352630573,2191131712,1386,0,12,42705
1328312820,6451,55,116,87,85,63,15154,0,0,0,0,2420070290,2422322761,2347266066,2188615762,1384,-2,11,15502
1328312827,6402,56,113,89,83,53,15138,0,0,0,0,2431293732,2434407771,2357281892,2193563291,1379,0,13,25665
1328312833,28004,58,115,89,82,61,15142,0,0,0,0,2434631067,2436889499,2358486500,2194114587,1380,-1,14,55104
1328312839,21492,55,118,90,85,55,15078,0,0,0,0,2437908891,2440364964,2361051428,2194879259,1375,-3,14,42362
1328312846,14979,54,116,93,88,60,15152,0,0,0,0,2441018057,2443193088,2362873609,2195086025,1379,1,14,22005
1328312852,8471,55,115,91,84,64,15133,0,0,0,0,2435731721,2436809014,2357407305,2193485046,1383,0,13,41018
1328312859,6046,53,116,91,84,53,15153,0,0,0,0,2439234066,2439688128,2359503862,2195768621,1365,0,17,31619
1328312865,6222,55,120,89,83,66,15135,0,0,0,0,2451948361,2453386249,2370069513,2198690486,1348,-5,15,56624
1328312872,6284,54,126,89,85,67,15146,0,0,0,0,2450250477,2450636114,2367637952,2199021494,1344,1,16,7655
1328312878,6457,56,121,88,83,55,15144,0,0,0,0,2463522697,2464886427,2378917659,2203717357,1345,0,15,61770
1328312885,6314,54,117,92,87,61,15150,0,0,0,0,2467025563,2468451154,2381393398,2204172827,1339,-2,15,40431
1328312891,6394,55,115,89,80,51,15158,0,0,0,0,2469060342,2469504502,2381859821,2204678281,1322,-2,12,32546
1328312898,28431,55,119,89,83,82,15126,0,0,0,0,2472659181,2473123712,2384250934,2205560777,1295,-1,10,10463
1328312904,21919,55,118,90,84,61,15079,0,0,0,0,2464479881,2463275995,2375726994,2202078070,1266,1,10,40782
1328312910,15407,52,117,88,82,59,15162,0,0,0,0,2475052864,2474527716,2384368822,2205022820,1244,-2,8,49126
1328312917,8895,53,118,86,221,55,15154,0,0,0,0,2475881700,2474542418,2384419675,2206786130,1201,2,10,37082
1328312923,6077,53,118,87,84,52,15143,0,0,0,0,2483070592,2481823552,2390030162,2209425874,1171,3,9,49729
1328312930,6283,54,116,87,82,49,15140,0,0,0,0,2478780105,2476604644,2385158564,2207024950,1175,-8,9,35248
1328312936,6402,54,117,91,87,54,15143,0,0,0,0,2486873709,2484500150,2391576237,2211832100,1155,0,8,60928
1328312943,6415,52,118,86,82,50,15154,0,0,0,0,2500889179,2498979373,2402221458,2214511049,1142,5,11,16429
1328312949,6235,52,119,86,85,81,15153,0,0,0,0,2492983113,2490033673,2395106358,2212984557,1176,-9,10,9064
1328312956,6382,52,119,87,86,49,15148,0,0,0,0,2505901851,2503585344,2406080969,2218983652,1175,3,15,51836
1328312962,28855,50,117,89,83,63,15066,0,0,0,0,2506617965,2503756626,2405691702,2219628653,1174,5,14,7324
1328312969,22346,54,119,91,84,43,15157,0,0,0,0,2509954413,2506420041,2407287241,2220204699,1164,-11,10,57760
1328312975,15834,55,119,89,85,46,15152,0,0,0,0,2504376457,2499812909,2401786989,2219032722,1109,-2,14,33035
1328312982,9323,52,117,89,87,57,15160,0,0,0,0,2510546834,2505566080,2406005723,2221596982,1091,-9,13,62274
1328312988,6474,54,116,92,82,54,15142,0,0,0,0,2525489819,2521415030,2418440402,2225304347,1049,-14,12,14196
1328312994,6215,53,117,89,82,50,15152,0,0,0,0,2524905792,2519451200,2416082102,2224599168,978,10,6,60764
1328313001,5631,55,117,93,82,50,15151,0,0,0,0,2530212306,2524705782,2419953462,2226881600,989,3,23,40565
1328313007,6313,50,117,92,85,66,15160,0,0,0,0,2527520960,2521783579,2417679268,2226438025,1051,-17,18,56507
1328313014,6171,53,118,91,84,82,15119,0,0,0,0,2541241206,2536002029,2428643666,2231363154,1069,27,16,23388
1328313020,6443,51,116,88,84,50,15158,0,0,0,0,2531738889,2526491126,2421880137,2230586605,1063,8,10,7786
1328313027,29283,54,116,92,84,55,15159,0,0,0,0,2538123657,2532207332,2425718564,2232763218,1050,-4,11,53590
1328313033,22773,53,115,92,82,60,15150,0,0,0,0,2539739958,2532985344,2425879753,2233550272,992,-24,15,50431
1328313040,16261,52,118,89,81,51,15154,0,0,0,0,2545858724,2538228982,2429009234,2233561344,955,7,20,18866
1328313046,9751,53,119,90,82,51,15164,0,0,0,0,2558536649,2552277257,2440510473,2239994130,831,11,12,3650
1328313053,6085,54,117,93,82,72,15157,0,0,0,0,2553686674,2545989065,2435137782,2238897490,728,11,11,62367
1328313059,6407,53,119,89,81,56,15161,0,0,0,0,2546735259,2538335076,2428957504,2236245494,631,13,20,7766
1328313066,6185,51,118,86,85,55,15146,0,0,0,0,2549525357,2540574948,2430566994,2239159981,608,-30,11,45753
1328313072,6481,52,119,92,87,43,15133,0,0,0,0,2545572105,2536890020,2428024018,2236273161,515,-19,10,43047
1328313078,6318,52,125,90,83,68,15130,0,0,0,0,2558332525,2548844589,2436186624,2241295332,418,3,18,49033
1328313085,6364,50,113,90,84,60,15114,0,0,0,0,2567382308,2557898834,2442662043,2243681042,251,4,11,12001
1328313091,29709,52,117,85,86,61,15131,0,0,0,0,2589685385,2579233280,2457626953,2251483904,132,34,-24,4339
1328313098,23196,52,114,92,84,63,15122,0,0,0,0,2579454061,2568725705,2449869238,2249244644,272,-14,4,12671
1328313104,16688,52,114,87,83,67,15163,0,0,0,0,2566312027,2556397942,2441790308,2245270098,410,-28,22,51967
1328313111,10176,52,117,93,85,58,15163,0,0,0,0,2564385170,2554332196,2440295305,2244834998,498,4,8,10543
1328314133,8604,52,114,88,88,65,15190,0,0,0,0,2568495497,2558897014,2443774811,2250347117,2351,17,65,18504
1328314141,6400,48,111,88,84,56,15114,0,0,0,0,2595549440,2586678134,2463517833,2256591579,2423,-108,7,53761
1328314148,6297,55,117,87,82,72,15171,0,0,0,0,2578096173,2569374326,2451163968,2251842953,2290,-65,61,65359
1328314154,29580,57,113,89,81,68,15170,0,0,0,0,2574138203,2564376036,2447280045,2251190692,2361,-34,21,29372
1328314161,23068,51,112,90,81,54,15131,0,0,0,0,2570801014,2561258166,2445265097,2250618697,2393,-7,13,33807
1328314167,16554,50,114,87,82,57,15138,0,0,0,0,2581106624,2571771200,2452832128,2251134875,2366,-100,57,65097
1328314174,10046,52,112,93,84,54,15161,0,0,0,0,2579388269,2569807853,2451022226,2252259885,2636,54,-21,21073
1328314180,6322,51,118,88,83,51,15196,0,0,0,0,2571504612,2559727414,2443815552,2253059053,3179,-9,38,57845
1328314187,6403,52,114,90,85,70,15129,0,0,0,0,2574575049,2563885494,2447567314,2254293046,460,78,-21,52634
1328314193,6405,29,109,85,81,65,15100,0,0,0,0,2584739456,2576756873,2458639030,2259174656,1749,-10,44,26142
1328314200,6482,50,113,88,81,52,15106,0,0,0,0,2564569865,2555796352,2442354331,2249723529,2220,33,-2,18681
1328314206,6346,50,113,87,82,64,15128,0,0,0,0,2612110701,2602083254,2473391926,2258505078,2445,-100,46,3918
1328314212,6291,46,112,90,79,54,15146,0,0,0,0,2583445101,2574769325,2456402468,2256520740,2104,-29,22,20869
1328314219,30005,55,115,84,82,67,15104,0,0,0,0,2572249444,2563758317,2448996580,2255965010,1828,-9,51,7082
1328314225,23496,49,111,89,86,34,15179,0,0,0,0,2574210907,2565442669,2450113947,2254431963,1819,-22,67,61072
1328314232,16983,54,114,87,83,58,15165,0,0,0,0,2550098898,2541067693,2432166893,2248403236,2048,29,-8,31032
1328314238,10472,53,114,88,84,62,15150,0,0,0,0,2569762898,2560293184,2444823268,2250994934,2407,-20,36,8725
1328314245,6466,52,112,88,80,61,15159,0,0,0,0,2555459382,2546400978,2435343259,2246086720,2488,-20,98,45644
1328314251,6315,43,106,88,84,60,15184,0,0,0,0,2564384018,2555672804,2442917494,2251043483,2157,15,-76,51204
1328314258,6401,34,116,90,81,54,15110,0,0,0,0,2570579099,2562319643,2447644086,2254922084,1991,-29,57,32436
1328314264,6450,49,116,87,83,47,15152,0,0,0,0,2569340736,2561025453,2447642048,2254317010,1983,35,28,5635
1328314271,6414,52,115,89,80,54,15119,0,0,0,0,2569753042,2560388562,2444617664,2249720923,2365,-73,81,64250
1328314277,6287,53,112,85,87,70,15128,0,0,0,0,2567378340,2558214089,2444159835,2251958189,2238,57,31,56854
1328314284,30429,52,113,89,85,57,15152,0,0,0,0,2570256082,2561210505,2446054875,2252845814,2245,-33,25,1347
1328314290,23920,52,111,89,82,57,15152,0,0,0,0,2568857435,2560012864,2445338304,2252017289,2227,5,3,50417
1328314296,17409,48,111,88,81,48,15189,0,0,0,0,2565127442,2555586011,2441796077,2250989321,2145,16,88,35292
1328314303,10897,45,109,88,81,58,15105,0,0,0,0,2565536722,2556917622,2443170861,2249663067,2018,-28,-63,36669
1328314309,6415,52,112,90,82,104,15106,0,0,0,0,2561654555,2552657088,2440923227,2251987702,1260,18,46,21688
1328314316,6185,51,112,88,67,100,15179,0,0,0,0,2570470116,2560234742,2445442450,2254083675,278,-3,18,61963
1328314322,6398,51,115,84,83,46,15131,0,0,0,0,2570779401,2559304658,2443826340,2253365266,44,9,47,46572
1328314329,6264,50,114,91,82,41,15151,0,0,0,0,2561764800,2551931830,2439899757,2252415634,756,-27,-30,13002
1328314335,6460,50,114,87,81,9,15159,0,0,0,0,2579901558,2570844681,2453897289,2255970468,1034,-41,83,41415
1328314342,6344,52,104,91,84,99,15231,0,0,0,0,2583320685,2575362998,2457827145,2257858633,1636,6,93,229
1328314348,30856,43,113,91,86,56,15146,0,0,0,0,2559020397,2550628315,2439259245,2250405184,1922,0,-40,42021
1328314355,24346,53,105,88,84,76,15158,0,0,0,0,2579852416,2571133147,2454707757,2257125878,1715,-13,28,26137
1328314361,17837,51,111,89,85,60,15118,0,0,0,0,2577198436,2569394642,2453623241,2258174994,1888,-3,-9,47180
1328314367,11326,59,108,90,86,54,15160,0,0,0,0,2569901220,2562742345,2448337380,2253047542,2047,-12,-61,39577
1328314374,6311,55,113,86,84,55,15101,0,0,0,0,2554042624,2545000027,2434633280,2248319597,2142,49,32,36757
1328314380,6186,37,108,88,82,55,15186,0,0,0,0,2579126793,2570166729,2452635867,2255339648,2201,-30,74,19183
1328314387,6451,59,110,89,85,61,15163,0,0,0,0,2557568841,2548523849,2437735469,2249815844,2069,84,19,22845
1328314393,5874,54,114,85,81,51,15203,0,0,0,0,2606104905,2597590875,2471993645,2259173321,2332,-108,33,7679
1328314400,6349,50,113,89,81,69,15116,0,0,0,0,2589953792,2581698532,2462887945,2260040576,2055,-15,78,64987
1328314406,6409,63,116,92,84,53,15109,0,0,0,0,2582233956,2573389805,2455556169,2256066916,2036,-7,15,49023
