TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1333670379,-0.0599999986588955,245.6304931640625000,-59.4893188476562500,23.0884208679199220,28.9390907287597660,14955
1333670399,-0.0500000007450581,244.0370941162109400,-70.5628662109375000,23.4283103942871100,28.8729190826416000,57788
1333670419,-0.0700000002980232,246.8717041015625000,-59.5259094238281250,23.0895404815673830,28.8847694396972660,52672
1333670439,-0.0500000007450581,245.7485961914062500,-60.0389900207519500,23.1052703857421880,28.9271602630615230,37090
1333670459,-0.0599999986588955,245.8249969482422000,-64.8034362792968800,23.2514190673828120,28.8655300140380860,63724
1333670479,0.0799999982118607,243.7713012695312500,-71.8860397338867200,23.4689807891845700,28.8684406280517580,11336
1333670499,-0.0399999991059303,244.0476074218750000,-66.2126617431640600,23.2946796417236330,28.9258995056152340,48242
1333670519,-0.0299999993294477,245.0543060302734400,-65.3335266113281200,23.2676906585693360,28.8924598693847660,44726
1333670539,-0.0299999993294477,244.2292022705078000,-67.1123428344726600,23.3222999572753900,28.9069404602050780,53255
1333670559,-0.0700000002980232,244.7738037109375000,-68.7671432495117200,23.3731307983398440,28.8627891540527340,49479
1333670579,0.2399999946355820,244.2409057617187500,-66.3857498168945300,23.2999897003173830,28.9153099060058600,55427
1333670599,-0.0900000035762787,245.6417999267578000,-59.8262596130371100,23.0987491607666000,28.9344501495361330,27936
1333670619,-0.0799999982118607,242.6672058105468800,-71.1423416137695300,23.4461193084716800,28.9260997772216800,65476
1333670639,-0.0700000002980232,247.4447937011718800,-59.8120994567871100,23.0983200073242200,28.8563899993896500,44645
1333670659,-0.1000000014901161,241.5556945800781200,-70.3598937988281200,23.4220695495605470,28.9847297668457030,56406
