TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331077182,18.3799991607666000,23.1919994354248050,35.1153984069824200,243.9714965820312500,-62.9071006774902340,23.1932296752929700,28.9697093963623050,41418
1331077251,14.3800001144409180,23.1914997100830080,35.1161003112793000,244.0912933349609400,-62.9058189392089840,23.1931896209716800,28.9645404815673830,54191
1331077295,12.2700004577636720,23.1914997100830080,35.1161003112793000,244.0332946777343800,-62.9386711120605500,23.1942005157470700,28.9666900634765620,53207
1331077339,10.3599996566772460,23.1921005249023440,35.1166000366210940,244.0718994140625000,-62.9434890747070300,23.1943492889404300,28.9649600982666000,18409
1331077383,8.7500000000000000,23.1935005187988280,35.1160011291503900,244.1233062744140600,-62.9764404296875000,23.1953601837158200,28.9621391296386720,937
1331077428,6.9800000190734860,23.1926002502441400,35.1161994934082000,244.3934020996093800,-62.8605804443359400,23.1917991638183600,28.9517498016357420,23709
1331077481,4.9099998474121090,23.1928997039794920,35.1156997680664060,244.3706054687500000,-62.8598899841308600,23.1917800903320300,28.9526996612548830,37123
1331077537,3.5899999141693115,0.0000000000000000,0.0000000000000000,244.4396972656250000,-62.8524208068847660,23.1915493011474600,28.9498596191406250,6651
1331077556,2.8099999427795410,0.0000000000000000,0.0000000000000000,244.4445037841797000,-62.8455390930175800,23.1913394927978500,28.9496498107910160,13948
1331077575,1.9500000476837158,0.0000000000000000,0.0000000000000000,244.4855957031250000,-62.7971496582031250,23.1898593902587900,28.9485492706298830,46075
1331077595,1.1799999475479126,0.0000000000000000,0.0000000000000000,244.4517974853515600,-62.8058013916015600,23.1901206970214840,28.9499397277832030,14609
