TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364771038,26128,0,0,0,0,2147175332,2147962212,2147800155,2147609289,1548,1,13,51202
1364771044,20181,0,0,0,0,2147175789,2147962934,2147800502,2147609197,1545,1,13,26274
1364771049,15140,0,0,0,0,2147172169,2147960091,2147799680,2147609746,1551,1,12,20721
1364771054,10100,0,0,0,0,2147175350,2147965513,2147799204,2147613321,1553,1,13,21641
1364771059,5062,0,0,0,0,2147176658,2147970806,2147797586,2147613156,1557,1,12,18884
1364771064,4763,0,0,0,0,2147176512,2147971940,2147797010,2147614080,1562,1,12,6200
1364771069,4780,0,0,0,0,2147176237,2147965010,2147794989,2147611922,1558,1,12,2060
1364771074,4802,0,0,0,0,2147177965,2147963757,2147791369,2147613513,1549,1,12,32239
1364771079,4822,0,0,0,0,2147175122,2147962852,2147797275,2147613549,1536,1,12,64519
1364771084,4635,0,0,0,0,2147178267,2147964818,2147806043,2147614930,1518,1,12,35441
1364771089,4637,0,0,0,0,2147179136,2147962669,2147805202,2147612662,1495,1,12,60706
1364771094,4633,0,0,0,0,2147176914,2147967414,2147806244,2147613120,1461,1,12,41536
1364771099,30278,0,0,0,0,2147180406,2147966509,2147803757,2147613348,1427,1,12,29155
1364771104,25238,0,0,0,0,2147180452,2147969737,2147807734,2147617618,1394,1,12,42950
1364771109,20199,0,0,0,0,2147180864,2147971721,2147808905,2147618194,1366,1,12,5911
1364771114,15159,0,0,0,0,2147184246,2147982272,2147811867,2147618624,1344,1,12,61176
1364771119,10119,0,0,0,0,2147185920,2147975734,2147812242,2147618121,1313,1,12,16898
1364771124,5078,0,0,0,0,2147185389,2147984393,2147817618,2147618221,1274,1,12,11121
1364771129,4633,0,0,0,0,2147189568,2147982299,2147817426,2147620937,1228,1,12,16685
1364771134,4629,0,0,0,0,2147190244,2147980416,2147815734,2147620955,1179,1,12,8714
1364771139,4631,0,0,0,0,2147187584,2147984594,2147818761,2147618267,1130,1,12,55761
1364771144,4629,0,0,0,0,2147190500,2147983917,2147819465,2147620013,1085,1,12,52531
1364771149,4629,0,0,0,0,2147189138,2147983277,2147821366,2147620032,1037,0,12,55929
1364771154,4627,0,0,0,0,2147191826,2147986724,2147814601,2147623378,980,1,12,31698
1364771159,4629,0,0,0,0,2147192045,2147987922,2147824173,2147617371,914,1,12,14847
1364771164,30296,0,0,0,0,2147192137,2147989979,2147828982,2147620224,844,1,12,43632
1364771169,25256,0,0,0,0,2147188425,2147989622,2147825133,2147622098,759,1,12,39980
1364771174,20217,0,0,0,0,2147197851,2147991817,2147828827,2147625773,671,1,12,16217
1364771179,15178,0,0,0,0,2147198994,2148001298,2147835282,2147621184,595,1,12,28032
1364771184,10138,0,0,0,0,2147201170,2147999625,2147836425,2147620507,554,1,12,61953
1364771189,5097,0,0,0,0,2147200118,2148006537,2147839222,2147622848,517,1,12,47502
1364771194,4602,0,0,0,0,2147201737,2148003894,2147844123,2147624493,464,1,12,9905
1364771199,4605,0,0,0,0,2147203081,2148006939,2147846464,2147618450,413,1,12,51603
1364771204,4602,0,0,0,0,2147202971,2148009371,2147844077,2147623341,353,1,12,2980
1364771209,4605,0,0,0,0,2147204306,2148013888,2147845659,2147624795,294,1,12,24596
1364771214,4601,0,0,0,0,2147204059,2148016182,2147847204,2147623140,255,1,12,2231
1364771219,4601,0,0,0,0,2147208182,2148020580,2147856310,2147623131,233,1,12,4755
1364771224,4600,0,0,0,0,2147204242,2148027492,2147860132,2147625746,215,1,12,16915
1364771229,30294,0,0,0,0,2147208457,2148026322,2147866358,2147624192,214,1,12,7765
1364771234,25254,0,0,0,0,2147212690,2148039926,2147880182,2147620681,223,1,12,29911
1364771239,20214,0,0,0,0,2147210002,2148044571,2147879698,2147621558,257,1,12,64692
1364771244,15176,0,0,0,0,2147215762,2148045851,2147885110,2147623158,311,1,12,56760
1364771249,10136,0,0,0,0,2147219081,2148055497,2147891757,2147625828,356,1,12,30269
1364771254,5096,0,0,0,0,2147219520,2148057718,2147893394,2147624018,395,1,13,49325
1364771259,4595,0,0,0,0,2147222464,2148066779,2147894628,2147625810,438,1,13,15317
1364771264,4593,0,0,0,0,2147223058,2148063387,2147897042,2147625261,485,1,12,11537
1364771269,4592,0,0,0,0,2147220425,2148064246,2147899145,2147622701,533,1,12,56099
1364771274,4616,0,0,0,0,2147222665,2148053366,2147888237,2147623652,582,0,12,16143
1364771279,4632,0,0,0,0,2147222299,2148054720,2147895652,2147624850,639,0,12,49099
1364771284,4653,0,0,0,0,2147223305,2148057462,2147895853,2147630317,690,1,12,52236
1364771289,4676,0,0,0,0,2147228178,2148061028,2147896603,2147630016,734,1,12,28493
1364771294,30316,0,0,0,0,2147230884,2148066432,2147904777,2147628534,767,1,12,30007
1364771299,25276,0,0,0,0,2147232128,2148064064,2147907062,2147625554,786,1,12,24975
1364771304,20236,0,0,0,0,2147230025,2148069796,2147906468,2147626468,788,1,12,56602
1364771309,15195,0,0,0,0,2147228105,2148070738,2147903872,2147628544,788,1,12,5332
1364771314,10156,0,0,0,0,2147230070,2148069549,2147909805,2147625664,787,1,12,20398
1364771319,5116,0,0,0,0,2147230720,2148075364,2147906925,2147621778,754,0,12,44715
1364771324,4821,0,0,0,0,2147230326,2148077019,2147909385,2147619748,723,1,12,2098
1364771329,4588,0,0,0,0,2147231552,2148082212,2147912137,2147619584,690,1,12,53868
1364771334,4586,0,0,0,0,2147233453,2148086427,2147915273,2147627821,652,1,12,35882
1364771339,4586,0,0,0,0,2147236315,2148084315,2147915245,2147628269,613,1,12,43840
1364771344,4588,0,0,0,0,2147238208,2148088109,2147918326,2147624475,566,0,13,12144
1364771349,4585,0,0,0,0,2147235968,2148083730,2147922249,2147628406,523,0,12,28663
1364771354,4585,0,0,0,0,2147240704,2148088292,2147921152,2147626642,494,0,12,9582
1364771359,30332,0,0,0,0,2147239606,2148089060,2147923026,2147625161,488,0,12,28122
1364771364,25294,0,0,0,0,2147241161,2148100388,2147928694,2147625572,490,0,12,39175
1364771369,20253,0,0,0,0,2147244626,2148105490,2147932315,2147628169,484,1,12,35454
1364771374,15213,0,0,0,0,2147242395,2148098916,2147927232,2147625590,475,1,12,27168
1364771379,10173,0,0,0,0,2147241161,2148107885,2147934802,2147625965,463,0,12,870
1364771384,5133,0,0,0,0,2147250706,2148111506,2147940690,2147625234,458,0,12,22274
1364771389,4581,0,0,0,0,2147251181,2148116553,2147932873,2147628644,468,0,12,20309
1364771394,4583,0,0,0,0,2147250870,2148117494,2147941092,2147623021,490,0,12,40814
1364771399,4581,0,0,0,0,2147257243,2148121078,2147947373,2147626441,508,0,13,29271
1364771404,4579,0,0,0,0,2147254774,2148122523,2147943277,2147628233,507,0,12,56213
1364771409,4579,0,0,0,0,2147258715,2148123931,2147954624,2147628123,501,0,12,14570
1364771414,4581,0,0,0,0,2147265636,2148141312,2147958043,2147632448,498,0,12,56625
1364771419,4578,0,0,0,0,2147262930,2148138861,2147958372,2147628443,496,0,12,50740
1364771424,30350,0,0,0,0,2147268562,2148137700,2147962121,2147631936,487,0,12,30255
1364771429,25311,0,0,0,0,2147268992,2148148672,2147974884,2147628982,481,0,12,33742
1364771434,20271,0,0,0,0,2147274477,2148147611,2147969362,2147631625,483,0,12,38935
1364771439,15231,0,0,0,0,2147273654,2148152493,2147978102,2147634806,492,0,12,18966
1364771444,10193,0,0,0,0,2147281563,2148167222,2147984374,2147634934,485,0,12,62968
1364771449,5152,0,0,0,0,2147283364,2148171858,2147987620,2147633600,479,0,12,10262
1364771454,4576,0,0,0,0,2147280356,2148164096,2147982180,2147630857,461,0,12,24003
1364771459,4574,0,0,0,0,2147277787,2148174372,2147991296,2147639405,440,1,12,60622
1364771464,4575,0,0,0,0,2147284352,2148173970,2147997979,2147637330,421,1,12,51513
1364771469,4572,0,0,0,0,2147282358,2148180507,2148002212,2147632923,408,1,12,59991
1364771474,4572,0,0,0,0,2147288100,2148191360,2148007113,2147635446,386,1,12,31112
1364771479,4571,0,0,0,0,2147288457,2148198875,2148011977,2147636333,348,1,12,13909
1364771484,4573,0,0,0,0,2147292790,2148197540,2148014107,2147636909,296,0,12,61743
1364771489,30372,0,0,0,0,2147296283,2148207670,2148027209,2147636489,246,0,12,57809
1364771494,25331,0,0,0,0,2147293942,2148213467,2148031881,2147635090,189,0,12,25440
1364771499,20292,0,0,0,0,2147300809,2148218432,2148035337,2147634578,119,1,12,53837
1364771504,15254,0,0,0,0,2147301869,2148219401,2148041910,2147639469,32,1,12,23123
1364771509,10215,0,0,0,0,2147309641,2148230509,2148048786,2147639140,3535,0,12,20086
1364771514,5175,0,0,0,0,2147309019,2148241307,2148053760,2147638857,3431,0,12,44490
1364771519,4631,0,0,0,0,2147311780,2148244644,2148054674,2147639387,3334,0,12,26840
1364771524,4654,0,0,0,0,2147321526,2148258395,2148069860,2147639296,3252,0,12,55489
1364771529,4672,0,0,0,0,2147320429,2148261632,2148060918,2147641947,3184,0,12,37827
1364771534,4694,0,0,0,0,2147322715,2148261302,2148068635,2147641609,3135,0,12,10327
1364771539,4715,0,0,0,0,2147325622,2148280009,2148090660,2147642724,3102,0,13,28703
1364771544,4737,0,0,0,0,2147329472,2148274980,2148085604,2147638875,3070,0,12,64022
1364771549,4761,0,0,0,0,2147330066,2148282560,2148095652,2147634825,3038,0,13,64708
1364771554,30393,0,0,0,0,2147338002,2148293165,2148104914,2147636882,3001,0,13,12603
1364771559,25352,0,0,0,0,2147337453,2148295643,2148107611,2147639597,2965,0,12,24473
1364771564,20312,0,0,0,0,2147340717,2148300736,2148107995,2147640256,2940,0,12,64062
1364771569,15274,0,0,0,0,2147346998,2148304813,2148118784,2147638061,2928,0,13,14088
1364771574,10233,0,0,0,0,2147348635,2148315666,2148125842,2147640713,2929,0,12,58458
1364771579,5193,0,0,0,0,2147351616,2148318198,2148133147,2147645878,2932,0,13,60220
1364771584,4563,0,0,0,0,2147355638,2148330541,2148138313,2147643693,2945,0,13,49771
1364771589,4559,0,0,0,0,2147361709,2148334656,2148147556,2147642861,2957,0,13,31689
1364771594,4561,0,0,0,0,2147364964,2148338523,2148149238,2147645906,2966,0,13,2824
1364771599,4559,0,0,0,0,2147367058,2148352795,2148158573,2147647314,2976,0,13,25711
1364771604,4561,0,0,0,0,2147373403,2148368640,2148173915,2147644352,2987,0,13,26855
1364771609,4558,0,0,0,0,2147385225,2148376155,2148192886,2147645193,3008,0,13,10275
1364771614,4558,0,0,0,0,2147386240,2148385993,2148198793,2147648731,3043,0,13,26759
1364771619,30411,0,0,0,0,2147388480,2148388406,2148195766,2147647122,3081,0,12,33600
1364771624,25371,0,0,0,0,2147385545,2148385709,2148197595,2147647936,3113,0,12,26303
1364771629,20331,0,0,0,0,2147387885,2148383936,2148195684,2147642596,3137,0,12,56000
1364771634,15290,0,0,0,0,2147392347,2148390692,2148201161,2147643446,3151,0,12,10816
1364771639,10252,0,0,0,0,2147393965,2148393920,2148203373,2147642825,3159,1,13,37413
1364771644,5212,0,0,0,0,2147394898,2148398043,2148201289,2147645357,3166,0,12,22999
1364771649,4553,0,0,0,0,2147398134,2148403382,2148210496,2147645101,3172,1,13,26203
1364771654,4556,0,0,0,0,2147401892,2148404891,2148206070,2147648850,3177,1,12,16466
1364771659,4551,0,0,0,0,2147402834,2148409956,2148204507,2147646555,3186,0,12,57807
1364771664,4554,0,0,0,0,2147407268,2148413686,2148217718,2147645769,3203,0,12,8804
1364771669,4552,0,0,0,0,2147411273,2148419648,2148217051,2147646134,3226,0,13,59718
1364771674,4554,0,0,0,0,2147407286,2148426139,2148221229,2147649792,3258,0,13,44202
1364771679,4550,0,0,0,0,2147411236,2148427739,2148229961,2147648164,3298,0,13,9030
1364771684,30427,0,0,0,0,2147418011,2148449938,2148252406,2147652032,3345,0,13,45470
1364771689,25389,0,0,0,0,2147437577,2148492105,2148290258,2147650669,3395,0,12,18881
1364771694,20349,0,0,0,0,2147455506,2148539611,2148337956,2147657371,3447,0,12,19171
1364771699,15309,0,0,0,0,2147471872,2148565449,2148370130,2147661120,3497,0,12,50194
1364771704,10269,0,0,0,0,2147479104,2148591277,2148390363,2147661604,3540,1,13,20171
1364771709,5230,0,0,0,0,2147465371,2148543104,2148343872,2147657728,3574,0,12,24406
1364771714,4549,0,0,0,0,2147448283,2148501339,2148298733,2147656356,3,0,13,14636
1364771719,4547,0,0,0,0,2147448128,2148495881,2148296722,2147654857,27,1,12,9288
1364771724,4549,0,0,0,0,2147448411,2148496932,2148291684,2147656868,49,1,12,29837
1364771729,4542,0,0,0,0,2147450404,2148502354,2148300443,2147656722,69,1,12,27186
1364771734,4544,0,0,0,0,2147460050,2148522349,2148315510,2147653888,88,1,12,20866
1364771739,4542,0,0,0,0,2147462162,2148510820,2148297563,2147654564,105,0,12,17290
1364771744,4566,0,0,0,0,2147444717,2148478656,2148268416,2147652059,121,1,12,65305
1364771749,30451,0,0,0,0,2147452845,2148482889,2148279990,2147651008,138,0,12,35372
1364771754,25412,0,0,0,0,2147452141,2148484105,2148275840,2147653568,150,0,12,57373
1364771759,20372,0,0,0,0,2147444809,2148461321,2148253430,2147651392,158,1,12,4343
1364771764,15332,0,0,0,0,2147452708,2148474048,2148265444,2147654198,159,0,12,5944
1364771769,10292,0,0,0,0,2147454454,2148479277,2148271085,2147651922,152,0,12,14361
1364771774,5251,0,0,0,0,2147443565,2148456832,2148246765,2147650614,137,0,12,181
1364771779,4716,0,0,0,0,2147452918,2148462290,2148258358,2147651931,113,0,12,27439
1364771784,4734,0,0,0,0,2147456932,2148469824,2148261878,2147656731,84,0,12,61892
1364771789,4755,0,0,0,0,2147447579,2148456749,2148250422,2147652315,56,1,12,12846
1364771794,4778,0,0,0,0,2147458477,2148462473,2148249051,2147654162,34,0,12,53574
1364771799,4799,0,0,0,0,2147466651,2148481216,2148268425,2147652608,16,0,12,38176
1364771804,4822,0,0,0,0,2147456448,2148463085,2148253613,2147654025,3583,0,12,18331
1364771809,4537,0,0,0,0,2147459282,2148475346,2148260498,2147654518,3556,0,12,16724
1364771814,30469,0,0,0,0,2147468781,2148486857,2148282093,2147654893,3520,0,12,12625
1364771819,25428,0,0,0,0,2147467282,2148480192,2148274971,2147652489,3474,0,12,1463
1364771824,20388,0,0,0,0,2147472886,2148481764,2148272365,2147652690,3418,0,12,19782
1364771829,15350,0,0,0,0,2147479369,2148504475,2148282230,2147656246,3348,0,12,60037
1364771834,10309,0,0,0,0,2147477403,2148495387,2148282596,2147651757,3268,0,13,42077
1364771839,5269,0,0,0,0,2147481106,2148497051,2148283337,2147653348,3195,0,12,62729
1364771844,4532,0,0,0,0,2147485869,2148519707,2148296228,2147657645,3130,0,13,41619
1364771849,4532,0,0,0,0,2147488402,2148509120,2148305270,2147655168,3073,1,13,14967
1364771854,4531,0,0,0,0,2147493229,2148522797,2148310902,2147655158,3023,0,13,64958
1364771859,4532,0,0,0,0,2147503424,2148538724,2148328109,2147656521,2978,0,13,43188
1364771864,4531,0,0,0,0,2147510381,2148556022,2148345956,2147656475,2937,0,13,32405
1364771869,4529,0,0,0,0,2147529033,2148598656,2148385865,2147661366,2899,0,13,35972
1364771874,4529,0,0,0,0,2147566912,2148695350,2148483035,2147669485,2861,0,13,25736
1364771879,30487,0,0,0,0,2147615213,2148801188,2148595794,2147676699,2828,0,13,63758
1364771884,25446,0,0,0,0,2147641965,2148858121,2148653732,2147682523,2800,0,12,20815
1364771889,20406,0,0,0,0,2147674496,2148936987,2148742555,2147688594,2775,0,13,80
1364771894,15366,0,0,0,0,2147731510,2149062134,2148869220,2147696932,2755,1,13,62109
1364771899,10327,0,0,0,0,2147753344,2149109348,2148921764,2147698742,2730,0,12,43527
1364771904,5287,0,0,0,0,2147766528,2149144448,2148948516,2147701385,2705,0,13,24257
1364771909,4527,0,0,0,0,2147819309,2149255369,2149067264,2147710564,2682,0,13,37926
1364771914,4522,0,0,0,0,2147806464,2149214601,2149026230,2147708498,2663,0,12,9940
1364771919,4526,0,0,0,0,2147831140,2149272932,2149086912,2147710692,2658,1,13,41659
1364771924,4524,0,0,0,0,2147921572,2149485449,2149312914,2147729673,2652,0,13,37113
1364771929,4525,0,0,0,0,2147974107,2149594523,2149431186,2147733101,2648,0,12,54435
1364771934,4522,0,0,0,0,2148035949,2149722377,2149563419,2147745737,2648,0,13,49076
1364771939,4521,0,0,0,0,2148038747,2149715520,2149543753,2147741988,2655,0,12,10232
1364771944,30506,0,0,0,0,2147970989,2149564827,2149380242,2147732589,2673,0,12,5222
1364771949,25466,0,0,0,0,2148028434,2149693632,2149515428,2147743405,2703,1,12,1929
1364771954,20426,0,0,0,0,2148084781,2149807405,2149632758,2147752356,2736,1,13,50995
1364771959,15385,0,0,0,0,2148060105,2149721636,2149523611,2147743049,2772,0,13,34790
1364771964,10347,0,0,0,0,2147879817,2149304292,2149080804,2147714980,2812,0,13,60624
1364771969,5307,0,0,0,0,2147795593,2149122962,2148899392,2147696201,2852,0,12,8103
1364771974,4522,0,0,0,0,2147782592,2149080512,2148858294,2147698907,2887,0,12,11609
1364771979,4545,0,0,0,0,2147813906,2149145554,2148927707,2147699785,2919,0,12,63630
1364771984,4567,0,0,0,0,2147841929,2149193600,2148976667,2147704365,2945,0,12,33649
1364771989,4582,0,0,0,0,2147806592,2149122432,2148885650,2147702070,2969,0,12,56785
1364771994,4606,0,0,0,0,2147772818,2149046601,2148818066,2147695414,2993,0,12,42354
1364771999,4629,0,0,0,0,2147812845,2149131574,2148906267,2147701074,3016,1,12,60574
1364772004,4650,0,0,0,0,2147860361,2149214747,2148991424,2147705481,3034,0,12,36601
1364772009,30525,0,0,0,0,2147773778,2149024950,2148776219,2147689883,3050,0,12,57066
1364772014,25487,0,0,0,0,2147715026,2148899309,2148656868,2147681417,3069,0,12,46367
1364772019,20447,0,0,0,0,2147700800,2148864722,2148624576,2147678025,3094,0,12,36420
1364772024,15406,0,0,0,0,2147700790,2148862299,2148617005,2147678080,3122,0,12,60891
1364772029,10366,0,0,0,0,2147702774,2148861403,2148611218,2147679104,3152,0,13,20074
1364772034,5326,0,0,0,0,2147719433,2148888137,2148639963,2147684937,3186,0,12,16059
1364772039,4795,0,0,0,0,2147777234,2149007131,2148758564,2147689133,3214,0,13,51828
1364772044,4818,0,0,0,0,2147842843,2149131958,2148884205,2147695533,3235,0,12,26150
1364772049,4513,0,0,0,0,2147834386,2149106971,2148853010,2147694875,3254,0,13,44920
1364772054,4508,0,0,0,0,2147860836,2149158217,2148903954,2147698898,3271,0,12,19874
1364772059,4511,0,0,0,0,2147865124,2149169453,2148904950,2147697133,3280,0,13,15701
1364772064,4509,0,0,0,0,2147822582,2149094893,2148827648,2147694025,3282,0,13,17120
1364772069,4510,0,0,0,0,2147838921,2149115072,2148845339,2147694793,3281,0,13,16260
1364772074,30543,0,0,0,0,2147846180,2149109878,2148835876,2147695762,3281,0,13,22008
1364772079,25503,0,0,0,0,2147802724,2149018057,2148746569,2147687341,3290,0,13,45632
1364772084,20464,0,0,0,0,2147801718,2149016274,2148740196,2147686820,3314,0,13,40053
1364772089,15424,0,0,0,0,2147827675,2149061376,2148784877,2147690176,3351,0,13,42378
1364772094,10384,0,0,0,0,2147811931,2149031195,2148752960,2147687926,3396,0,13,54226
1364772099,5343,0,0,0,0,2147818569,2149038372,2148768731,2147687552,3446,1,13,3367
1364772104,4502,0,0,0,0,2147878582,2149155556,2148878518,2147696758,3497,0,13,23764
1364772109,4507,0,0,0,0,2147990198,2149375542,2149096009,2147713243,3540,0,12,31506
1364772114,4503,0,0,0,0,2148039204,2149463643,2149170651,2147717568,3581,0,13,55105
1364772119,4505,0,0,0,0,2148051858,2149480365,2149194057,2147716452,26,0,12,65136
1364772124,4501,0,0,0,0,2148175661,2149733988,2149463680,2147737609,71,0,13,19039
1364772129,4504,0,0,0,0,2148317796,2150005129,2149745499,2147760603,111,0,13,33155
1364772134,4501,0,0,0,0,2148439524,2150238482,2149970331,2147770870,155,0,13,22872
1364772139,30561,0,0,0,0,2148563510,2150476946,2150214400,2147789120,209,0,12,6882
1364772144,25520,0,0,0,0,2148607277,2150560566,2150302153,2147796800,267,0,13,18459
1364772149,20480,0,0,0,0,2148657005,2150631771,2150358226,2147793974,328,0,13,20954
1364772154,15442,0,0,0,0,2148638326,2150592073,2150309933,2147792018,382,0,12,3122
1364772159,10401,0,0,0,0,2148610340,2150526838,2150241298,2147789147,436,0,13,55298
1364772164,5361,0,0,0,0,2148558875,2150384146,2150082806,2147777024,490,0,13,54811
1364772169,4498,0,0,0,0,2148255817,2149780278,2149461293,2147734317,543,0,13,14503
1364772174,4498,0,0,0,0,2148077686,2149446089,2149135789,2147711625,592,0,13,10066
1364772179,4499,0,0,0,0,2148048228,2149384219,2149083318,2147709056,651,0,13,53032
1364772184,4496,0,0,0,0,2148055396,2149391753,2149079515,2147708516,710,0,13,29208
1364772189,4499,0,0,0,0,2148062409,2149403584,2149095085,2147710491,764,0,13,9839
1364772194,4493,0,0,0,0,2148100233,2149467940,2149150308,2147717385,806,0,12,8696
1364772199,4497,0,0,0,0,2148093933,2149443382,2149120082,2147710765,834,0,13,26297
1364772204,30579,0,0,0,0,2148074048,2149405156,2149086994,2147707821,860,0,13,46125
1364772209,25539,0,0,0,0,2148083081,2149415680,2149101787,2147709586,876,0,13,4491
1364772214,20499,0,0,0,0,2148129344,2149506550,2149186496,2147714093,896,0,12,43207
1364772219,15459,0,0,0,0,2148267712,2149759817,2149443712,2147730889,892,0,12,6566
1364772224,10419,0,0,0,0,2148342518,2149890395,2149557522,2147740196,888,0,13,21347
1364772229,5379,0,0,0,0,2148419026,2150024566,2149700635,2147747657,875,0,12,63533
1364772234,4607,0,0,0,0,2148471003,2150110390,2149780470,2147755922,856,0,12,61214
1364772239,4623,0,0,0,0,2148390326,2149941120,2149591579,2147744521,831,0,13,12043
1364772244,4645,0,0,0,0,2148177920,2149553536,2149215030,2147715931,805,0,13,58709
1364772249,4668,0,0,0,0,2148157266,2149503661,2149165842,2147711972,789,0,12,34132
1364772254,4690,0,0,0,0,2148167195,2149513718,2149180260,2147710098,782,0,13,34109
1364772259,4712,0,0,0,0,2148162441,2149512018,2149168557,2147715510,772,0,13,26812
1364772264,4728,0,0,0,0,2148205138,2149577782,2149229293,2147713773,753,0,12,47304
1364772269,30596,0,0,0,0,2148254025,2149650505,2149298761,2147723428,726,0,13,43497
1364772274,25557,0,0,0,0,2148289636,2149709165,2149360283,2147726994,700,0,13,48010
1364772279,20517,0,0,0,0,2148337307,2149775826,2149414857,2147730669,674,0,13,17346
1364772284,15476,0,0,0,0,2148301632,2149697508,2149329499,2147725010,670,0,13,59433
1364772289,10436,0,0,0,0,2148274825,2149647524,2149293741,2147721718,677,0,13,18516
1364772294,5398,0,0,0,0,2148294025,2149686491,2149325156,2147726016,683,0,13,27957
1364772299,4486,0,0,0,0,2148293339,2149666742,2149304237,2147724745,681,0,13,44920
1364772304,4484,0,0,0,0,2148272109,2149624000,2149260077,2147716845,681,0,13,63866
1364772309,4485,0,0,0,0,2148285147,2149643721,2149272118,2147720877,677,0,13,57745
1364772314,4481,0,0,0,0,2148323867,2149695707,2149317357,2147723712,677,0,13,11905
1364772319,4485,0,0,0,0,2148360054,2149760173,2149381952,2147727314,691,0,13,1336
1364772324,4482,0,0,0,0,2148436672,2149879506,2149497408,2147739456,713,0,13,8964
1364772329,4480,0,0,0,0,2148433216,2149856054,2149469988,2147734957,739,0,13,13332
1364772334,30616,0,0,0,0,2148398089,2149785334,2149405248,2147726555,761,0,13,45176
1364772339,25578,0,0,0,0,2148361536,2149724653,2149345289,2147719972,807,0,12,49321
1364772344,20538,0,0,0,0,2148351808,2149697307,2149314075,2147720082,853,0,13,22770
1364772349,15497,0,0,0,0,2148354249,2149698934,2149313517,2147719680,902,0,12,18711
1364772354,10457,0,0,0,0,2148360685,2149701888,2149316480,2147721051,934,0,13,55238
1364772359,5417,0,0,0,0,2148371931,2149714752,2149321444,2147723200,955,0,12,38110
1364772364,4477,0,0,0,0,2148385490,2149729362,2149339794,2147725604,963,0,13,23529
1364772369,4479,0,0,0,0,2148404553,2149748818,2149359798,2147728658,951,0,12,36879
1364772374,4477,0,0,0,0,2148407643,2149760064,2149358674,2147723730,926,0,12,44959
1364772379,4476,0,0,0,0,2148426569,2149772187,2149379629,2147727396,901,0,12,45695
1364772384,4476,0,0,0,0,2148438262,2149789440,2149392448,2147725238,885,0,13,58831
1364772389,4478,0,0,0,0,2148435017,2149789266,2149397065,2147727460,872,0,12,8714
1364772394,4474,0,0,0,0,2148468224,2149820736,2149420900,2147728795,855,0,13,65052
1364772399,30635,0,0,0,0,2148489938,2149846262,2149444141,2147730697,829,0,12,29418
1364772404,25595,0,0,0,0,2148504548,2149862400,2149472612,2147731309,779,0,13,50407
1364772409,20556,0,0,0,0,2148541211,2149915181,2149513444,2147735405,714,0,13,10004
1364772414,15516,0,0,0,0,2148556452,2149941037,2149538797,2147732525,664,0,13,49209
1364772419,10476,0,0,0,0,2148565110,2149943945,2149538541,2147734363,598,0,13,8998
1364772424,5435,0,0,0,0,2148570340,2149950061,2149538075,2147734153,570,0,13,18701
1364772429,4468,0,0,0,0,2148562605,2149932233,2149522240,2147732260,552,0,13,52171
1364772434,4471,0,0,0,0,2148598747,2149982784,2149568054,2147738194,540,0,12,5029
1364772439,4468,0,0,0,0,2148625152,2150006317,2149600914,2147734107,540,0,13,36927
1364772444,4479,0,0,0,0,2148618066,2149995730,2149592054,2147739666,550,0,13,16782
1364772449,4496,0,0,0,0,2148667318,2150063241,2149649709,2147742390,545,0,13,17784
1364772454,4517,0,0,0,0,2148685531,2150091794,2149670957,2147743707,550,0,13,57419
1364772459,4541,0,0,0,0,2148706404,2150119232,2149706496,2147742939,581,0,13,44892
1364772464,30653,0,0,0,0,2148812260,2150274697,2149851666,2147758052,611,0,12,3242
1364772469,25612,0,0,0,0,2148854025,2150329609,2149902098,2147760713,629,0,12,34283
1364772474,20573,0,0,0,0,2148884470,2150378678,2149948845,2147765632,664,0,13,20493
1364772479,15535,0,0,0,0,2148884004,2150365952,2149929024,2147762633,702,0,13,22964
1364772484,10495,0,0,0,0,2148885193,2150358482,2149937353,2147763254,726,0,13,50147
1364772489,5454,0,0,0,0,2148882779,2150357147,2149930057,2147763913,748,0,13,36261
1364772494,4686,0,0,0,0,2148949476,2150456539,2150019236,2147766336,772,0,12,59417
1364772499,4706,0,0,0,0,2149035346,2150581970,2150139300,2147776265,784,0,13,22149
1364772504,4728,0,0,0,0,2149094921,2150683035,2150243702,2147785819,810,0,12,63640
1364772509,4752,0,0,0,0,2149391232,2151153243,2150721444,2147818240,801,0,12,63842
1364772514,4754,0,0,0,0,2149864795,2151883666,2151446427,2147868105,795,0,12,14597
1364772519,4770,0,0,0,0,2150020123,2152140845,2151710601,2147882843,794,0,13,46363
1364772524,4792,0,0,0,0,2149863177,2151822061,2151352621,2147859520,788,0,12,56001
1364772529,30653,0,0,0,0,2149511515,2151252397,2150798144,2147819410,770,0,12,31691
1364772534,25613,0,0,0,0,2149374363,2151044928,2150604050,2147807186,743,0,12,56150
1364772539,20573,0,0,0,0,2149375067,2151037046,2150587446,2147804224,713,0,12,46225
1364772544,15532,0,0,0,0,2149432411,2151111314,2150648786,2147811812,669,0,12,35986
1364772549,10494,0,0,0,0,2149416448,2151074230,2150624969,2147812077,621,0,13,28294
1364772554,5453,0,0,0,0,2149380534,2151014336,2150562944,2147802706,580,0,13,21103
1364772559,4436,0,0,0,0,2149406793,2151045037,2150592475,2147806464,542,0,12,32360
