TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368231618,29878,51,124,101,85,62,15350,0,0,0,0,2307046016,2293417700,2238274432,2160017417,2906,-1,13,34378
1368231626,21066,53,124,104,86,59,15346,0,0,0,0,2299983186,2287064338,2234496045,2159947840,2882,-1,12,22527
1368231633,14557,54,123,101,83,52,15351,0,0,0,0,2315973531,2303597467,2246609380,2161714258,2858,0,13,7047
1368231639,8047,53,126,101,86,51,15342,0,0,0,0,2308530048,2295705828,2240848429,2161065526,2844,0,12,46603
1368231646,6375,53,128,104,86,53,15347,0,0,0,0,2324423396,2312407972,2253549174,2164367122,2836,0,12,2883
1368231652,6364,55,122,98,86,59,15351,0,0,0,0,2309948672,2296899373,2241463926,2161004864,2830,0,12,9386
1368231659,6374,54,125,98,83,54,15356,0,0,0,0,2360300278,2349476763,2280194761,2169097453,2826,1,13,61466
1368231665,6318,52,135,100,87,66,15355,0,0,0,0,2406765394,2397984448,2316195501,2177456411,2832,0,13,49026
1368231672,6451,51,126,98,84,56,15355,0,0,0,0,2353706066,2339727853,2270611840,2166260406,2842,0,12,39940
1368231678,6404,51,124,100,87,52,15352,0,0,0,0,2359728630,2345602825,2274967012,2167991533,2850,0,12,54541
1368231685,28007,54,127,100,85,56,15343,0,0,0,0,2428640630,2417699565,2328351515,2180000694,2856,-1,13,43716
1368231691,21496,55,128,102,86,54,15356,0,0,0,0,2464873033,2456463021,2356786468,2184526555,2852,0,13,10945
1368231697,14984,52,125,102,84,50,15357,0,0,0,0,2468694299,2460790692,2360068352,2184542756,2849,0,12,10916
1368231704,8475,54,121,100,86,55,15343,0,0,0,0,2484922669,2476477842,2369710098,2185351515,2846,1,12,56719
1368231710,6045,52,126,101,83,55,15353,0,0,0,0,2498407698,2491421403,2381169216,2187228790,2848,0,13,45924
1368231717,6223,53,126,96,85,48,15358,0,0,0,0,2506337417,2499358857,2387174884,2190227812,2863,1,12,777
1368231723,6285,53,127,99,84,62,15349,0,0,0,0,2496377344,2488221933,2377831268,2185567149,2888,2,12,10157
1368231730,6459,54,124,101,83,57,15351,0,0,0,0,2489384155,2479724443,2371059958,2185938669,2939,0,12,58548
1368231736,6314,52,124,97,87,67,15348,0,0,0,0,2489435346,2479287899,2370584713,2185529014,3001,0,12,32809
1368231743,6385,51,126,103,84,50,15359,0,0,0,0,2494022875,2484124169,2374026925,2187085933,3063,0,13,16496
1368231749,28432,52,127,101,82,64,15355,0,0,0,0,2489560182,2477461129,2369566098,2185754185,3106,0,13,4146
1368231756,21921,50,127,98,81,53,15351,0,0,0,0,2497543131,2486769682,2376434742,2187259428,3162,-1,11,21822
1368231762,15410,53,128,100,86,53,15354,0,0,0,0,2492274166,2479859053,2371023798,2186568256,3205,0,13,64724
1368231768,8901,52,126,100,83,60,15353,0,0,0,0,2496149888,2484963712,2373880475,2187924105,3249,0,13,64028
1368231775,6078,51,124,97,84,50,15351,0,0,0,0,2493074258,2479654784,2369814390,2187182857,3322,-1,12,54159
1368231781,6279,53,123,98,83,66,15334,0,0,0,0,2500779117,2487038893,2374611803,2187973476,3370,-1,13,23120
1368231788,6408,53,123,100,83,64,15358,0,0,0,0,2512081810,2498521700,2382510363,2189282953,3418,-3,11,26763
1368231794,6416,52,125,102,84,54,15355,0,0,0,0,2522471881,2509719049,2390652598,2192292416,3442,1,13,15556
1368231801,6234,53,124,97,84,61,15349,0,0,0,0,2520711469,2506547885,2388266806,2192794907,3490,0,12,62655
1368231807,6375,53,125,101,84,65,15352,0,0,0,0,2514863378,2499328795,2383382262,2191172525,3548,-1,9,42485
1368231814,28859,51,125,101,83,52,15350,0,0,0,0,2527557193,2512182217,2392297645,2195368978,3587,-2,11,42304
1368231820,22348,51,122,98,87,65,15351,0,0,0,0,2522091995,2505544082,2386375844,2191595492,3591,0,13,25144
1368231827,15838,51,122,100,80,62,15362,0,0,0,0,2526632566,2510514770,2390454098,2193854509,37,-1,12,21586
1368231833,9330,51,123,99,82,62,15353,0,0,0,0,2526991195,2509098084,2389679387,2195653741,67,0,12,8022
1368231840,6476,52,121,99,84,61,15355,0,0,0,0,2545858276,2527900342,2403214720,2199072777,87,1,14,872
1368231846,6213,52,123,101,84,60,15355,0,0,0,0,2548524717,2530061019,2403471341,2199391917,110,0,15,14779
1368231852,5633,53,123,101,84,56,15357,0,0,0,0,2548870893,2530413357,2404065152,2198758381,121,2,11,52269
1368231859,6324,50,124,102,83,61,15351,0,0,0,0,2555750418,2537524032,2411864420,2201773302,138,3,16,11178
1368231865,6171,50,123,99,82,52,15361,0,0,0,0,2555401600,2534914203,2406430765,2201130934,149,2,14,48274
1368231872,6442,50,122,97,89,60,15356,0,0,0,0,2563656402,2543258934,2412498404,2203601024,167,0,8,17229
1368231878,29292,52,121,101,83,55,15353,0,0,0,0,2582185115,2561653741,2429681901,2211052580,155,-5,15,24788
1368231885,22782,52,124,102,82,61,15362,0,0,0,0,2563965897,2542834230,2411403181,2201975552,167,-1,9,52131
1368231891,16271,53,738,97,85,55,15359,0,0,0,0,2582702107,2560890569,2423978194,2204702518,162,2,13,2142
1368231898,9757,51,123,100,80,62,15365,0,0,0,0,2601509613,2580625106,2438338971,2212802578,149,0,16,7887
1368231904,6088,50,121,100,82,56,15356,0,0,0,0,2575954971,2552609673,2416892187,2205124982,135,-2,7,40835
1368231911,6407,53,124,101,80,60,15359,0,0,0,0,2593871277,2571217270,2431274194,2210804626,71,4,15,12337
1368231917,6467,50,124,100,84,61,15355,0,0,0,0,2596642688,2573432448,2432207140,2210625883,31,0,11,59527
1368231924,6484,51,121,97,85,53,15358,0,0,0,0,2597319268,2572673682,2430803126,2210300891,39,-6,11,17252
1368231930,6321,51,123,98,83,58,15355,0,0,0,0,2606096594,2581838637,2438453659,2214341321,40,-3,13,34321
1368231936,6349,50,123,102,85,60,15363,0,0,0,0,2599327323,2573915657,2431625106,2212388214,27,8,16,33962
1368231943,29718,52,202,97,84,53,15358,0,0,0,0,2595518875,2568170267,2428438098,2209104603,45,-1,4,55037
1368231949,23207,52,123,97,84,65,15342,0,0,0,0,2610518043,2583965229,2438235675,2214536630,60,-8,22,9585
1368231956,16697,51,123,96,84,53,15363,0,0,0,0,2613408594,2586174811,2439466258,2216095588,114,0,22,23536
1368231962,10186,53,121,100,85,62,15358,0,0,0,0,2630235520,2603339894,2453245796,2224382747,194,-4,7,26917
1368231969,6256,50,150,100,83,46,15364,0,0,0,0,2623638162,2594056228,2444250404,2219467465,251,-19,1,33828
1368231975,6284,51,121,100,85,65,15360,0,0,0,0,2626919268,2598760448,2448336914,2219290203,229,11,4,21158
1368231982,6451,52,129,100,85,53,15364,0,0,0,0,2635156452,2607153792,2454814244,2223268306,368,5,12,57836
1368231988,6422,51,125,97,83,67,15358,0,0,0,0,2632661330,2602980187,2451374774,2225314386,540,3,23,31502
1368231995,6456,52,123,100,83,57,15361,0,0,0,0,2631966171,2602530130,2450971995,2224906432,710,-12,5,32520
1368232001,6335,51,121,99,81,58,15365,0,0,0,0,2644913261,2616147282,2461028699,2226395648,723,17,6,26630
1368232007,30148,53,123,98,80,53,15368,0,0,0,0,2650938724,2621463195,2466034221,2234643821,871,11,-8,26502
1368232014,23637,50,124,98,81,49,15373,0,0,0,0,2644424064,2612564745,2459332443,2232220854,1072,6,20,19311
1368232020,17127,53,120,103,86,51,15368,0,0,0,0,2665050733,2635186752,2475270701,2236964800,1165,0,16,6497
1368232027,10617,51,125,89,87,57,15371,0,0,0,0,2661176457,2630301805,2470789403,2233959168,1108,2,20,44155
1368232033,6390,51,120,92,78,68,15377,0,0,0,0,2653504237,2621450578,2464334628,2229669558,1064,-6,10,3916
1368232040,6188,50,122,91,90,46,15373,0,0,0,0,2661825910,2629670381,2468372562,2232273673,1129,3,1,43761
1368232046,6442,51,121,99,78,48,15351,0,0,0,0,2673596315,2643043904,2481129910,2241045540,1244,-29,0,28766
1368232053,6333,51,122,102,85,50,15384,0,0,0,0,2653106514,2620754806,2462709092,2232549787,1169,-1,17,12278
1368232059,5985,50,121,96,82,54,15360,0,0,0,0,2659414454,2627681024,2468858816,2234846482,1063,-26,41,60340
1368232066,6345,50,121,94,85,60,15378,0,0,0,0,2670725376,2638072978,2475816841,2241186002,1167,-3,17,35038
1368232072,30578,51,120,100,82,54,15374,0,0,0,0,2678224502,2646233892,2483511753,2241485101,1188,0,19,4605
1368232079,24067,51,120,94,80,66,15380,0,0,0,0,2692070720,2659289545,2493168082,2251136292,1183,22,12,2633
1368232085,17555,50,121,74,67,68,15378,0,0,0,0,2678570953,2644741778,2479377700,2239142619,1180,0,11,10019
1368232091,11043,51,119,101,80,61,15367,0,0,0,0,2675271862,2641028370,2477085467,2242568475,1322,-4,3,10142
1368232098,6342,51,123,100,83,50,15371,0,0,0,0,2701679780,2668149568,2498570797,2254279808,1244,1,57,39835
1368232104,6143,50,121,90,80,49,15372,0,0,0,0,2698774317,2667143533,2500035373,2258676699,811,17,9,24864
1368232111,6434,52,121,96,81,59,15373,0,0,0,0,2690155346,2653487168,2487908324,2248800484,433,-5,-32,20880
1368232117,5750,52,121,97,84,50,15375,0,0,0,0,2670837184,2638941659,2476811236,2244235090,269,15,45,13753
1368232124,6322,50,121,98,81,59,15380,0,0,0,0,2675547154,2638496118,2473923766,2237813083,3593,10,40,34042
1368232130,6398,51,122,101,80,55,15377,0,0,0,0,2685826898,2651174299,2482931282,2243424128,3163,42,14,5850
1368232137,31004,50,142,98,86,50,15382,0,0,0,0,2682113517,2647558884,2486345371,2244455734,2903,-42,30,49867
1368232143,24495,51,119,103,82,56,15382,0,0,0,0,2693172324,2657065088,2489474934,2245108992,2908,-24,62,22862
1368232150,17983,51,122,102,84,59,15381,0,0,0,0,2693948781,2658754340,2489914057,2247630985,2950,-56,29,47176
1368232156,11473,50,122,98,84,65,15384,0,0,0,0,2691898651,2657388809,2488068553,2247692370,2961,64,27,47525
1368232163,6456,50,121,96,86,58,15380,0,0,0,0,2693338578,2657982784,2487712603,2245302281,3060,53,5,17300
1368232169,6292,53,121,98,81,57,15383,0,0,0,0,2700636032,2663931529,2490404132,2244993517,3312,14,18,58047
1368233295,8602,50,121,98,83,55,15400,0,0,0,0,2692300077,2656805202,2487541348,2252680502,3255,-57,5,12706
1368233304,6385,54,127,100,90,59,15399,0,0,0,0,2671981275,2637483254,2474012854,2246269522,2998,64,56,52183
1368233311,6276,51,120,95,82,50,15403,0,0,0,0,2724397156,2687383186,2508654098,2262611017,3307,21,-63,60783
1368233317,32587,50,123,97,83,52,15387,0,0,0,0,2683339126,2649179876,2483449206,2251751204,3453,7,52,9901
1368233324,26076,51,118,95,83,76,15403,0,0,0,0,2690659520,2654417005,2485712795,2252434642,3259,-150,-35,26620
1368233330,19563,51,120,100,86,56,15397,0,0,0,0,2714735003,2678267648,2501659291,2255717110,3191,-62,-64,46345
1368233337,13056,50,120,101,79,55,15400,0,0,0,0,2698707894,2661966098,2490226349,2253276992,3153,19,-85,15999
1368233343,6539,53,123,98,84,56,15401,0,0,0,0,2704076617,2671083392,2499708443,2257542363,2751,-59,38,32308
1368233349,6382,49,123,97,84,56,15403,0,0,0,0,2682973622,2649745216,2484785225,2252944896,2555,9,-41,61628
1368233356,6380,46,121,99,80,62,15395,0,0,0,0,2694752521,2660773906,2491737664,2253556297,2487,11,89,12778
1368233362,6463,80,92,100,80,54,15398,0,0,0,0,2697641334,2665428141,2497575670,2260927899,2086,56,-32,57454
1368233369,6326,48,120,146,46,60,15403,0,0,0,0,2674562633,2641487872,2479638546,2254407899,1389,-61,-43,15739
1368233375,6259,53,120,97,81,56,15401,0,0,0,0,2709232932,2672997595,2499120045,2257222774,252,25,-25,8621
1368233382,6459,52,121,99,86,51,15400,0,0,0,0,2690222555,2656450660,2487892662,2253087872,3050,-22,2,12196
1368233388,26503,52,122,101,80,59,15399,0,0,0,0,2684933321,2652498907,2487441947,2254128868,2468,60,2,41480
1368233395,19994,30,111,101,84,45,15376,0,0,0,0,2717622226,2684666331,2511956763,2268686528,1848,101,71,23522
