TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1346447472,30949,494.2699890136719000,7.3965997695922850,34.0744018554687500,104.4126968383789000,465.6207885742187500,7.3776822090148930,46.4010581970214840,53,102,96,78,79,15554,0,0,0,0,2147121682,2147765385,2147564836,2147573915,3055,2,12,1365
1346447586,30938,483.3399963378906000,7.5398998260498050,34.0737991333007800,112.2723999023437500,460.8114929199219000,7.5234570503234860,45.5422401428222660,52,102,97,80,79,15556,0,0,0,0,2147119725,2147759360,2147565750,2147576603,2247,3,12,65470
1346447714,30937,471.6400146484375000,7.7722997665405270,34.0656013488769500,124.0027999877929700,453.4403076171875000,7.7466292381286620,44.3138885498046900,53,101,96,79,78,15557,0,0,0,0,2147121206,2147765549,2147561289,2147576219,747,3,12,20663
1346447840,30937,460.3399963378906000,7.9590001106262210,34.0541992187500000,138.8856964111328000,447.2654113769531000,7.9333448410034180,42.8969383239746100,52,104,97,78,77,15558,0,0,0,0,2147122752,2147765321,2147560402,2147574509,980,3,12,7660
1346447968,30937,449.0499877929687500,8.1358995437622070,34.0555992126464840,146.9682006835937500,441.0531005859375000,8.1209850311279300,42.1241188049316400,53,102,95,79,76,15557,0,0,0,0,2147122038,2147764516,2147560704,2147579117,610,2,12,15533
1346448094,30936,438.1000061035156000,8.4481000900268550,34.0532989501953100,158.0077972412109400,431.1744079589844000,8.4189453125000000,41.0890502929687500,51,103,97,80,76,15558,0,0,0,0,2147118308,2147759798,2147559917,2147576996,789,3,12,22895
1346448220,30934,427.4599914550781000,8.6464004516601560,34.0578002929687500,161.7286987304687500,424.1936950683594000,8.6292009353637700,40.6915588378906250,51,103,96,77,75,15557,0,0,0,0,2147121298,2147763483,2147556864,2147576630,3557,3,12,56682
1346448348,30929,416.6000061035156000,8.8402996063232420,34.0568008422851560,167.4149017333984400,417.9966125488281000,8.8156557083129880,40.1678886413574200,51,103,95,79,75,15555,0,0,0,0,2147120950,2147764196,2147561362,2147578532,822,3,12,50077
1346448486,30939,405.1900024414062500,9.0499000549316400,34.0570983886718750,176.2326049804687500,410.8906860351562500,9.0292320251464840,39.4227600097656250,51,103,97,79,75,15556,0,0,0,0,2147117257,2147759936,2147558537,2147579565,381,3,12,13908
1346448614,30940,394.7999877929687500,9.1922998428344730,34.0612983703613300,184.2089996337890600,405.5754089355469000,9.1888389587402340,38.7929611206054700,51,103,96,79,72,15557,0,0,0,0,2147117897,2147757613,2147557019,2147576466,241,3,12,59942
1346448752,30949,383.8299865722656000,9.4955997467041020,34.0663986206054700,192.7935028076172000,396.6910095214844000,9.4553432464599610,38.0896492004394500,50,102,96,79,73,15554,0,0,0,0,2147121289,2147759286,2147559067,2147578715,664,3,12,44968
1346448922,30948,370.5100097656250000,9.9225997924804690,34.0872993469238300,208.7752075195312500,382.1903076171875000,9.8896160125732420,36.8827705383300800,50,102,95,79,72,15557,0,0,0,0,2147117074,2147760411,2147557385,2147579017,674,3,12,34981
1346449051,30958,358.4299926757812500,10.2614002227783200,34.0914001464843750,212.7825927734375000,371.4894104003906000,10.2095699310302730,36.4819602966308600,50,102,95,79,71,15557,0,0,0,0,2147117869,2147759003,2147560539,2147579666,531,3,12,49318
1346449177,30951,346.6000061035156000,10.4900999069213870,34.0873985290527340,213.4582061767578000,363.3222045898437500,10.4534997940063480,36.3160018920898440,50,103,95,79,72,15556,0,0,0,0,2147122825,2147760256,2147563712,2147579739,3004,3,12,63995
1346449305,30953,334.9800109863281000,10.8919000625610350,34.0824012756347660,212.3348999023437500,349.6427001953125000,10.8615598678588870,36.1667709350585940,50,102,95,80,71,15555,0,0,0,0,2147117193,2147757933,2147557522,2147578688,202,3,12,60391
1346449431,30961,324.0299987792969000,11.1985998153686520,34.0932998657226560,214.5628051757812500,339.2380065917969000,11.1715497970581050,35.8804702758789060,50,101,96,78,70,15553,0,0,0,0,2147120630,2147748955,2147556781,2147581851,1648,2,12,12041
1346449559,30945,313.4599914550781000,11.4138002395629880,34.0891990661621100,213.5242004394531200,332.2720031738281000,11.3789196014404300,35.8326187133789060,50,104,95,79,70,15555,0,0,0,0,2147117997,2147757860,2147556242,2147584640,959,3,12,36651
1346449697,30945,302.6499938964844000,11.7252998352050780,34.0730018615722660,213.1571960449218800,321.6158142089844000,11.6959104537963870,35.6910591125488300,50,102,95,80,70,15552,0,0,0,0,2147116873,2147754514,2147564160,2147585325,1013,3,12,63914
1346449879,30942,289.0799865722656000,12.3031997680664060,34.1110992431640600,213.9994964599609400,302.4602966308594000,12.2650804519653320,35.3555412292480500,50,102,95,78,69,15553,0,0,0,0,2147118482,2147759853,2147566454,2147583725,15,2,12,60353
1346449996,30959,278.5899963378906000,13.1478996276855470,34.2001991271972660,221.8605957031250000,270.8418884277344000,13.2031698226928710,34.4583702087402340,50,102,95,79,69,15548,0,0,0,0,2147117888,2147753883,2147568201,2147586285,356,3,12,10730
1346450122,30949,267.7000122070312500,13.8290996551513670,34.2386016845703100,222.4971923828125000,251.0431060791015600,13.7899999618530270,34.1380310058593750,50,102,95,80,69,15547,0,0,0,0,2147115657,2147758153,2147575149,2147584448,3046,2,12,48100
1346450262,30947,256.3099975585937500,14.7775001525878900,34.3438987731933600,220.2873992919922000,220.0133056640625000,14.7093296051025390,33.8138084411621100,50,101,95,78,70,15548,0,0,0,0,2147115913,2147766509,2147592182,2147586102,2187,2,12,21856
1346450400,30944,245.6100006103515600,15.5241003036499020,34.4558982849121100,224.2355957031250000,195.1139984130859400,15.4471397399902340,33.2575912475585940,50,101,95,77,67,15541,0,0,0,0,2147117458,2147774546,2147606601,2147588937,1450,2,12,22221
1346450561,30945,231.1600036621093800,15.9643001556396480,34.4710006713867200,217.9467010498047000,177.7745971679687500,15.9612197875976560,33.3484611511230500,50,102,94,79,68,15538,0,0,0,0,2147120722,2147805467,2147664877,2147597083,1720,2,12,25556
1346450675,30953,219.8500061035156200,16.8670005798339840,34.5845985412597660,215.9331970214843800,148.7480010986328000,16.8227005004882800,33.0573387145996100,51,105,96,79,67,15534,0,0,0,0,2147122870,2147836461,2147704493,2147600073,1268,2,12,55355
1346450789,30949,209.1100006103515600,17.8722000122070300,34.7639999389648440,219.2633972167968800,115.9384002685546900,17.7984905242919920,32.4378395080566400,53,106,95,79,66,15533,0,0,0,0,2147129865,2147849664,2147717074,2147598784,1498,2,12,13043
1346450905,30935,198.5700073242187500,18.6233997344970700,34.9165992736816400,226.9447021484375000,90.2785263061523400,18.5636997222900400,31.7052593231201170,55,102,95,78,65,15526,0,0,0,0,2147146148,2147913782,2147797476,2147607012,2341,2,13,35331
