TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333842078,29878,56,128,103,84,54,15244,0,0,0,0,2463365979,2458531638,2371864045,2191957805,1904,-2,14,47048
1333842087,21064,57,124,102,87,50,15243,0,0,0,0,2486445796,2482415725,2390122569,2195502317,1947,0,11,18157
1333842094,14555,56,128,100,87,65,15245,0,0,0,0,2488912841,2484793225,2391652077,2196096054,1986,0,13,35948
1333842100,8044,55,122,104,84,60,15219,0,0,0,0,2460171830,2453745472,2366731373,2188847405,2062,3,12,56184
1333842107,6380,56,127,102,86,59,15244,0,0,0,0,2434233600,2425444050,2345214436,2186236114,2216,2,13,33801
1333842113,6363,55,126,104,84,59,15250,0,0,0,0,2513899885,2509733440,2410146349,2200928822,2357,-1,14,21677
1333842120,6372,55,127,103,84,52,15246,0,0,0,0,2511445504,2505478262,2404794825,2196702710,2459,-1,11,60809
1333842126,6314,58,127,103,86,59,15246,0,0,0,0,2515098038,2509223122,2408152758,2199711268,2466,-1,15,8962
1333842132,6453,56,124,102,81,46,15250,0,0,0,0,2519041728,2512937097,2410478454,2200044406,2489,-2,12,11483
1333842139,6403,55,124,102,84,62,15242,0,0,0,0,2526532891,2520271963,2415794989,2201556708,2553,-6,12,13491
1333842145,28003,57,124,101,84,58,15245,0,0,0,0,2535754203,2530538806,2424453293,2205138093,2601,-2,16,34566
1333842152,21493,56,125,101,83,54,15246,0,0,0,0,2529861970,2523950729,2419185280,2204872612,2605,0,16,44866
1333842158,14979,54,122,104,82,48,15252,0,0,0,0,2521111405,2514104118,2411584210,2204326701,2564,-3,13,28660
1333842165,8471,56,123,107,84,52,15250,0,0,0,0,2530715721,2524000045,2419171766,2205758006,2528,0,10,35649
1333842171,6046,54,122,103,87,56,15249,0,0,0,0,2490121792,2480977298,2385337526,2195661988,2506,0,13,22196
1333842178,6224,55,122,102,87,48,15241,0,0,0,0,2513966838,2506343268,2406086838,2203049462,2484,0,13,13596
1333842184,6279,56,123,100,87,72,15242,0,0,0,0,2533211894,2525631661,2419968146,2205839350,2470,2,16,40732
1333842191,6447,55,123,97,85,63,15246,0,0,0,0,2524504118,2517787648,2415162605,2205816722,2450,2,14,30704
1333842197,6314,55,123,103,84,55,15250,0,0,0,0,2439159689,2428223734,2346053577,2190152740,2423,2,19,36851
1333842203,6381,54,129,103,84,57,15247,0,0,0,0,2364877083,2350084699,2286149613,2176388745,2394,0,12,6882
1333842210,28433,54,122,100,87,62,15247,0,0,0,0,2353681984,2338699986,2278016713,2175253778,2365,0,14,56703
1333842216,21921,56,121,103,83,51,15243,0,0,0,0,2364846939,2349930980,2286357010,2177544192,2375,12,14,9082
1333842223,15409,52,125,102,84,63,15244,0,0,0,0,2386974418,2372344804,2302721472,2180949110,2392,3,12,45954
1333842229,8897,55,129,102,81,59,15241,0,0,0,0,2403879268,2388460452,2314160923,2184551341,2440,-20,10,54475
1333842236,6077,55,125,99,85,62,15247,0,0,0,0,2463508891,2450627913,2362640173,2199042678,2452,-2,12,23864
1333842242,6282,56,125,101,84,56,15252,0,0,0,0,2550994468,2541584539,2432928896,2219761316,2467,3,10,24871
1333842249,6392,54,123,104,89,60,15240,0,0,0,0,2568327588,2560245302,2447483492,2220244644,2459,8,4,54791
1333842255,6415,52,122,104,84,50,15250,0,0,0,0,2414472704,2399322349,2322360923,2185555995,2464,-3,25,38202
1333842262,6235,54,124,100,81,56,15246,0,0,0,0,2348718171,2331955181,2272319469,2175177764,2440,12,20,1133
1333842268,6374,54,127,104,85,53,15203,0,0,0,0,2341215076,2323694244,2265958912,2174241920,2454,-17,15,49610
1333842275,28860,55,124,100,84,53,15241,0,0,0,0,2338393691,2320943012,2264129206,2174059584,2427,15,16,25087
1333842281,22350,55,127,102,84,54,15242,0,0,0,0,2341712301,2323711332,2265884315,2174807652,2393,0,9,12379
1333842287,15840,53,125,103,86,54,15232,0,0,0,0,2343532397,2325382217,2267098669,2175223762,2310,-1,18,37858
1333842294,9328,56,122,99,83,59,15236,0,0,0,0,2345172352,2326837659,2268170660,2176043858,2249,5,3,65066
1333842300,6474,55,126,100,82,54,15249,0,0,0,0,2346105590,2327625078,2268508260,2175872685,2234,-5,11,24818
1333842307,6189,55,126,103,86,61,15251,0,0,0,0,2350794715,2332115913,2271950774,2177670217,2187,1,12,40816
1333842313,6459,55,124,105,86,58,15253,0,0,0,0,2359510016,2340406774,2277593033,2178451958,2141,0,14,28855
1333842320,6298,54,121,100,82,55,15244,0,0,0,0,2386179730,2366733558,2296785636,2183856914,2130,4,-4,53207
1333842326,6146,56,130,99,83,61,15250,0,0,0,0,2484554532,2469661129,2377400429,2210585243,2114,-15,25,49239
1333842333,6414,54,127,103,86,53,15239,0,0,0,0,2397360502,2378994093,2306516105,2186272256,2109,16,19,6228
1333842339,29286,57,124,103,84,57,15242,0,0,0,0,2429501101,2410404772,2328987702,2191688950,2171,-25,25,16740
1333842346,22773,55,125,98,82,59,15249,0,0,0,0,2584459410,2571731721,2455034249,2232305362,2276,-1,19,19327
1333842352,16263,56,126,104,84,56,15240,0,0,0,0,2545096118,2530305901,2421752640,2221719835,2337,12,8,27845
1333842359,9753,53,125,102,85,59,15228,0,0,0,0,2486602322,2468298285,2372874761,2207593618,2379,40,6,56529
1333842365,6056,55,136,101,85,61,15209,0,0,0,0,2611268260,2596888173,2470981101,2235881865,2421,-11,10,20437
1333842371,6405,55,124,99,87,64,15245,0,0,0,0,2614566253,2600378395,2474384329,2238611776,2419,-29,18,20274
1333842378,6460,53,123,101,84,60,15237,0,0,0,0,2620034358,2605463350,2477948443,2240800658,2440,5,27,23430
1333842384,6484,54,127,100,84,64,15242,0,0,0,0,2636176347,2622657600,2491888338,2244088347,2360,22,41,11127
1333842391,6317,55,120,99,82,66,15246,0,0,0,0,2623941522,2609444790,2480989705,2240944530,2199,-2,-7,2427
1333842397,6345,55,124,102,84,45,15250,0,0,0,0,2625557312,2611270025,2482697929,2242763876,2032,3,23,10206
1333842404,29714,53,122,103,87,56,15247,0,0,0,0,2640063003,2626590976,2495750080,2252682404,2053,-4,4,52106
1333842410,23203,53,122,100,82,57,15249,0,0,0,0,2641935405,2627471762,2495141266,2248025691,2153,-19,28,55207
1333842417,16693,55,125,102,82,61,15244,0,0,0,0,2629090048,2613950052,2484044288,2243847241,2367,-40,17,41772
1333842423,10179,53,124,103,83,63,15249,0,0,0,0,2660789394,2646430793,2509449325,2252029842,2381,-5,39,27673
1333842430,6258,54,120,101,86,51,15244,0,0,0,0,2642084918,2626572269,2492967021,2246353508,2609,-3,3,29434
1333842436,6467,53,145,97,83,62,15212,0,0,0,0,2661717732,2646343360,2508176960,2252511515,2796,-14,-25,41791
1333842443,6449,55,125,102,86,54,15249,0,0,0,0,2650623286,2634185581,2497906724,2245957705,2713,-14,-4,34648
1333842449,6422,54,133,102,84,69,15243,0,0,0,0,2674982098,2659123282,2517210779,2255804114,2695,-12,-14,14081
1333842455,6420,54,123,103,84,57,15248,0,0,0,0,2665079058,2651207341,2514241910,2259196946,2393,16,8,30584
1333842462,6329,55,129,103,85,52,15245,0,0,0,0,2670490980,2656135241,2517550198,2260319067,2209,0,57,26633
1333842468,30138,53,126,102,85,50,15248,0,0,0,0,2645707072,2629439707,2495034953,2248610148,2379,-31,21,42816
1333842475,23628,54,140,103,82,60,15246,0,0,0,0,2637735926,2620855725,2488587538,2249213860,2701,0,-4,52860
1333842481,17117,54,154,100,84,55,15248,0,0,0,0,2633060324,2615456512,2483953289,2243244836,3066,-7,54,57132
1333842488,10605,53,123,102,89,60,15244,0,0,0,0,2574977371,2555943067,2439330331,2233770313,707,-59,-10,48175
1333842494,6395,54,122,98,85,58,15241,0,0,0,0,2633992045,2617125842,2488103597,2255318016,447,21,56,25904
1333842501,6194,53,126,106,91,65,15246,0,0,0,0,2537324891,2516548224,2408876059,2224927826,1379,-10,-13,2756
1333842507,6430,53,141,101,87,58,15240,0,0,0,0,2544651062,2522830848,2412664713,2225395227,3274,-9,-44,35167
1333842514,6293,53,124,103,83,49,15247,0,0,0,0,2563866541,2543115520,2428268973,2233556708,2892,-2,-4,42841
1333842520,6447,54,127,103,86,60,15243,0,0,0,0,2618619254,2600791570,2473899492,2248845065,2655,40,3,63124
1333842526,6348,54,135,98,84,62,15248,0,0,0,0,2667129654,2649730852,2510291062,2257687506,2759,-25,-6,51311
1333842533,30561,55,126,99,85,53,15246,0,0,0,0,2728100882,2711939273,2558339620,2277205558,2605,-91,-6,9048
1333842539,24056,51,126,99,87,49,15247,0,0,0,0,2707224749,2689019885,2540171218,2273330404,2854,-70,-2,2587
1333842546,17544,52,121,100,86,59,15243,0,0,0,0,2644929307,2627183414,2494140617,2258453440,2831,13,39,33589
1333842552,11033,55,125,107,84,67,15247,0,0,0,0,2675876123,2657549101,2517671533,2265624804,2678,32,81,14893
1333842559,6464,52,124,102,87,50,15242,0,0,0,0,2681628772,2661902354,2518285010,2269938624,2499,-9,14,28679
1333842565,6104,50,123,101,81,41,15243,0,0,0,0,2670118317,2653199387,2515321481,2270235940,1809,72,-66,59492
1333843560,8602,52,120,100,84,54,15257,0,0,0,0,2490216054,2469703332,2376904813,2228343670,1738,22,27,54697
1333843569,6381,53,122,102,84,60,15255,0,0,0,0,2539296347,2519602870,2414726162,2241577938,355,-5,22,33911
1333843575,6278,55,121,98,85,63,15253,0,0,0,0,2505203227,2485922578,2389153389,2231727643,490,-1,-91,58226
1333843582,29540,54,125,98,86,56,15262,0,0,0,0,2482970596,2463176329,2371468004,2223568932,2242,-21,79,39242
1333843588,23028,53,122,106,86,61,15263,0,0,0,0,2481368365,2461711716,2370040457,2221766272,457,-33,-43,27675
1333843595,16517,35,116,103,85,54,15265,0,0,0,0,2515763264,2495462564,2394947483,2232326089,1184,9,69,53357
1333843601,10005,56,121,84,107,0,15264,0,0,0,0,2591501504,2572430226,2455196900,2262776384,641,37,62,30728
1333843608,6289,53,126,103,86,51,15577,0,0,0,0,2605659291,2587431003,2465748425,2258252306,3281,19,103,4638
1333843614,6382,57,127,97,81,57,15255,0,0,0,0,2616870939,2598897517,2473903716,2259560905,3474,-56,-59,12135
1333843621,6379,53,124,105,70,82,15252,0,0,0,0,2715172790,2702051931,2556977892,2292722660,838,23,118,48592
1333843627,6461,42,123,105,85,62,17056,0,0,0,0,2727775451,2713460745,2563847259,2293787520,610,163,-51,20882
1333843634,6326,55,119,97,102,55,15684,0,0,0,0,2643287579,2632094985,2504659803,2271607597,1526,18,61,6030
1333843640,6265,56,127,103,93,57,15265,0,0,0,0,2479357357,2460774701,2370285796,2221643446,288,42,81,10456
1333843647,29965,52,123,99,84,64,15261,0,0,0,0,2443395803,2424869019,2343715611,2214021540,1761,-37,-10,62275
1333843653,23457,56,127,102,84,59,15267,0,0,0,0,2423764534,2406557312,2330742546,2206811721,3072,35,-4,45938
1333843659,16944,51,129,103,84,58,15261,0,0,0,0,2442120667,2422900928,2341955044,2214294436,2234,-119,-25,36339
1333843666,10434,55,127,102,85,57,15267,0,0,0,0,2419396269,2400804635,2325648073,2206765174,1313,120,148,53533
1333843672,6428,53,127,104,84,56,15264,0,0,0,0,2417737974,2398936676,2324304438,2207764077,1179,39,-7,27577
1333843679,6294,53,131,101,87,54,15263,0,0,0,0,2404414820,2386574646,2315535469,2204214802,1765,-2,59,55861
1333843685,6367,53,123,100,86,55,15266,0,0,0,0,2419607314,2400609280,2325411986,2208363785,2511,-63,-54,8828
1333843692,6427,57,127,108,82,61,15264,0,0,0,0,2411805193,2393297920,2320271478,2205987666,2543,-12,0,45033
1333843698,6393,50,121,101,87,56,15269,0,0,0,0,2406317101,2388374080,2316734253,2204383570,1785,48,-31,28064
1333843705,6253,55,123,102,87,58,15266,0,0,0,0,2400068937,2382319259,2312413165,2203550985,2085,0,-41,24014
1333843711,30392,58,145,105,86,61,15269,0,0,0,0,2405820964,2387654482,2316093229,2203996873,2721,99,-35,61730
1333843718,23881,55,126,102,83,53,15266,0,0,0,0,2410273892,2392039378,2319532598,2204840877,3074,-26,60,31679
1333843724,17370,52,124,102,81,66,15265,0,0,0,0,2419121408,2400144329,2325139876,2208125613,3101,7,131,40715
1333843731,10858,56,126,104,87,62,15267,0,0,0,0,2418019291,2399195337,2324357915,2207185965,2789,28,-24,60115
1333843737,6394,50,129,103,83,60,15266,0,0,0,0,2418960128,2400478290,2325789184,2208125869,2637,-18,-105,33187
1333843743,6164,54,121,103,88,50,15267,0,0,0,0,2414190070,2396085522,2322720018,2207697627,2301,47,-88,19971
1333843750,6353,56,122,101,82,54,15265,0,0,0,0,2432291318,2413411437,2335120877,2211488786,2804,-54,-43,40792
1333843756,6243,54,125,99,83,60,15268,0,0,0,0,2447604004,2430039003,2348760292,2216133083,2232,-40,63,57881
1333843763,6438,52,123,100,83,51,15267,0,0,0,0,2480653805,2464015597,2375318628,2227560246,2370,54,-51,37452
1333843769,6325,54,125,102,84,60,15268,0,0,0,0,2512684260,2497138962,2400429421,2232821897,2712,47,47,65356
1333843776,30817,51,133,99,86,74,15267,0,0,0,0,2568956315,2554254921,2444688009,2254781266,2115,13,-6,60388
1333843782,24307,38,99,102,84,51,15268,0,0,0,0,2606262701,2592663021,2474238793,2266798537,2352,64,24,28148
1333843789,17797,56,122,100,85,70,15277,0,0,0,0,2648223945,2635700891,2506568091,2273426020,2808,-45,-120,48325
1333843795,11288,51,121,102,82,52,15271,0,0,0,0,2574454692,2560789366,2449220352,2251600475,2499,2,77,28863
1333843802,6299,55,122,104,85,59,15272,0,0,0,0,2554236928,2539182454,2432153115,2247555684,2619,-34,-84,27042
1333843808,6120,56,125,103,81,63,15268,0,0,0,0,2462204233,2444964873,2359302518,2217026413,2546,-38,-34,4790
1333843815,6383,55,122,102,84,63,15263,0,0,0,0,2441357988,2423587876,2343390537,2213368576,2467,-23,-12,16028
1333843821,5807,55,124,101,84,63,15270,0,0,0,0,2419639990,2401926006,2327167698,2207990665,2378,25,0,37021
1333843827,6332,53,127,100,84,61,15273,0,0,0,0,2416168512,2398111561,2324073316,2207041142,2399,-56,12,56807
1333843834,6359,55,127,102,84,60,15261,0,0,0,0,2408638381,2390404324,2318307108,2204801728,2306,3,69,23409
