TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347487462,26148,0,0,0,0,2147164909,2147965120,2147864704,2147612150,2461,2,12,2936
1347487468,20202,0,0,0,0,2147163465,2147976256,2147872594,2147616228,2455,1,12,23539
1347487473,15161,0,0,0,0,2147167149,2147992365,2147891940,2147616813,2451,2,12,21668
1347487478,10121,0,0,0,0,2147171355,2148000118,2147902089,2147617526,2450,2,12,6770
1347487483,5083,0,0,0,0,2147171867,2147997659,2147900141,2147615744,2444,1,12,14075
1347487488,4762,0,0,0,0,2147171520,2147999369,2147900370,2147617280,2433,2,12,61754
1347487493,4785,0,0,0,0,2147173906,2147998208,2147905554,2147617618,2422,2,12,15711
1347487498,4800,0,0,0,0,2147174674,2148001590,2147906962,2147621696,2418,2,12,31237
1347487503,4824,0,0,0,0,2147178624,2148006189,2147920649,2147624996,2411,2,12,16534
1347487508,4635,0,0,0,0,2147178880,2148009910,2147928109,2147622555,2401,1,12,54502
1347487513,4637,0,0,0,0,2147176128,2148006765,2147920612,2147623643,2388,1,12,7024
1347487518,4633,0,0,0,0,2147175698,2148010194,2147913453,2147621138,2380,1,12,64693
1347487523,30298,0,0,0,0,2147174281,2148012425,2147922395,2147619200,2373,2,12,18693
1347487528,25260,0,0,0,0,2147180379,2148029769,2147943341,2147621869,2355,2,12,19416
1347487533,20220,0,0,0,0,2147184795,2148047204,2147970422,2147624265,2319,2,12,18866
1347487538,15179,0,0,0,0,2147186605,2148072969,2148003026,2147624457,2276,1,12,51954
1347487543,10139,0,0,0,0,2147194989,2148106496,2148056393,2147632045,2232,1,12,11307
1347487548,5099,0,0,0,0,2147206601,2148153563,2148130102,2147634413,2182,1,12,12966
1347487553,4633,0,0,0,0,2147216265,2148194624,2148178112,2147638290,2125,1,12,26951
1347487558,4629,0,0,0,0,2147218998,2148201627,2148195721,2147636763,2059,1,12,37375
1347487563,4632,0,0,0,0,2147214646,2148194066,2148176822,2147636461,1988,1,12,35204
1347487568,4627,0,0,0,0,2147211629,2148156809,2148128877,2147637476,1919,1,12,28903
1347487573,4626,0,0,0,0,2147206729,2148121270,2148075812,2147630610,1852,1,12,32684
1347487578,4626,0,0,0,0,2147192740,2148077796,2148011328,2147629449,1820,1,12,11033
1347487583,4629,0,0,0,0,2147186742,2148062756,2147993462,2147623835,1799,1,12,53552
1347487588,30319,0,0,0,0,2147191926,2148083465,2148016941,2147627977,1793,1,12,11791
1347487593,25279,0,0,0,0,2147199689,2148109010,2148054390,2147633453,1789,1,12,37331
1347487598,20241,0,0,0,0,2147203821,2148124681,2148075510,2147633627,1786,1,12,18138
1347487603,15201,0,0,0,0,2147204982,2148134930,2148084425,2147634614,1778,0,12,63737
1347487608,10161,0,0,0,0,2147206857,2148129536,2148074258,2147631168,1773,1,13,49868
1347487613,5120,0,0,0,0,2147205595,2148115328,2148051949,2147632804,1759,1,12,37622
1347487618,4624,0,0,0,0,2147204443,2148119908,2148053888,2147631396,1741,1,12,57927
1347487623,4626,0,0,0,0,2147204800,2148138368,2148076105,2147635739,1729,1,12,39815
1347487628,4622,0,0,0,0,2147213677,2148154496,2148099830,2147636827,1721,1,12,49144
1347487633,4624,0,0,0,0,2147216996,2148164214,2148125668,2147637019,1717,1,12,40858
1347487638,4621,0,0,0,0,2147220306,2148179300,2148139885,2147631963,1718,1,12,41067
1347487643,4621,0,0,0,0,2147219373,2148169334,2148129472,2147634386,1713,1,12,6030
1347487648,4620,0,0,0,0,2147220379,2148173750,2148126098,2147636361,1700,1,12,64844
1347487653,30338,0,0,0,0,2147225380,2148201536,2148158875,2147637924,1683,1,12,31175
1347487658,25297,0,0,0,0,2147235556,2148247570,2148231469,2147645028,1665,1,12,62459
1347487663,20257,0,0,0,0,2147245056,2148281718,2148277412,2147647597,1644,1,12,39562
1347487668,15219,0,0,0,0,2147242706,2148267657,2148250002,2147648594,1624,1,12,13023
1347487673,10178,0,0,0,0,2147222674,2148180836,2148128466,2147632896,1610,1,12,25823
1347487678,5138,0,0,0,0,2147209280,2148119277,2148043483,2147628077,1596,1,12,25537
1347487683,4614,0,0,0,0,2147203190,2148087798,2148003190,2147624393,1591,1,12,20843
1347487688,4616,0,0,0,0,2147202020,2148073874,2147983862,2147626678,1589,1,13,18364
1347487693,4612,0,0,0,0,2147200630,2148074441,2147981458,2147624868,1590,1,12,22132
1347487698,4636,0,0,0,0,2147201910,2148075913,2147983716,2147627648,1595,1,12,48187
1347487703,4653,0,0,0,0,2147201837,2148084059,2147994742,2147631469,1605,1,12,7431
1347487708,4672,0,0,0,0,2147210294,2148098011,2148015104,2147630948,1621,1,13,62140
1347487713,4697,0,0,0,0,2147209609,2148108754,2148026221,2147634166,1629,1,12,5018
1347487718,30358,0,0,0,0,2147211849,2148106331,2148025353,2147631579,1630,1,12,47020
1347487723,25317,0,0,0,0,2147214098,2148106340,2148020452,2147629110,1627,1,12,729
1347487728,20277,0,0,0,0,2147209444,2148090587,2148004370,2147630674,1622,1,12,47983
1347487733,15237,0,0,0,0,2147208009,2148083666,2147987794,2147622299,1613,1,12,23818
1347487738,10199,0,0,0,0,2147204809,2148077641,2147982400,2147627730,1602,1,12,30154
1347487743,5159,0,0,0,0,2147211574,2148077778,2147990272,2147624228,1590,1,12,62612
1347487748,4610,0,0,0,0,2147207579,2148082998,2147992978,2147626121,1582,1,12,38675
1347487753,4605,0,0,0,0,2147216301,2148087817,2148009938,2147627053,1576,1,13,33107
1347487758,4608,0,0,0,0,2147212352,2148108589,2148030326,2147628388,1577,1,12,60834
1347487763,4607,0,0,0,0,2147214262,2148111149,2148038674,2147626203,1590,1,12,63672
1347487768,4608,0,0,0,0,2147212205,2148105161,2148024128,2147629970,1606,1,12,56875
1347487773,4606,0,0,0,0,2147210733,2148098477,2148018358,2147629321,1616,1,12,5561
1347487778,4605,0,0,0,0,2147214701,2148098541,2148024356,2147626953,1620,1,12,8617
1347487783,30377,0,0,0,0,2147212498,2148094482,2148016466,2147627986,1630,1,12,61324
1347487788,25337,0,0,0,0,2147215305,2148097206,2148016146,2147627053,1645,1,12,38646
1347487793,20297,0,0,0,0,2147217920,2148109723,2148027236,2147625545,1670,1,12,24684
1347487798,15257,0,0,0,0,2147219940,2148123373,2148036242,2147624905,1695,1,12,29731
1347487803,10218,0,0,0,0,2147225353,2148128722,2148048192,2147627136,1720,1,13,40733
1347487808,5179,0,0,0,0,2147226816,2148147538,2148072292,2147630957,1750,1,12,3506
1347487813,4601,0,0,0,0,2147229860,2148160612,2148087286,2147629394,1787,1,12,29156
1347487818,4603,0,0,0,0,2147236105,2148181430,2148118464,2147633161,1826,1,12,37040
1347487823,4599,0,0,0,0,2147244324,2148209234,2148157394,2147636681,1864,1,12,20190
1347487828,4600,0,0,0,0,2147245385,2148199250,2148147931,2147635364,1895,1,12,26987
1347487833,4599,0,0,0,0,2147229504,2148155785,2148083620,2147635867,1926,0,12,10643
1347487838,4601,0,0,0,0,2147223643,2148127698,2148043693,2147630683,1960,1,12,64972
1347487843,4598,0,0,0,0,2147222107,2148118354,2148031798,2147631625,1995,1,12,61392
1347487848,30395,0,0,0,0,2147218578,2148124736,2148030454,2147628909,2026,1,12,2343
1347487853,25357,0,0,0,0,2147223040,2148124489,2148045668,2147631689,2051,0,12,42025
1347487858,20318,0,0,0,0,2147225536,2148131958,2148058130,2147631049,2083,1,12,46899
1347487863,15277,0,0,0,0,2147231195,2148153417,2148074459,2147634322,2119,1,12,4469
1347487868,10237,0,0,0,0,2147239936,2148170962,2148096164,2147637760,2155,1,12,51958
1347487873,5197,0,0,0,0,2147241590,2148195684,2148125824,2147637440,2179,1,12,12839
1347487878,4596,0,0,0,0,2147251483,2148216402,2148150902,2147639396,2191,1,12,50766
1347487883,4594,0,0,0,0,2147245860,2148204900,2148131968,2147641673,2194,1,12,41838
1347487888,4596,0,0,0,0,2147236717,2148170294,2148094116,2147636800,2194,1,12,44835
1347487893,4592,0,0,0,0,2147233371,2148160630,2148077504,2147634651,2179,1,13,3014
1347487898,4591,0,0,0,0,2147236717,2148159369,2148079268,2147632813,2156,1,12,8545
1347487903,4592,0,0,0,0,2147239277,2148166272,2148097225,2147628873,2139,1,12,25531
1347487908,4593,0,0,0,0,2147244726,2148193654,2148120429,2147635574,2112,1,12,47597
1347487913,30416,0,0,0,0,2147252617,2148214025,2148150098,2147638418,2078,1,13,9965
1347487918,25376,0,0,0,0,2147259666,2148231177,2148183817,2147637257,2054,1,13,60864
1347487923,20337,0,0,0,0,2147263442,2148244973,2148194870,2147639744,2042,0,12,63757
1347487928,15298,0,0,0,0,2147267574,2148253238,2148199872,2147643675,2040,1,13,4916
1347487933,10260,0,0,0,0,2147267181,2148255753,2148205613,2147642185,2037,1,12,24309
1347487938,5219,0,0,0,0,2147269010,2148259254,2148222646,2147641060,2034,1,12,41521
1347487943,4652,0,0,0,0,2147272182,2148276315,2148233453,2147637924,2034,1,12,56942
1347487948,4675,0,0,0,0,2147276772,2148283611,2148249380,2147640832,2030,1,12,52639
1347487953,4697,0,0,0,0,2147274468,2148268187,2148225965,2147637211,2013,1,12,45110
1347487958,4714,0,0,0,0,2147266386,2148252205,2148200877,2147639222,1992,0,12,11170
1347487963,4737,0,0,0,0,2147271424,2148248731,2148191433,2147640630,1964,0,12,41177
1347487968,4756,0,0,0,0,2147263689,2148227803,2148164809,2147636736,1943,1,13,49715
1347487973,4780,0,0,0,0,2147257344,2148208347,2148128073,2147634432,1941,1,13,902
1347487978,30437,0,0,0,0,2147253156,2148182363,2148114322,2147633956,1947,1,13,23870
1347487983,25396,0,0,0,0,2147258285,2148182729,2148107721,2147634102,1945,1,12,28089
1347487988,20356,0,0,0,0,2147255908,2148181577,2148109741,2147632868,1936,1,12,44245
1347487993,15319,0,0,0,0,2147254628,2148190656,2148111881,2147634313,1932,1,12,6343
1347487998,10279,0,0,0,0,2147258569,2148203419,2148117869,2147630610,1935,0,12,24425
1347488003,5238,0,0,0,0,2147260288,2148205065,2148137682,2147636315,1940,0,12,58335
1347488008,4582,0,0,0,0,2147266496,2148220379,2148148315,2147637092,1943,1,12,64244
1347488013,4579,0,0,0,0,2147270811,2148234240,2148171867,2147639771,1930,1,12,58287
1347488018,4582,0,0,0,0,2147279798,2148255131,2148199926,2147642322,1918,1,12,47805
1347488023,4579,0,0,0,0,2147287378,2148270454,2148217654,2147639049,1891,1,13,37070
1347488028,4582,0,0,0,0,2147290130,2148281627,2148229650,2147642605,1858,1,12,30879
1347488033,4575,0,0,0,0,2147286893,2148292571,2148250688,2147640713,1816,1,13,34775
1347488038,4580,0,0,0,0,2147296603,2148304521,2148255725,2147642532,1773,0,12,2977
1347488043,30458,0,0,0,0,2147301028,2148325339,2148283227,2147646738,1736,0,12,4595
1347488048,25417,0,0,0,0,2147312804,2148354934,2148319808,2147648969,1700,1,12,24072
1347488053,20377,0,0,0,0,2147315337,2148374665,2148338057,2147647853,1670,0,12,23975
1347488058,15337,0,0,0,0,2147305664,2148328658,2148289197,2147647643,1643,1,12,8839
1347488063,10298,0,0,0,0,2147294893,2148287442,2148232978,2147646601,1613,1,12,28635
1347488068,5258,0,0,0,0,2147286857,2148278436,2148207990,2147643739,1576,1,12,30428
1347488073,4574,0,0,0,0,2147289408,2148268379,2148204836,2147639204,1533,1,12,64128
1347488078,4575,0,0,0,0,2147291117,2148266560,2148204233,2147641261,1482,1,13,49385
1347488083,4572,0,0,0,0,2147290413,2148266697,2148205641,2147642514,1432,1,12,9802
1347488088,4575,0,0,0,0,2147289499,2148272448,2148217097,2147641636,1383,1,12,5820
1347488093,4572,0,0,0,0,2147294610,2148276772,2148219044,2147641408,1334,0,12,49127
1347488098,4574,0,0,0,0,2147295652,2148283574,2148226806,2147642486,1283,1,13,28964
1347488103,4569,0,0,0,0,2147301851,2148296374,2148232804,2147643300,1233,0,12,16151
1347488108,30475,0,0,0,0,2147304457,2148303177,2148247222,2147645650,1178,1,12,52371
1347488113,25436,0,0,0,0,2147309952,2148321856,2148265380,2147644160,1119,0,12,60735
1347488118,20396,0,0,0,0,2147313956,2148338331,2148285686,2147643702,1059,1,12,30174
1347488123,15355,0,0,0,0,2147312274,2148347547,2148289161,2147647954,1002,1,12,55963
1347488128,10315,0,0,0,0,2147318592,2148336310,2148284534,2147644918,949,0,12,42720
1347488133,5278,0,0,0,0,2147319936,2148350198,2148295762,2147649252,897,1,12,22495
1347488138,4569,0,0,0,0,2147319844,2148363849,2148319579,2147649206,851,1,12,12488
1347488143,4566,0,0,0,0,2147329609,2148376128,2148329746,2147650313,773,1,12,34459
1347488148,4569,0,0,0,0,2147332763,2148391981,2148350674,2147653613,710,1,12,39066
1347488153,4564,0,0,0,0,2147339922,2148406208,2148369206,2147653302,654,1,12,56611
1347488158,4564,0,0,0,0,2147349046,2148421193,2148382025,2147655277,613,0,12,30401
1347488163,4564,0,0,0,0,2147355117,2148445101,2148406473,2147654948,576,1,12,36074
1347488168,4587,0,0,0,0,2147364809,2148472676,2148448530,2147658441,537,1,13,56546
1347488173,30495,0,0,0,0,2147383817,2148528731,2148516937,2147665444,490,0,12,39381
1347488178,25457,0,0,0,0,2147414994,2148635584,2148646363,2147673517,433,1,12,24014
1347488183,20417,0,0,0,0,2147468617,2148795117,2148863789,2147690331,367,1,12,63072
1347488188,15376,0,0,0,0,2147461888,2148768969,2148830921,2147685988,305,1,12,12756
1347488193,10336,0,0,0,0,2147413970,2148623195,2148637924,2147670656,251,1,12,29464
1347488198,5296,0,0,0,0,2147381312,2148523136,2148507245,2147665572,200,0,12,60419
1347488203,4736,0,0,0,0,2147366912,2148470198,2148437824,2147658834,151,1,12,30244
1347488208,4754,0,0,0,0,2147362834,2148447158,2148409746,2147658294,103,0,12,19944
1347488213,4776,0,0,0,0,2147360585,2148437266,2148394944,2147660800,57,0,12,49680
1347488218,4797,0,0,0,0,2147361572,2148438427,2148393883,2147657947,16,0,12,59346
1347488223,4820,0,0,0,0,2147362322,2148452032,2148408594,2147658907,3581,0,13,38234
1347488228,4561,0,0,0,0,2147366866,2148466934,2148419730,2147661741,3547,0,13,58045
1347488233,4557,0,0,0,0,2147375835,2148486537,2148450934,2147662144,3504,0,12,39784
1347488238,30512,0,0,0,0,2147387346,2148523858,2148492809,2147668461,3460,0,12,17378
1347488243,25472,0,0,0,0,2147409956,2148581568,2148563538,2147668525,3422,1,12,40491
1347488248,20433,0,0,0,0,2147424530,2148612434,2148602605,2147670308,3392,1,13,46398
1347488253,15393,0,0,0,0,2147428681,2148631497,2148622902,2147668827,3378,1,13,72
1347488258,10353,0,0,0,0,2147425609,2148631698,2148629275,2147672749,3374,1,12,27892
1347488263,5312,0,0,0,0,2147418166,2148598253,2148583122,2147670308,3381,1,13,32266
1347488268,4550,0,0,0,0,2147392393,2148529892,2148494418,2147664777,3400,0,12,14379
1347488273,4554,0,0,0,0,2147379547,2148487378,2148438016,2147660918,3428,1,12,47952
1347488278,4551,0,0,0,0,2147376914,2148472347,2148422848,2147659702,3463,1,13,58208
1347488283,4552,0,0,0,0,2147376137,2148466605,2148417161,2147657682,3498,0,12,40950
1347488288,4548,0,0,0,0,2147379547,2148468443,2148419602,2147659126,3520,0,12,2264
1347488293,4550,0,0,0,0,2147383131,2148477394,2148426560,2147660653,3557,0,13,50854
1347488298,4549,0,0,0,0,2147387657,2148489234,2148439579,2147659958,5,1,12,21303
1347488303,30531,0,0,0,0,2147394157,2148500534,2148453997,2147663835,54,1,12,50060
1347488308,25491,0,0,0,0,2147394422,2148510089,2148456109,2147663954,103,1,13,54000
1347488313,20450,0,0,0,0,2147400502,2148514368,2148467492,2147664292,148,1,12,49108
1347488318,15412,0,0,0,0,2147407561,2148530779,2148477970,2147668672,194,0,12,58443
1347488323,10372,0,0,0,0,2147413467,2148540105,2148497554,2147668553,237,1,12,5448
1347488328,5331,0,0,0,0,2147415963,2148542665,2148511213,2147668882,277,1,12,56050
1347488333,4547,0,0,0,0,2147417645,2148547245,2148522230,2147672365,306,0,12,33378
1347488338,4544,0,0,0,0,2147429796,2148566765,2148532516,2147668580,320,1,13,55112
1347488343,4546,0,0,0,0,2147435949,2148591241,2148561828,2147669485,330,1,12,34220
1347488348,4544,0,0,0,0,2147445339,2148614198,2148595392,2147672237,335,1,12,12115
1347488353,4546,0,0,0,0,2147462043,2148661851,2148643099,2147676818,335,0,12,25384
1347488358,4541,0,0,0,0,2147486884,2148711396,2148704256,2147682084,329,1,12,58940
1347488363,4543,0,0,0,0,2147498870,2148753152,2148757924,2147682084,329,1,12,58124
1347488368,30548,0,0,0,0,2147518528,2148802889,2148814336,2147686774,327,0,12,35874
1347488373,25507,0,0,0,0,2147539821,2148841974,2148865901,2147691675,320,1,12,50903
1347488378,20467,0,0,0,0,2147543771,2148867629,2148897234,2147690962,308,1,12,47116
1347488383,15427,0,0,0,0,2147533010,2148836781,2148858980,2147692361,283,1,12,47754
1347488388,10388,0,0,0,0,2147528237,2148822765,2148838610,2147690157,246,1,12,62140
1347488393,5348,0,0,0,0,2147532214,2148825261,2148838080,2147686683,203,0,12,64989
1347488398,4543,0,0,0,0,2147540333,2148843035,2148856393,2147693833,159,1,12,55051
1347488403,4564,0,0,0,0,2147549952,2148864758,2148882816,2147690834,123,1,12,861
1347488408,4586,0,0,0,0,2147561161,2148896411,2148921307,2147693586,83,0,12,21234
1347488413,4605,0,0,0,0,2147583204,2148940928,2148975780,2147698624,43,1,12,63060
1347488418,4625,0,0,0,0,2147603072,2148987574,2149041664,2147705481,6,0,12,18277
1347488423,4649,0,0,0,0,2147635053,2149062637,2149120374,2147713252,3557,0,12,37197
1347488428,4651,0,0,0,0,2147667968,2149151798,2149222902,2147715373,3515,0,13,36496
1347488433,30544,0,0,0,0,2147689261,2149201654,2149283300,2147719350,3468,0,12,61670
1347488438,25506,0,0,0,0,2147661750,2149130870,2149194075,2147715053,3423,1,12,34794
1347488443,20466,0,0,0,0,2147634514,2149059236,2149104036,2147706386,3380,0,12,55509
1347488448,15425,0,0,0,0,2147612690,2149002678,2149039451,2147704448,3338,0,12,43385
1347488453,10385,0,0,0,0,2147636397,2149052635,2149096091,2147708306,3298,0,13,24642
1347488458,5347,0,0,0,0,2147691492,2149181348,2149250148,2147715977,3254,0,12,8262
1347488463,4795,0,0,0,0,2147719451,2149255972,2149334747,2147726619,3208,0,13,38086
1347488468,4818,0,0,0,0,2147772306,2149383149,2149499236,2147735981,3166,1,13,56079
1347488473,4512,0,0,0,0,2147810020,2149490934,2149616512,2147745106,3130,0,12,17845
1347488478,4509,0,0,0,0,2147872146,2149634898,2149787410,2147755401,3094,1,12,34842
1347488483,4512,0,0,0,0,2147934628,2149803300,2149985993,2147769929,3059,0,12,35947
1347488488,4509,0,0,0,0,2147961892,2149866313,2150077284,2147781888,3021,0,12,8763
1347488493,4510,0,0,0,0,2147948397,2149822948,2150022025,2147769865,2988,0,12,43229
1347488498,30562,0,0,0,0,2147961344,2149858185,2150059968,2147774134,2958,0,12,50053
1347488503,25523,0,0,0,0,2147970916,2149867090,2150084891,2147776905,2935,0,12,4361
1347488508,20483,0,0,0,0,2147907721,2149705545,2149887616,2147766436,2913,0,12,17658
1347488513,15443,0,0,0,0,2147836900,2149509110,2149642651,2147745792,2891,0,12,16938
1347488518,10403,0,0,0,0,2147794176,2149397184,2149505728,2147737627,2865,0,12,271
1347488523,5362,0,0,0,0,2147780233,2149350363,2149448064,2147732580,2833,0,12,34963
1347488528,4504,0,0,0,0,2147760594,2149311277,2149387565,2147729517,2794,0,12,7843
1347488533,4507,0,0,0,0,2147750875,2149275456,2149346633,2147728192,2750,0,12,16268
1347488538,4503,0,0,0,0,2147784603,2149345206,2149423698,2147733513,2695,0,12,63995
1347488543,4503,0,0,0,0,2147847744,2149500406,2149606747,2147745435,2631,0,12,11700
1347488548,4501,0,0,0,0,2147916781,2149663488,2149807771,2147761417,2588,0,12,24076
1347488553,4505,0,0,0,0,2147951917,2149747245,2149915885,2147764662,2529,0,12,41818
1347488558,4500,0,0,0,0,2147949065,2149738861,2149901805,2147762605,2465,1,12,46954
1347488563,30583,0,0,0,0,2147915181,2149665801,2149813622,2147760118,2398,1,12,17440
1347488568,25543,0,0,0,0,2147903817,2149630473,2149762980,2147757037,2328,1,13,45349
1347488573,20503,0,0,0,0,2147889664,2149593563,2149719588,2147749988,2264,0,12,44429
1347488578,15464,0,0,0,0,2147862436,2149515318,2149613312,2147746157,2209,1,12,48773
1347488583,10424,0,0,0,0,2147878144,2149544310,2149649920,2147750628,2161,1,12,49615
1347488588,5383,0,0,0,0,2147986194,2149792210,2149951277,2147770368,2118,1,13,38749
1347488593,4498,0,0,0,0,2148152566,2150196004,2150453997,2147804726,2080,0,12,52752
1347488598,4498,0,0,0,0,2148166829,2150226998,2150480256,2147807104,2045,1,13,34798
1347488603,4499,0,0,0,0,2148092361,2150045494,2150247442,2147794925,2013,1,12,51360
1347488608,4496,0,0,0,0,2148075574,2149981531,2150166400,2147787812,1975,0,12,13286
1347488613,4498,0,0,0,0,2148081581,2149975570,2150157504,2147787364,1926,0,13,6993
1347488618,4493,0,0,0,0,2148050898,2149896228,2150060617,2147780297,1866,0,12,33586
1347488623,4497,0,0,0,0,2148003556,2149797531,2149946870,2147773696,1796,0,12,14293
1347488628,30601,0,0,0,0,2147956361,2149686189,2149808374,2147759643,1720,0,12,22566
1347488633,25560,0,0,0,0,2147932416,2149604306,2149705444,2147755492,1637,0,13,51563
1347488638,20520,0,0,0,0,2147923236,2149566089,2149667465,2147755172,1560,0,13,44814
1347488643,15482,0,0,0,0,2147911981,2149535341,2149622509,2147748909,1488,1,13,40542
1347488648,10441,0,0,0,0,2147918445,2149548946,2149641353,2147751634,1418,1,13,469
1347488653,5401,0,0,0,0,2147962980,2149638070,2149745014,2147759835,1351,1,13,41746
1347488658,4607,0,0,0,0,2147972918,2149655963,2149770496,2147762322,1293,1,13,56451
1347488663,4626,0,0,0,0,2147945910,2149592009,2149680758,2147753142,1244,1,13,63076
1347488668,4646,0,0,0,0,2147946852,2149585042,2149678381,2147755190,1207,1,13,22589
1347488673,4668,0,0,0,0,2147950674,2149593984,2149676635,2147755675,1184,1,13,31470
1347488678,4690,0,0,0,0,2147963300,2149613961,2149699126,2147753344,1175,1,13,57544
1347488683,4712,0,0,0,0,2147989366,2149663716,2149768868,2147759908,1164,0,12,7253
1347488688,4728,0,0,0,0,2147983488,2149661659,2149756342,2147760045,1160,0,13,14884
1347488693,30619,0,0,0,0,2147966052,2149612973,2149707949,2147754660,1151,0,13,7814
1347488698,25578,0,0,0,0,2147960365,2149598902,2149684580,2147754834,1137,0,12,59459
1347488703,20538,0,0,0,0,2147955419,2149575506,2149663899,2147751542,1110,0,13,26595
1347488708,15498,0,0,0,0,2147942372,2149542427,2149627712,2147748434,1070,0,12,36565
1347488713,10460,0,0,0,0,2147946194,2149542646,2149623542,2147749942,1018,0,13,33265
1347488718,5420,0,0,0,0,2147964909,2149591286,2149670820,2147752310,957,1,12,56671
1347488723,4487,0,0,0,0,2148023990,2149703515,2149807350,2147763785,893,1,13,62751
1347488728,4483,0,0,0,0,2148105280,2149891830,2150028992,2147777664,824,1,13,6939
1347488733,4485,0,0,0,0,2148225654,2150158080,2150346486,2147803081,757,1,13,42463
1347488738,4483,0,0,0,0,2148334272,2150403465,2150645019,2147824228,695,1,12,25537
1347488743,4484,0,0,0,0,2148410139,2150587593,2150871058,2147837421,643,1,13,57467
1347488748,4482,0,0,0,0,2148420964,2150607954,2150909723,2147839606,609,1,12,61135
1347488753,4484,0,0,0,0,2148396288,2150535533,2150808813,2147832950,591,1,13,28087
1347488758,30635,0,0,0,0,2148380562,2150480841,2150742464,2147824576,586,1,12,36538
1347488763,25596,0,0,0,0,2148330258,2150365001,2150594962,2147816914,602,1,12,39100
1347488768,20556,0,0,0,0,2148263085,2150207204,2150391067,2147801014,632,0,12,41442
1347488773,15515,0,0,0,0,2148212032,2150088484,2150252836,2147793856,666,1,12,12661
1347488778,10475,0,0,0,0,2148158601,2149974299,2150107309,2147778185,702,1,12,23218
1347488783,5437,0,0,0,0,2148179392,2150013430,2150148800,2147787556,742,1,12,8177
1347488788,4477,0,0,0,0,2148192822,2150051309,2150206555,2147791049,780,1,12,56946
1347488793,4480,0,0,0,0,2148124644,2149891529,2150024082,2147777883,815,0,13,54562
1347488798,4477,0,0,0,0,2148078838,2149779894,2149884086,2147766226,847,0,12,1405
1347488803,4475,0,0,0,0,2148062400,2149725970,2149814537,2147761737,876,0,12,37901
1347488808,4475,0,0,0,0,2148048164,2149685906,2149767990,2147759945,901,0,12,48536
1347488813,4478,0,0,0,0,2148047872,2149680731,2149745728,2147757046,920,0,12,57466
1347488818,4474,0,0,0,0,2148036342,2149663323,2149726116,2147754121,936,1,12,2430
1347488823,30653,0,0,0,0,2148040685,2149659328,2149730505,2147757952,949,0,12,47200
1347488828,25614,0,0,0,0,2148066880,2149713965,2149800000,2147759469,962,1,12,1583
1347488833,20574,0,0,0,0,2148120859,2149820736,2149916626,2147773568,975,1,12,41187
1347488838,15534,0,0,0,0,2148184246,2149955273,2150078592,2147783396,985,0,12,44734
1347488843,10494,0,0,0,0,2148181988,2149952493,2150079725,2147781193,994,0,12,13357
1347488848,5454,0,0,0,0,2148129481,2149847588,2149956836,2147774692,1000,0,12,56832
1347488853,4468,0,0,0,0,2148117129,2149808164,2149910656,2147772781,1011,0,13,60705
1347488858,4471,0,0,0,0,2148119817,2149805906,2149906313,2147767524,1019,0,12,9021
1347488863,4469,0,0,0,0,2148115958,2149795675,2149895771,2147769901,1013,0,13,25531
1347488868,4477,0,0,0,0,2148108114,2149772809,2149863149,2147763913,1015,0,13,4979
1347488873,4495,0,0,0,0,2148112338,2149769846,2149863058,2147765705,1014,0,13,41898
1347488878,4519,0,0,0,0,2148120146,2149786678,2149879844,2147766802,1009,0,13,22740
1347488883,4541,0,0,0,0,2148116544,2149779712,2149867154,2147766912,1003,0,13,31380
1347488888,30674,0,0,0,0,2148126326,2149783533,2149877202,2147769371,998,1,12,1270
1347488893,25634,0,0,0,0,2148132580,2149803849,2149896118,2147769088,997,0,12,1816
1347488898,20594,0,0,0,0,2148143350,2149822902,2149915702,2147772864,997,1,12,35723
1347488903,15555,0,0,0,0,2148158902,2149846272,2149946093,2147770029,997,0,12,18815
1347488908,10515,0,0,0,0,2148167186,2149859446,2149954157,2147773796,998,0,12,7179
1347488913,5474,0,0,0,0,2148164937,2149844900,2149942555,2147774976,997,0,12,37957
1347488918,4684,0,0,0,0,2148153910,2149824201,2149916059,2147772260,997,0,12,33291
1347488923,4708,0,0,0,0,2148150738,2149806180,2149903552,2147771584,996,0,13,3283
1347488928,4729,0,0,0,0,2148150710,2149805659,2149898925,2147769746,991,0,12,46466
1347488933,4752,0,0,0,0,2148153371,2149804580,2149895341,2147768475,981,0,12,22272
1347488938,4774,0,0,0,0,2148153673,2149822006,2149912384,2147773586,966,0,12,20108
1347488943,4789,0,0,0,0,2148168667,2149838555,2149925577,2147771803,946,0,12,53702
1347488948,4813,0,0,0,0,2148198125,2149897060,2149997906,2147779940,922,0,12,62334
1347488953,30692,0,0,0,0,2148260717,2150018368,2150143506,2147784557,896,0,12,7659
1347488958,25651,0,0,0,0,2148380598,2150266541,2150422509,2147810587,876,0,12,54251
1347488963,20611,0,0,0,0,2148481344,2150471488,2150673060,2147825993,857,0,12,18692
1347488968,15572,0,0,0,0,2148443904,2150387611,2150574162,2147822930,838,0,12,57630
1347488973,10532,0,0,0,0,2148376347,2150247168,2150402185,2147807698,813,1,12,49279
