TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351807642,26168,0,0,0,0,2147149010,2147933824,2147836470,2147612854,2231,1,12,61046
1351807648,20221,0,0,0,0,2147154605,2147940635,2147839616,2147614454,2231,2,12,36414
1351807653,15181,0,0,0,0,2147155958,2147934948,2147843337,2147615945,2250,2,12,3303
1351807658,10142,0,0,0,0,2147158208,2147947958,2147846262,2147615570,2262,1,12,36178
1351807663,5102,0,0,0,0,2147155840,2147945865,2147842761,2147618294,2275,2,12,62897
1351807668,4763,0,0,0,0,2147160758,2147946212,2147842724,2147615917,2291,1,12,8575
1351807673,4784,0,0,0,0,2147159003,2147947565,2147854025,2147617490,2312,1,12,16940
1351807678,4801,0,0,0,0,2147165888,2147950710,2147856932,2147618532,2335,1,12,26540
1351807683,4825,0,0,0,0,2147165860,2147959780,2147860233,2147619693,2337,1,12,30744
1351807688,4635,0,0,0,0,2147161682,2147960292,2147860690,2147621549,2318,1,11,19156
1351807693,4637,0,0,0,0,2147165074,2147955081,2147862436,2147619282,2289,1,12,53805
1351807698,4632,0,0,0,0,2147165357,2147960685,2147866084,2147619675,2253,1,12,756
1351807703,30319,0,0,0,0,2147170989,2147963538,2147867072,2147619300,2210,1,12,11116
1351807708,25279,0,0,0,0,2147168658,2147965540,2147875520,2147621741,2157,1,12,48474
1351807713,20239,0,0,0,0,2147172708,2147969307,2147877897,2147621997,2100,1,12,16000
1351807718,15198,0,0,0,0,2147169398,2147975826,2147884379,2147624292,2035,1,12,27088
1351807723,10158,0,0,0,0,2147167972,2147976484,2147889097,2147620022,1985,1,12,21406
1351807728,5120,0,0,0,0,2147167414,2147977910,2147898916,2147622016,1930,1,12,56851
1351807733,4632,0,0,0,0,2147177746,2147985590,2147901238,2147619309,1878,1,12,59221
1351807738,4629,0,0,0,0,2147171830,2147985206,2147901641,2147620324,1828,1,12,64926
1351807743,4631,0,0,0,0,2147177974,2147990738,2147901421,2147619474,1763,1,12,64859
1351807748,4626,0,0,0,0,2147177225,2147995922,2147908525,2147622372,1716,1,13,48675
1351807753,4631,0,0,0,0,2147180032,2148004507,2147914203,2147621805,1665,1,12,35493
1351807758,4628,0,0,0,0,2147177152,2148009563,2147923675,2147619538,1605,1,13,45717
1351807763,4629,0,0,0,0,2147178605,2148013046,2147925302,2147622299,1570,1,12,42697
1351807768,30336,0,0,0,0,2147181558,2148011200,2147938944,2147620013,1567,1,12,24145
1351807773,25297,0,0,0,0,2147182445,2148014957,2147938898,2147626166,1588,1,12,3577
1351807778,20257,0,0,0,0,2147185974,2148019693,2147939209,2147619611,1610,1,12,58768
1351807783,15217,0,0,0,0,2147185984,2148020900,2147940946,2147621997,1637,1,12,4275
1351807788,10177,0,0,0,0,2147187090,2148025801,2147947017,2147617929,1673,1,12,10828
1351807793,5137,0,0,0,0,2147192347,2148024603,2147949138,2147622262,1723,1,12,17569
1351807798,4623,0,0,0,0,2147188470,2148029184,2147951780,2147623314,1771,1,12,1682
1351807803,4626,0,0,0,0,2147190281,2148028580,2147962432,2147622729,1834,1,12,27641
1351807808,4623,0,0,0,0,2147190235,2148039387,2147959734,2147619026,1882,1,12,44902
1351807813,4622,0,0,0,0,2147191369,2148040594,2147969910,2147621412,1927,1,12,62381
1351807818,4621,0,0,0,0,2147196827,2148034825,2147971145,2147627218,1991,1,12,18301
1351807823,4624,0,0,0,0,2147195940,2148045376,2147971172,2147622418,2078,1,12,10784
1351807828,4620,0,0,0,0,2147201600,2148045165,2147984685,2147621028,2167,1,13,62715
1351807833,30355,0,0,0,0,2147198125,2148049216,2147982226,2147623341,2250,1,12,54329
1351807838,25315,0,0,0,0,2147198966,2148053869,2147985755,2147616950,2345,1,12,11359
1351807843,20276,0,0,0,0,2147200978,2148063030,2147991350,2147621915,2440,1,12,6943
1351807848,15236,0,0,0,0,2147201316,2148059483,2148000036,2147623853,2515,1,12,42020
1351807853,10196,0,0,0,0,2147204882,2148066715,2148008118,2147623744,2565,1,12,22135
1351807858,5155,0,0,0,0,2147207094,2148072374,2148002633,2147623424,2593,1,12,42858
1351807863,4615,0,0,0,0,2147210569,2148077458,2148009746,2147626304,2613,1,12,50848
1351807868,4617,0,0,0,0,2147210642,2148079040,2148011465,2147629430,2635,1,12,59328
1351807873,4612,0,0,0,0,2147212388,2148082596,2148015552,2147626514,2649,1,12,42552
1351807878,4635,0,0,0,0,2147215945,2148086473,2148026733,2147629632,2640,1,12,38296
1351807883,4652,0,0,0,0,2147214939,2148088841,2148032118,2147630262,2650,1,12,63479
1351807888,4672,0,0,0,0,2147216914,2148090998,2148032722,2147630893,2658,1,12,53628
1351807893,4697,0,0,0,0,2147214070,2148094107,2148041088,2147631040,2658,1,12,63568
1351807898,30376,0,0,0,0,2147217344,2148097874,2148048813,2147627401,2651,1,12,32144
1351807903,25335,0,0,0,0,2147222409,2148104091,2148052425,2147631707,2632,1,12,15758
1351807908,20295,0,0,0,0,2147221229,2148110308,2148060653,2147630546,2604,1,12,24544
1351807913,15257,0,0,0,0,2147226011,2148112886,2148067538,2147632658,2576,1,12,54477
1351807918,10217,0,0,0,0,2147223158,2148122459,2148070043,2147629888,2547,1,12,18120
1351807923,5177,0,0,0,0,2147223762,2148121453,2148073453,2147627428,2521,0,12,64806
1351807928,4610,0,0,0,0,2147228434,2148127616,2148076900,2147631085,2496,0,12,29653
1351807933,4605,0,0,0,0,2147229229,2148134418,2148081673,2147629421,2472,0,12,61456
1351807938,4609,0,0,0,0,2147232228,2148132864,2148089929,2147632155,2443,1,12,49273
1351807943,4606,0,0,0,0,2147236132,2148142720,2148092489,2147626715,2402,0,12,21395
1351807948,4609,0,0,0,0,2147237568,2148148781,2148101851,2147630262,2347,1,12,31979
1351807953,4604,0,0,0,0,2147238153,2148157138,2148102601,2147631222,2309,1,12,22308
1351807958,4606,0,0,0,0,2147238637,2148161088,2148111012,2147632987,2292,1,12,7047
1351807963,30395,0,0,0,0,2147239296,2148164105,2148116169,2147631579,2285,1,12,40763
1351807968,25354,0,0,0,0,2147245604,2148171099,2148122212,2147631478,2277,1,12,14780
1351807973,20314,0,0,0,0,2147244635,2148172672,2148132260,2147634962,2266,1,12,16009
1351807978,15274,0,0,0,0,2147247113,2148181312,2148138084,2147633938,2258,1,12,28605
1351807983,10237,0,0,0,0,2147248374,2148190244,2148142500,2147638116,2274,1,12,13942
1351807988,5198,0,0,0,0,2147247076,2148189878,2148148041,2147638720,2283,1,12,23792
1351807993,4602,0,0,0,0,2147251273,2148198317,2148157824,2147639689,2299,1,12,10538
1351807998,4602,0,0,0,0,2147254290,2148204150,2148161609,2147638720,2312,0,12,29641
1351808003,4600,0,0,0,0,2147256557,2148205888,2148171785,2147640283,2318,1,12,44467
1351808008,4602,0,0,0,0,2147261284,2148214336,2148179172,2147636717,2310,1,12,47183
1351808013,4599,0,0,0,0,2147258624,2148217792,2148181412,2147642889,2289,1,12,27506
1351808018,4601,0,0,0,0,2147265334,2148227190,2148193865,2147638034,2275,1,13,31048
1351808023,4597,0,0,0,0,2147263469,2148229961,2148195675,2147640128,2263,0,12,2684
1351808028,30415,0,0,0,0,2147265746,2148239680,2148203126,2147641106,2255,1,13,62929
1351808033,25375,0,0,0,0,2147268059,2148242377,2148212662,2147644278,2253,1,13,43108
1351808038,20335,0,0,0,0,2147274432,2148249801,2148218084,2147644708,2271,0,13,60756
1351808043,15294,0,0,0,0,2147272091,2148253421,2148226057,2147645019,2310,0,13,23932
1351808048,10254,0,0,0,0,2147277211,2148266477,2148238363,2147643401,2354,0,12,29657
1351808053,5216,0,0,0,0,2147283629,2148268324,2148236562,2147639360,2405,1,12,25342
1351808058,4596,0,0,0,0,2147281490,2148270226,2148251894,2147643657,2450,1,12,45870
1351808063,4594,0,0,0,0,2147287149,2148277769,2148257709,2147642066,2485,0,13,9647
1351808068,4595,0,0,0,0,2147286189,2148288036,2148260653,2147641965,2546,0,12,60027
1351808073,4593,0,0,0,0,2147292068,2148289984,2148274240,2147648283,2600,0,13,41106
1351808078,4595,0,0,0,0,2147293046,2148296694,2148277604,2147644781,2662,0,12,13548
1351808083,4592,0,0,0,0,2147296201,2148302720,2148286372,2147647579,2719,1,12,27151
1351808088,4593,0,0,0,0,2147302144,2148303506,2148287844,2147648393,2763,1,13,9072
1351808093,30430,0,0,0,0,2147305270,2148313307,2148299766,2147653458,2785,0,12,40336
1351808098,25393,0,0,0,0,2147305974,2148324882,2148302976,2147656082,2782,0,13,1874
1351808103,20353,0,0,0,0,2147305709,2148326884,2148316251,2147655753,2784,1,12,38413
1351808108,15312,0,0,0,0,2147309129,2148330331,2148320064,2147655012,2798,1,12,50072
1351808113,10272,0,0,0,0,2147310610,2148338432,2148326116,2147654144,2817,0,12,55509
1351808118,5232,0,0,0,0,2147316690,2148338139,2148331465,2147654601,2842,0,12,220
1351808123,4652,0,0,0,0,2147317284,2148343533,2148338944,2147653339,2868,0,12,1158
1351808128,4675,0,0,0,0,2147321115,2148348260,2148344091,2147652470,2889,0,12,59143
1351808133,4698,0,0,0,0,2147324342,2148357257,2148353106,2147657124,2908,1,12,64500
1351808138,4714,0,0,0,0,2147333878,2148370038,2148357741,2147656704,2930,1,12,58074
1351808143,4734,0,0,0,0,2147331995,2148372964,2148356690,2147656228,2953,1,12,37949
1351808148,4759,0,0,0,0,2147332909,2148376832,2148369325,2147656429,2972,0,12,45974
1351808153,4780,0,0,0,0,2147340105,2148378870,2148374592,2147659410,2985,1,13,64702
1351808158,30449,0,0,0,0,2147341302,2148384192,2148380370,2147659181,2978,1,12,4759
1351808163,25409,0,0,0,0,2147345435,2148398747,2148388352,2147657828,2984,0,12,16958
1351808168,20370,0,0,0,0,2147346541,2148397586,2148386130,2147657481,2996,0,12,6661
1351808173,15331,0,0,0,0,2147349211,2148408822,2148403035,2147655149,3011,0,12,49803
1351808178,10291,0,0,0,0,2147349723,2148408466,2148402532,2147654564,3018,1,12,64708
1351808183,5250,0,0,0,0,2147353398,2148419648,2148410953,2147658779,3015,1,12,17336
1351808188,4581,0,0,0,0,2147352850,2148422829,2148417627,2147657627,3006,1,13,41783
1351808193,4581,0,0,0,0,2147358272,2148432393,2148427346,2147658642,2995,1,12,39994
1351808198,4582,0,0,0,0,2147359058,2148437979,2148432448,2147660013,2987,0,12,61546
1351808203,4579,0,0,0,0,2147361005,2148431579,2148436772,2147658294,2979,1,12,42209
1351808208,4581,0,0,0,0,2147367753,2148442944,2148440512,2147657298,2966,0,12,7622
1351808213,4577,0,0,0,0,2147370349,2148450304,2148445449,2147657764,2949,0,12,28251
1351808218,4580,0,0,0,0,2147367360,2148451382,2148453878,2147660169,2933,1,12,3213
1351808223,30469,0,0,0,0,2147370331,2148459090,2148461430,2147661394,2924,0,13,56729
1351808228,25428,0,0,0,0,2147374555,2148466203,2148462774,2147659958,2925,1,12,56541
1351808233,20388,0,0,0,0,2147375149,2148470866,2148473042,2147662930,2936,1,12,13807
1351808238,15350,0,0,0,0,2147377810,2148480146,2148483492,2147662875,2942,1,12,37788
1351808243,10309,0,0,0,0,2147381065,2148486692,2148483766,2147664950,2943,1,12,60918
1351808248,5269,0,0,0,0,2147388187,2148487716,2148490816,2147671890,2941,0,12,1774
1351808253,4574,0,0,0,0,2147394541,2148491666,2148497682,2147667328,2943,1,12,3024
1351808258,4575,0,0,0,0,2147396205,2148504009,2148502793,2147668406,2945,1,12,57881
1351808263,4573,0,0,0,0,2147393984,2148514349,2148514953,2147668589,2948,1,13,9794
1351808268,4575,0,0,0,0,2147393334,2148501120,2148513188,2147668278,2950,1,12,62466
1351808273,4572,0,0,0,0,2147401956,2148519460,2148530203,2147668288,2953,1,12,55874
1351808278,4572,0,0,0,0,2147404342,2148525202,2148533586,2147668544,2957,1,13,7168
1351808283,4570,0,0,0,0,2147409069,2148535232,2148540562,2147667245,2966,1,13,12327
1351808288,30488,0,0,0,0,2147414390,2148539163,2148546550,2147671899,2983,0,12,2145
1351808293,25447,0,0,0,0,2147416667,2148542912,2148552256,2147673883,2999,0,13,7197
1351808298,20409,0,0,0,0,2147418505,2148554633,2148564105,2147676854,3033,1,12,46769
1351808303,15369,0,0,0,0,2147419401,2148553901,2148569536,2147672640,3068,1,12,29918
1351808308,10330,0,0,0,0,2147426093,2148565092,2148582116,2147672822,3097,0,12,31514
1351808313,5291,0,0,0,0,2147427702,2148570852,2148587008,2147674797,3117,0,12,18590
1351808318,4570,0,0,0,0,2147432493,2148574537,2148596854,2147673700,3135,0,13,41441
1351808323,4567,0,0,0,0,2147438400,2148587565,2148608192,2147675885,3161,0,12,28183
1351808328,4567,0,0,0,0,2147437522,2148591478,2148610166,2147679186,3184,0,12,59732
1351808333,4566,0,0,0,0,2147443428,2148593106,2148622372,2147680621,3204,0,12,65435
1351808338,4565,0,0,0,0,2147445997,2148601728,2148627346,2147680804,3216,0,12,54553
1351808343,4565,0,0,0,0,2147448000,2148600054,2148628644,2147678326,3228,0,13,28446
1351808348,4585,0,0,0,0,2147449234,2148614976,2148644388,2147681353,3238,0,13,42578
1351808353,30508,0,0,0,0,2147453056,2148619977,2148640749,2147679588,3243,0,13,18774
1351808358,25468,0,0,0,0,2147455533,2148626861,2148649097,2147681380,3244,1,13,22766
1351808363,20428,0,0,0,0,2147459410,2148636772,2148663533,2147680164,3252,1,13,52366
1351808368,15387,0,0,0,0,2147461869,2148634660,2148663972,2147678080,3272,0,13,49929
1351808373,10347,0,0,0,0,2147467565,2148647460,2148676342,2147678509,3297,0,12,222
1351808378,5309,0,0,0,0,2147471168,2148662025,2148688402,2147681993,3325,0,12,52946
1351808383,4736,0,0,0,0,2147474038,2148657097,2148683492,2147682477,3353,0,12,58565
1351808388,4754,0,0,0,0,2147485092,2148667035,2148708059,2147683885,3383,0,12,49434
1351808393,4776,0,0,0,0,2147484891,2148664795,2148699044,2147684763,3407,0,12,49010
1351808398,4796,0,0,0,0,2147488475,2148672054,2148710619,2147688795,3421,0,12,24659
1351808403,4820,0,0,0,0,2147493147,2148681600,2148718610,2147684809,3418,0,12,13550
1351808408,4561,0,0,0,0,2147493668,2148688164,2148719460,2147684937,3397,0,12,60904
1351808413,4558,0,0,0,0,2147497161,2148689398,2148725732,2147684854,3371,0,12,28436
1351808418,30525,0,0,0,0,2147496758,2148693010,2148730770,2147684342,3346,0,12,56404
1351808423,25487,0,0,0,0,2147501248,2148708772,2148735936,2147686784,3327,0,12,1570
1351808428,20447,0,0,0,0,2147504256,2148706880,2148733513,2147681755,3310,0,12,46961
1351808433,15406,0,0,0,0,2147510628,2148713133,2148753316,2147683584,3296,0,12,64296
1351808438,10366,0,0,0,0,2147507968,2148715858,2148750793,2147682304,3281,0,12,17778
1351808443,5326,0,0,0,0,2147512777,2148721170,2148749056,2147685110,3261,0,12,24865
1351808448,4532,0,0,0,0,2147519652,2148734592,2148765376,2147684580,3237,0,12,43432
1351808453,4534,0,0,0,0,2147517942,2148732772,2148767753,2147684224,3207,0,13,59806
1351808458,4530,0,0,0,0,2147525522,2148745673,2148776777,2147688749,3175,0,12,13357
1351808463,4531,0,0,0,0,2147523574,2148743817,2148780480,2147687305,3140,1,12,51655
1351808468,4530,0,0,0,0,2147528292,2148753609,2148788342,2147689472,3102,0,12,35631
1351808473,4531,0,0,0,0,2147531145,2148751698,2148793115,2147689152,3060,1,12,5851
1351808478,4529,0,0,0,0,2147537252,2148759588,2148803730,2147693110,3015,0,13,32728
1351808483,30523,0,0,0,0,2147541001,2148765933,2148807680,2147689380,2965,0,12,13333
1351808488,25483,0,0,0,0,2147539474,2148772516,2148809261,2147693513,2915,0,12,31400
1351808493,20443,0,0,0,0,2147549494,2148782784,2148820352,2147694153,2865,0,12,56666
1351808498,15404,0,0,0,0,2147549604,2148781558,2148822555,2147691520,2818,0,12,60885
1351808503,10364,0,0,0,0,2147549622,2148789632,2148832950,2147688694,2773,0,12,9246
1351808508,5323,0,0,0,0,2147554514,2148805540,2148843885,2147694838,2727,0,13,15118
1351808513,4524,0,0,0,0,2147560466,2148795346,2148844050,2147693641,2685,0,12,63036
1351808518,4525,0,0,0,0,2147564233,2148806043,2148849938,2147692608,2651,0,12,24863
1351808523,4526,0,0,0,0,2147569188,2148816082,2148864338,2147692443,2623,0,12,58686
1351808528,4523,0,0,0,0,2147570642,2148820790,2148863945,2147697837,2596,0,12,26093
1351808533,4525,0,0,0,0,2147577618,2148826121,2148870582,2147697709,2571,0,12,35083
1351808538,4520,0,0,0,0,2147584457,2148837147,2148885101,2147697060,2546,0,12,51427
1351808543,4524,0,0,0,0,2147586916,2148847305,2148892278,2147695186,2521,1,12,64381
1351808548,30542,0,0,0,0,2147590546,2148839936,2148884178,2147695936,2497,1,13,14938
1351808553,25501,0,0,0,0,2147592438,2148861430,2148912530,2147701147,2479,0,12,36592
1351808558,20461,0,0,0,0,2147598308,2148856338,2148910893,2147698139,2474,0,13,19140
1351808563,15423,0,0,0,0,2147597339,2148867456,2148922029,2147700224,2486,0,13,17724
1351808568,10382,0,0,0,0,2147605403,2148882084,2148932452,2147699812,2505,0,12,60099
1351808573,5342,0,0,0,0,2147611565,2148877522,2148930706,2147697554,2519,0,13,48360
1351808578,4523,0,0,0,0,2147613376,2148887195,2148941833,2147702171,2527,0,13,57244
1351808583,4543,0,0,0,0,2147614262,2148897152,2148956617,2147699282,2532,0,13,747
1351808588,4568,0,0,0,0,2147616512,2148898934,2148951168,2147700123,2538,0,12,45197
1351808593,4584,0,0,0,0,2147622610,2148919094,2148971821,2147699465,2549,0,12,31833
1351808598,4605,0,0,0,0,2147628361,2148915885,2148975625,2147702390,2563,0,12,16924
1351808603,4627,0,0,0,0,2147634468,2148923693,2148986752,2147699858,2576,0,12,23265
1351808608,4649,0,0,0,0,2147635602,2148927140,2148987053,2147699894,2588,0,12,12657
1351808613,30561,0,0,0,0,2147638729,2148937536,2149003072,2147704521,2600,0,12,38228
1351808618,25521,0,0,0,0,2147647716,2148944301,2149012909,2147704109,2613,0,12,341
1351808623,20481,0,0,0,0,2147647149,2148946121,2149010724,2147701558,2623,1,13,57874
1351808628,15440,0,0,0,0,2147655058,2148957421,2149029604,2147704603,2633,0,13,59243
1351808633,10401,0,0,0,0,2147662756,2148979620,2149044050,2147703872,2655,1,12,34325
1351808638,5361,0,0,0,0,2147666605,2148969243,2149030473,2147705627,2663,0,12,18801
1351808643,4796,0,0,0,0,2147672192,2148982573,2149055232,2147702518,2674,0,12,18483
1351808648,4818,0,0,0,0,2147680475,2148987593,2149059236,2147705408,2691,0,13,39707
1351808653,4510,0,0,0,0,2147682057,2148999460,2149062811,2147710537,2710,0,13,54604
1351808658,4510,0,0,0,0,2147688850,2149008237,2149068754,2147710509,2732,0,13,12855
1351808663,4511,0,0,0,0,2147695076,2149020571,2149077696,2147710253,2754,0,12,47137
1351808668,4509,0,0,0,0,2147698139,2149026614,2149097115,2147709229,2779,0,12,2175
1351808673,4510,0,0,0,0,2147701906,2149021129,2149091958,2147708928,2802,0,13,55527
1351808678,30578,0,0,0,0,2147713453,2149040246,2149108123,2147707392,2819,0,13,2802
1351808683,25539,0,0,0,0,2147714413,2149038491,2149106075,2147713554,2824,0,13,792
1351808688,20499,0,0,0,0,2147721563,2149049718,2149119597,2147716333,2825,0,12,8970
1351808693,15458,0,0,0,0,2147726802,2149068836,2149137709,2147714870,2826,0,12,17527
1351808698,10418,0,0,0,0,2147730861,2149068178,2149140562,2147715181,2832,0,12,48895
1351808703,5381,0,0,0,0,2147739538,2149079232,2149154386,2147713755,2844,0,12,21929
1351808708,4504,0,0,0,0,2147746313,2149096073,2149163766,2147719076,2851,0,12,29446
1351808713,4506,0,0,0,0,2147755574,2149103488,2149177362,2147718820,2855,0,12,49090
1351808718,4503,0,0,0,0,2147761920,2149114048,2149186834,2147719232,2866,1,12,45424
1351808723,4504,0,0,0,0,2147770733,2149122514,2149200521,2147720676,2876,1,12,36901
1351808728,4502,0,0,0,0,2147782610,2149140790,2149220708,2147719442,2883,0,12,54500
1351808733,4505,0,0,0,0,2147790253,2149152950,2149238665,2147717485,2895,0,12,25913
1351808738,4501,0,0,0,0,2147794176,2149162560,2149240758,2147719250,2909,0,13,17780
1351808743,30596,0,0,0,0,2147802834,2149170715,2149255488,2147719021,2931,0,12,5981
1351808748,25557,0,0,0,0,2147810998,2149189705,2149266386,2147722176,2952,0,12,34865
1351808753,20517,0,0,0,0,2147822290,2149212214,2149296448,2147727872,2966,0,12,63808
1351808758,15477,0,0,0,0,2147832310,2149213586,2149299062,2147722898,2974,0,12,25381
1351808763,10437,0,0,0,0,2147838464,2149223643,2149305801,2147724745,2984,0,12,6320
1351808768,5396,0,0,0,0,2147854208,2149252644,2149339355,2147730011,2996,0,12,19099
1351808773,4499,0,0,0,0,2147859355,2149259510,2149340937,2147731264,3003,0,12,57854
1351808778,4497,0,0,0,0,2147872630,2149272429,2149359616,2147729645,2999,0,13,41498
1351808783,4499,0,0,0,0,2147881993,2149287725,2149377453,2147731648,2984,0,12,18424
1351808788,4495,0,0,0,0,2147888621,2149307702,2149396251,2147731035,2960,0,12,2028
1351808793,4496,0,0,0,0,2147900489,2149319058,2149410057,2147736256,2934,1,13,58056
1351808798,4475,0,0,0,0,2147908662,2149330294,2149425142,2147737298,2910,0,13,49749
1351808803,4477,0,0,0,0,2147921408,2149351241,2149435465,2147733558,2896,0,13,12233
1351808808,30595,0,0,0,0,2147928365,2149367424,2149460333,2147738971,2894,0,13,37414
1351808813,25554,0,0,0,0,2147939840,2149377654,2149474907,2147733952,2906,1,13,64948
1351808818,20515,0,0,0,0,2147949001,2149389723,2149487689,2147743168,2923,0,13,58540
1351808823,15477,0,0,0,0,2147961865,2149418816,2149516498,2147743030,2943,0,12,48007
1351808828,10436,0,0,0,0,2147969746,2149420973,2149517750,2147742537,2959,1,13,52278
1351808833,5396,0,0,0,0,2147985462,2149438409,2149542683,2147744310,2966,0,12,21349
1351808838,4585,0,0,0,0,2147998226,2149457810,2149554422,2147748123,2960,0,12,5194
1351808843,4607,0,0,0,0,2148014701,2149480466,2149590838,2147746715,2947,0,12,48894
1351808848,4626,0,0,0,0,2148019620,2149482011,2149592109,2147744585,2931,0,12,41115
1351808853,4648,0,0,0,0,2148025728,2149510336,2149607350,2147751579,2920,0,12,38596
1351808858,4670,0,0,0,0,2148047460,2149544530,2149647780,2147752896,2913,0,12,37728
1351808863,4690,0,0,0,0,2148049042,2149522249,2149622528,2147748169,2902,0,12,11559
1351808868,4709,0,0,0,0,2148062244,2149559734,2149663862,2147752429,2886,1,12,47023
1351808873,30615,0,0,0,0,2148079597,2149566774,2149669888,2147753718,2862,0,12,30228
1351808878,25574,0,0,0,0,2148085613,2149579638,2149679689,2147756918,2830,1,12,18014
1351808883,20534,0,0,0,0,2148103963,2149605952,2149713865,2147754651,2787,0,12,54139
1351808888,15496,0,0,0,0,2148110080,2149614537,2149720786,2147755785,2725,1,12,29447
1351808893,10455,0,0,0,0,2148123364,2149636982,2149749330,2147761801,2656,1,12,30510
1351808898,5415,0,0,0,0,2148123721,2149634203,2149736137,2147759597,2594,0,12,41730
1351808903,4467,0,0,0,0,2148147693,2149673462,2149789641,2147762148,2542,0,12,57463
1351808908,4461,0,0,0,0,2148153133,2149661220,2149780644,2147763355,2502,0,12,25981
1351808913,4466,0,0,0,0,2148166720,2149692150,2149803849,2147765110,2466,1,13,41976
1351808918,4463,0,0,0,0,2148178459,2149708224,2149819940,2147766857,2429,0,13,44205
1351808923,4461,0,0,0,0,2148193554,2149724306,2149849152,2147767058,2378,0,12,62660
1351808928,4462,0,0,0,0,2148204745,2149746916,2149869229,2147766354,2343,0,12,15675
1351808933,4462,0,0,0,0,2148215789,2149761042,2149875044,2147773321,2292,0,12,9544
1351808938,30632,0,0,0,0,2148226221,2149775753,2149901449,2147772790,2248,1,13,63542
1351808943,25592,0,0,0,0,2148246244,2149799670,2149927094,2147776996,2213,0,12,38766
1351808948,20552,0,0,0,0,2148257380,2149809792,2149939565,2147778322,2185,0,12,3786
1351808953,15511,0,0,0,0,2148272996,2149832685,2149967058,2147779008,2163,1,13,12294
1351808958,10473,0,0,0,0,2148284434,2149856832,2149976576,2147778898,2138,1,12,23240
1351808963,5433,0,0,0,0,2148290285,2149862811,2149991158,2147784530,2111,0,13,9410
1351808968,4457,0,0,0,0,2148322331,2149908105,2150043766,2147783689,2086,0,12,1169
1351808973,4459,0,0,0,0,2148321325,2149903716,2150039725,2147780745,2068,0,12,53374
1351808978,4455,0,0,0,0,2148333010,2149924626,2150046016,2147787657,2053,0,12,12034
1351808983,4458,0,0,0,0,2148360283,2149961024,2150102948,2147789065,2045,0,12,21382
1351808988,4455,0,0,0,0,2148368521,2149969499,2150098697,2147792192,2028,0,12,9477
1351808993,4458,0,0,0,0,2148386861,2149998390,2150133686,2147793325,2006,0,12,56852
1351808998,4454,0,0,0,0,2148400960,2150019739,2150150134,2147799817,1976,0,12,13420
1351809003,30648,0,0,0,0,2148428854,2150049033,2150187766,2147799625,1940,0,13,21241
1351809008,25610,0,0,0,0,2148429659,2150046875,2150176118,2147800411,1898,0,12,34592
1351809013,20569,0,0,0,0,2148443730,2150067958,2150208521,2147800722,1858,0,12,27490
1351809018,15529,0,0,0,0,2148462966,2150100562,2150237184,2147805824,1819,0,12,31392
1351809023,10489,0,0,0,0,2148489325,2150135533,2150281536,2147807396,1783,0,12,39474
1351809028,5449,0,0,0,0,2148502052,2150150381,2150293339,2147807076,1749,0,12,40658
1351809033,4449,0,0,0,0,2148517101,2150172397,2150307483,2147809618,1710,0,13,5736
1351809038,4450,0,0,0,0,2148543899,2150205357,2150350116,2147811803,1670,0,13,19627
1351809043,4449,0,0,0,0,2148547840,2150207433,2150344996,2147816557,1630,0,13,52090
1351809048,4452,0,0,0,0,2148581421,2150263561,2150408393,2147816576,1595,0,12,8268
1351809053,4476,0,0,0,0,2148588050,2150267629,2150404425,2147822555,1569,0,13,16248
1351809058,4499,0,0,0,0,2148609737,2150287972,2150437504,2147821293,1552,0,13,62318
1351809063,4520,0,0,0,0,2148631872,2150328146,2150481737,2147824091,1535,0,13,3228
1351809068,30664,0,0,0,0,2148633874,2150318646,2150460790,2147822070,1516,0,13,20252
1351809073,25624,0,0,0,0,2148680576,2150388105,2150546395,2147830774,1500,0,13,59042
1351809078,20585,0,0,0,0,2148678144,2150375780,2150526820,2147827876,1485,0,13,59431
1351809083,15545,0,0,0,0,2148710134,2150419437,2150575926,2147833956,1475,1,13,39148
1351809088,10505,0,0,0,0,2148720804,2150431817,2150594404,2147832429,1473,0,13,19843
1351809093,5464,0,0,0,0,2148748790,2150463488,2150637705,2147837001,1475,0,12,59377
1351809098,4665,0,0,0,0,2148771108,2150496722,2150663716,2147836388,1484,0,13,12297
1351809103,4688,0,0,0,0,2148789211,2150521938,2150686098,2147841298,1497,1,13,11864
1351809108,4709,0,0,0,0,2148799414,2150519387,2150682651,2147839771,1516,1,13,21319
1351809113,4732,0,0,0,0,2148827803,2150566518,2150737088,2147843968,1538,0,13,60512
1351809118,4747,0,0,0,0,2148859894,2150606390,2150774372,2147850121,1557,0,13,38965
1351809123,4771,0,0,0,0,2148874020,2150625188,2150784704,2147851876,1572,1,13,30692
1351809128,4793,0,0,0,0,2148892489,2150644224,2150805376,2147853513,1582,1,13,23991
1351809133,30682,0,0,0,0,2148930843,2150709010,2150879625,2147853942,1589,0,13,39298
1351809138,25641,0,0,0,0,2148925988,2150688173,2150856612,2147851593,1591,1,13,45956
1351809143,20603,0,0,0,0,2148964909,2150750884,2150928576,2147861769,1596,1,13,38384
1351809148,15563,0,0,0,0,2148989586,2150766738,2150949302,2147861824,1606,1,13,22204
