TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372722755,29878,55,122,94,83,50,15402,0,0,0,0,2344622171,2331648539,2270958390,2167565796,3419,0,11,31488
1372722763,21065,54,123,101,83,59,15402,0,0,0,0,2311970386,2297979474,2245875986,2162261696,3344,-1,12,34457
1372722770,14555,54,122,101,80,59,15402,0,0,0,0,2369702500,2357552155,2290240228,2169935524,3281,0,13,36312
1372722776,8043,54,125,98,80,60,15408,0,0,0,0,2410225280,2399156123,2321017097,2176281636,3241,1,13,61133
1372722783,6373,51,125,98,84,54,15407,0,0,0,0,2439346962,2429864228,2344703396,2180630674,3217,0,13,11140
1372722789,6364,54,124,98,85,55,15411,0,0,0,0,2445046720,2435679661,2349067291,2181608448,3200,-1,14,39309
1372722796,6374,55,125,98,85,54,15416,0,0,0,0,2453218002,2443768219,2354819803,2183633856,3202,0,13,50585
1372722802,6307,55,123,98,81,56,15409,0,0,0,0,2437102912,2426955017,2342245814,2181012333,3221,-1,12,56069
1372722809,6454,53,126,101,86,50,15409,0,0,0,0,2419655798,2408032996,2327543899,2178497728,3228,1,11,3845
1372722815,6408,54,121,97,84,59,15408,0,0,0,0,2433124681,2422244525,2338318902,2180255021,3239,1,12,7500
1372722821,28005,55,123,99,80,50,15411,0,0,0,0,2427943917,2416178706,2333286089,2179084443,3253,1,12,20902
1372722828,21493,55,120,97,84,63,15406,0,0,0,0,2394915273,2381035940,2306377462,2173863277,3266,-1,12,58534
1372722834,14983,52,122,100,82,54,15411,0,0,0,0,2373893074,2358261915,2288586139,2171102180,3274,-1,11,7282
1372722841,8473,54,121,99,84,61,15403,0,0,0,0,2370200356,2354191469,2285438701,2170722404,3271,0,11,727
1372722847,6044,52,120,102,86,53,15412,0,0,0,0,2405414619,2390497060,2312687259,2177093531,3270,2,12,3394
1372722854,6224,54,129,101,83,59,15413,0,0,0,0,2399724745,2383982473,2307404361,2175600676,3280,0,13,63741
1372722860,6284,54,120,96,82,53,15414,0,0,0,0,2412171136,2396263661,2316131840,2176764644,3287,1,12,20698
1372722867,6426,55,122,95,83,58,15420,0,0,0,0,2466131465,2452635611,2359570825,2188448804,3292,1,14,61662
1372722873,6313,53,122,99,81,51,15411,0,0,0,0,2437879488,2422139081,2335327625,2181694912,3299,-2,12,16666
1372722880,6399,54,120,97,82,58,15408,0,0,0,0,2427321206,2411492022,2327107785,2180401718,3294,-1,11,30194
1372722886,28432,53,122,96,83,65,15417,0,0,0,0,2423373165,2407191561,2324143762,2179302345,3275,1,11,2961
1372722893,21923,53,122,104,83,56,15412,0,0,0,0,2426599241,2409435172,2324953289,2179774985,3300,2,10,60191
1372722899,15410,52,120,102,81,59,15414,0,0,0,0,2470842852,2455446902,2359713910,2187014646,3305,1,13,29567
1372722905,8902,53,121,97,84,50,15415,0,0,0,0,2494631552,2478987044,2376744630,2189480576,3316,1,13,44070
1372722912,6076,51,121,98,85,50,15414,0,0,0,0,2547827922,2535004553,2420147684,2201234715,3340,2,12,61237
1372722918,6279,54,120,98,83,50,15419,0,0,0,0,2548365595,2534299008,2418953728,2201222930,3350,1,10,20456
1372722925,6408,54,138,99,83,50,15408,0,0,0,0,2546057453,2530838884,2415638784,2201735241,3383,-1,12,25610
1372722931,6417,53,120,96,82,62,15420,0,0,0,0,2534320868,2517503744,2404797897,2200128192,3413,-2,13,59745
1372722938,6233,54,123,97,83,59,15411,0,0,0,0,2530667538,2514084425,2403026761,2201308708,3446,-4,15,14864
1372722944,6390,52,122,98,81,58,15411,0,0,0,0,2419423268,2398101842,2314268672,2178274779,3470,0,13,29274
1372722951,28861,52,120,101,82,64,15418,0,0,0,0,2418375725,2396459099,2312800009,2178513206,3514,-2,15,40261
1372722957,22350,50,122,100,82,59,15424,0,0,0,0,2442152109,2420619200,2330919524,2183582363,3549,-1,13,2040
1372722964,15839,52,125,99,84,61,15421,0,0,0,0,2452351478,2430781513,2338194852,2184734217,3548,1,13,48400
1372722970,9327,53,121,97,78,56,15415,0,0,0,0,2483590070,2462563821,2361696118,2189193270,3549,-1,15,57366
1372722976,6476,53,121,99,82,57,15422,0,0,0,0,2538905188,2518618084,2403749494,2201340406,3558,3,9,8545
1372722983,6159,52,121,100,82,58,15414,0,0,0,0,2555652443,2536496914,2417946633,2203934701,3553,2,10,64173
1372722989,6380,53,124,97,84,60,15419,0,0,0,0,2539534281,2520391168,2405595254,2200119945,3531,2,14,40554
1372722996,6329,54,120,100,84,60,15408,0,0,0,0,2513926244,2492812909,2384253504,2195668388,3548,1,12,36134
1372723002,6131,51,121,98,82,65,15407,0,0,0,0,2516044809,2492451968,2383335177,2194795977,3547,-1,14,45896
1372723009,6376,55,121,98,82,58,15416,0,0,0,0,2591482870,2570707318,2441881837,2209094336,3578,-4,14,36053
1372723015,29288,51,121,98,81,69,15418,0,0,0,0,2604353590,2584232521,2451310619,2213263753,9,0,15,35087
1372723022,22776,53,124,97,85,49,15417,0,0,0,0,2605794505,2583396909,2450120932,2213571437,28,2,15,12766
1372723028,16265,52,120,96,85,52,15414,0,0,0,0,2614788763,2592865856,2457318765,2215297938,29,-1,16,35490
1372723035,9751,53,122,97,82,57,15413,0,0,0,0,2596099565,2572459401,2441422811,2213077238,41,-1,12,61313
1372723041,6048,51,120,99,80,55,15410,0,0,0,0,2544796086,2519664091,2401294299,2200855744,50,11,8,20723
1372723048,6407,52,122,97,84,59,15420,0,0,0,0,2529225225,2503338404,2389660809,2202116370,96,8,8,57878
1372723054,6185,53,119,100,86,58,15416,0,0,0,0,2523279734,2495963849,2383138212,2198794678,168,2,12,29239
1372723060,6480,53,124,98,83,67,15419,0,0,0,0,2560917513,2533592027,2412261860,2211028150,277,-16,16,41608
1372723067,6320,53,121,101,85,51,15425,0,0,0,0,2524281472,2497845513,2386170121,2202956333,319,12,15,2722
1372723073,6424,53,121,96,83,51,15420,0,0,0,0,2464006765,2435807661,2338738660,2188548196,416,-4,9,22392
1372723080,29711,53,123,104,87,60,15422,0,0,0,0,2480655012,2451610907,2350348726,2193294418,402,-7,10,13400
1372723086,23200,52,119,100,80,56,15418,0,0,0,0,2530978102,2502202861,2388376411,2206546669,361,0,11,57912
1372723093,16692,52,122,99,81,60,15421,0,0,0,0,2548487277,2519151725,2400496566,2208216859,335,4,10,38726
1372723099,10181,54,122,100,82,50,15423,0,0,0,0,2604314157,2575371099,2444072484,2223473389,354,-4,10,26517
1372723106,6254,54,121,99,82,51,15419,0,0,0,0,2586715958,2556428617,2427926674,2222191542,357,3,21,54542
1372723112,6325,51,123,101,84,67,15414,0,0,0,0,2484586651,2450709805,2348905737,2195138404,360,6,8,40232
1372723119,6338,52,119,97,81,67,15422,0,0,0,0,2474752722,2442175780,2341445760,2193427035,350,-11,10,29282
1372723125,6421,53,122,94,83,47,15421,0,0,0,0,2507188141,2475434166,2366659858,2203116626,254,11,9,62411
1372723132,6416,50,128,98,83,44,15424,0,0,0,0,2519323785,2485779894,2372743661,2203119414,200,7,7,64345
1372723138,6361,52,120,98,82,58,15427,0,0,0,0,2538069833,2504112813,2387113682,2209044160,119,8,1,37804
1372723144,30140,53,119,97,86,53,15428,0,0,0,0,2627582482,2596684178,2457165202,2227694016,154,3,6,63070
1372723151,23629,52,119,99,81,57,15425,0,0,0,0,2633664649,2602346870,2461480283,2229872804,378,-20,14,44118
1372723157,17120,52,120,96,82,62,15434,0,0,0,0,2652569664,2621819529,2477545270,2243440978,446,0,9,41087
1372723164,10609,52,122,97,83,65,15432,0,0,0,0,2648035410,2614113307,2468924077,2236556187,531,26,6,48139
1372723170,6390,52,119,98,83,59,15440,0,0,0,0,2629862491,2594349494,2453120960,2232912100,735,9,15,33206
1372723177,6448,52,120,100,83,44,15430,0,0,0,0,2646642925,2615405824,2471228470,2242104246,1019,-15,13,23993
1372723183,5872,53,119,102,80,50,15434,0,0,0,0,2674191113,2641765997,2490511734,2245143222,1177,-3,1,41364
1372723190,6272,53,119,100,83,52,15430,0,0,0,0,2691509686,2657765010,2501626733,2249188562,1326,0,21,4363
1372723196,6408,52,119,98,83,37,15434,0,0,0,0,2711802688,2679934180,2520184018,2258503689,1405,-7,1,25490
1372723203,6350,51,119,94,80,0,15430,0,0,0,0,2713267684,2680665581,2522062418,2267131446,1422,-6,39,3027
1372723209,30566,51,120,94,82,39,15434,0,0,0,0,2698123154,2664226944,2506823716,2256483108,1448,3,-5,46967
1372723216,24055,51,119,101,77,44,15433,0,0,0,0,2647579702,2610718902,2465076790,2241945792,1585,0,22,9588
1372723222,17543,50,119,95,81,73,15438,0,0,0,0,2657123739,2620761005,2472657490,2243544018,1925,34,-6,7532
1372723228,11031,55,118,98,81,64,15438,0,0,0,0,2696591853,2660614299,2503698816,2258752155,2444,31,-25,12005
1372723235,6359,52,117,98,86,60,15434,0,0,0,0,2717757330,2681861613,2517593609,2259810450,2890,16,10,2059
1372723241,6169,51,120,94,81,55,15223,0,0,0,0,2740481755,2705077933,2534337344,2264178550,2984,-51,-16,57011
1372723248,6454,49,119,97,78,55,15423,0,0,0,0,2694104173,2658104283,2500408018,2255973120,2695,-5,17,173
1372723254,6285,57,111,94,83,51,15440,0,0,0,0,2701252370,2664321837,2504693147,2257839268,2366,-21,6,60349
1372723261,6324,45,121,98,82,57,15433,0,0,0,0,2738744676,2701585938,2533261449,2269873033,2264,38,17,55922
1372723267,6429,51,119,98,85,25,15434,0,0,0,0,2738718637,2704254930,2537825691,2278069184,2021,35,20,25106
1372723274,30995,50,120,101,81,69,15427,0,0,0,0,2649574281,2610213696,2462912246,2245608630,2111,23,56,21507
1372724467,8604,40,115,99,88,71,16249,0,0,0,0,2777914249,2738746194,2562546514,2293078921,1781,38,79,11793
1372724475,6400,35,101,97,81,44,15439,0,0,0,0,2730585197,2697008082,2533188214,2276790098,2053,-86,-13,22951
1372724482,6300,27,123,87,83,26,15393,0,0,0,0,2733972681,2699822582,2534300068,2276110308,2323,-72,-4,544
1372724488,32600,43,119,94,84,75,15450,0,0,0,0,2670266002,2635948342,2488340571,2263585307,2400,5,68,5869
1372724495,26091,51,118,57,103,72,15436,0,0,0,0,2721546852,2685344530,2523133430,2273811227,1664,-20,66,26013
1372724501,19579,30,111,123,77,0,15434,0,0,0,0,2755025810,2716998281,2545360813,2285058066,1740,-35,98,57652
1372724508,13069,77,127,98,85,151,15447,0,0,0,0,2763644050,2729002011,2556944557,2287347291,2315,-63,-15,18359
1372724514,6557,53,111,96,83,0,15447,0,0,0,0,2742956425,2707909339,2541468937,2283277952,1843,36,1,57120
1372724521,6353,56,108,93,88,0,15460,0,0,0,0,2759978541,2725347611,2554984384,2290774592,2040,-30,35,64339
1372724527,6396,91,93,96,83,189,15450,0,0,0,0,2734586496,2700847817,2536675200,2279899584,2182,52,68,29458
1372724534,6432,51,116,101,82,51,15444,0,0,0,0,2717961444,2682847085,2521996781,2273966006,2023,-92,2,56964
1372724540,6345,48,116,103,75,73,15453,0,0,0,0,2737750464,2698891940,2532305289,2284968667,1645,-2,13,7933
1372724547,6281,43,111,102,80,32,15916,0,0,0,0,2692407506,2656675318,2503651968,2273475136,2097,-59,88,56659
1372724553,6235,48,120,100,83,64,15447,0,0,0,0,2560808164,2526669028,2405817078,2229626331,2198,90,72,15727
1372724559,26517,51,118,98,82,56,15436,0,0,0,0,2389011236,2352620306,2275938843,2184719652,2440,-49,-30,2086
1372724566,20005,52,121,97,83,54,15439,0,0,0,0,2370626450,2335993673,2265015350,2182246564,2302,-7,-42,41542
