TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360619461,26148,0,0,0,0,2147186441,2148109403,2148040493,2147623277,2609,1,12,45175
1360619467,20201,0,0,0,0,2147185929,2148112850,2148049499,2147627273,2593,1,12,43903
1360619472,15160,0,0,0,0,2147183753,2148110418,2148034294,2147629074,2565,1,12,58967
1360619477,10122,0,0,0,0,2147184612,2148095926,2148013385,2147625206,2520,1,12,53673
1360619482,5083,0,0,0,0,2147184164,2148077266,2147996507,2147625124,2472,0,12,10668
1360619487,4762,0,0,0,0,2147183588,2148069558,2147976502,2147626249,2416,1,12,23706
1360619492,4785,0,0,0,0,2147176009,2148032329,2147937700,2147622738,2363,0,12,48926
1360619497,4800,0,0,0,0,2147168329,2147989833,2147881179,2147619757,2339,0,12,57207
1360619502,4824,0,0,0,0,2147164342,2147959789,2147837860,2147615030,2335,1,12,11429
1360619507,4635,0,0,0,0,2147153325,2147947465,2147809737,2147611949,2326,0,12,43120
1360619512,4637,0,0,0,0,2147157312,2147929097,2147798180,2147610852,2308,1,12,64452
1360619517,4634,0,0,0,0,2147158573,2147939894,2147800914,2147613238,2281,1,12,24274
1360619522,30298,0,0,0,0,2147167012,2147958235,2147825435,2147615652,2260,1,12,37313
1360619527,25260,0,0,0,0,2147173641,2147977188,2147851218,2147614729,2236,1,12,2920
1360619532,20220,0,0,0,0,2147173293,2148001974,2147884077,2147614948,2240,1,12,33045
1360619537,15179,0,0,0,0,2147179437,2148021138,2147911058,2147623698,2217,0,12,58765
1360619542,10139,0,0,0,0,2147179949,2148026450,2147914331,2147620918,2184,0,12,48039
1360619547,5101,0,0,0,0,2147184018,2148044580,2147922651,2147624201,2150,1,12,37241
1360619552,4633,0,0,0,0,2147184073,2148058267,2147938788,2147626203,2139,1,12,16035
1360619557,4629,0,0,0,0,2147186112,2148070198,2147948781,2147626176,2124,1,12,38397
1360619562,4632,0,0,0,0,2147189833,2148076544,2147966829,2147628388,2106,1,12,25420
1360619567,4626,0,0,0,0,2147192822,2148078592,2147968813,2147628772,2099,1,12,1242
1360619572,4631,0,0,0,0,2147191561,2148058011,2147942153,2147624292,2094,1,12,62569
1360619577,4628,0,0,0,0,2147182829,2148039350,2147921700,2147623990,2075,1,12,34248
1360619582,4629,0,0,0,0,2147182747,2148013403,2147894299,2147625344,2034,1,12,44628
1360619587,30317,0,0,0,0,2147177563,2147992768,2147863753,2147621677,1975,1,12,49146
1360619592,25277,0,0,0,0,2147174080,2147969901,2147838765,2147616009,1884,1,12,64441
1360619597,20238,0,0,0,0,2147172242,2147971730,2147827446,2147617508,1772,1,12,28407
1360619602,15198,0,0,0,0,2147172790,2147959808,2147824246,2147616585,1641,0,12,7970
1360619607,10158,0,0,0,0,2147176950,2147973961,2147833718,2147616621,1509,0,12,5022
1360619612,5117,0,0,0,0,2147183725,2147989403,2147854884,2147617682,1385,0,12,36175
1360619617,4621,0,0,0,0,2147186742,2148012251,2147882505,2147621924,1282,0,12,64869
1360619622,4626,0,0,0,0,2147197933,2148035410,2147915053,2147621366,1192,0,12,32283
1360619627,4622,0,0,0,0,2147197769,2148042825,2147917961,2147623981,1111,0,12,6321
1360619632,4624,0,0,0,0,2147194715,2148046244,2147916507,2147626541,1011,1,12,62865
1360619637,4620,0,0,0,0,2147196361,2148060928,2147933101,2147626038,908,1,12,4216
1360619642,4623,0,0,0,0,2147196571,2148062857,2147944768,2147624832,823,1,13,43680
1360619647,4620,0,0,0,0,2147200950,2148068086,2147949467,2147628406,763,1,12,42115
1360619652,30337,0,0,0,0,2147203712,2148072219,2147951533,2147628224,721,1,12,45099
1360619657,25296,0,0,0,0,2147198857,2148071350,2147942509,2147625362,692,1,12,50865
1360619662,20256,0,0,0,0,2147203355,2148074358,2147946761,2147629129,681,1,12,36175
1360619667,15217,0,0,0,0,2147205348,2148070601,2147946285,2147632137,683,1,12,13753
1360619672,10177,0,0,0,0,2147205275,2148083053,2147962486,2147627364,700,0,12,49653
1360619677,5136,0,0,0,0,2147213659,2148099638,2147982674,2147631323,725,1,12,26324
1360619682,4614,0,0,0,0,2147220681,2148122678,2148012882,2147633261,748,1,12,22327
1360619687,4616,0,0,0,0,2147226779,2148162294,2148049846,2147638537,767,0,12,7280
1360619692,4613,0,0,0,0,2147240274,2148202752,2148101558,2147643419,780,1,12,30865
1360619697,4635,0,0,0,0,2147254272,2148269833,2148181001,2147644626,798,0,12,12354
1360619702,4653,0,0,0,0,2147265728,2148328274,2148258496,2147649453,825,0,12,13664
1360619707,4672,0,0,0,0,2147280201,2148359707,2148311204,2147656128,849,1,12,39408
1360619712,4697,0,0,0,0,2147283894,2148394249,2148355968,2147656576,869,1,12,43348
1360619717,30356,0,0,0,0,2147289773,2148417005,2148379949,2147656768,883,1,12,49585
1360619722,25315,0,0,0,0,2147294893,2148436946,2148402038,2147664850,898,0,12,32812
1360619727,20275,0,0,0,0,2147297865,2148446345,2148420763,2147662308,919,0,12,56188
1360619732,15236,0,0,0,0,2147297243,2148433600,2148409353,2147665545,929,0,12,50527
1360619737,10197,0,0,0,0,2147294272,2148422720,2148387437,2147659666,933,0,12,62199
1360619742,5157,0,0,0,0,2147286656,2148394532,2148352557,2147655972,925,0,12,44667
1360619747,4610,0,0,0,0,2147275757,2148353974,2148303634,2147656146,907,0,12,48184
1360619752,4605,0,0,0,0,2147265590,2148309248,2148240914,2147651126,888,1,12,22303
1360619757,4608,0,0,0,0,2147255414,2148254162,2148173961,2147644598,865,1,12,36324
1360619762,4607,0,0,0,0,2147252891,2148232027,2148143561,2147644132,846,1,13,28831
1360619767,4608,0,0,0,0,2147257709,2148254436,2148165577,2147646912,829,1,12,24377
1360619772,4606,0,0,0,0,2147273417,2148304146,2148213604,2147648420,821,1,13,7940
1360619777,4605,0,0,0,0,2147288137,2148363017,2148288630,2147657106,828,1,12,14592
1360619782,30375,0,0,0,0,2147303268,2148417536,2148359158,2147659840,840,1,13,48073
1360619787,25335,0,0,0,0,2147301485,2148401536,2148339346,2147658112,853,1,13,32143
1360619792,20295,0,0,0,0,2147286262,2148346523,2148285147,2147649993,867,0,12,1737
1360619797,15254,0,0,0,0,2147262354,2148255296,2148169298,2147640009,883,0,13,63934
1360619802,10214,0,0,0,0,2147243081,2148193024,2148081261,2147637001,903,0,12,23873
1360619807,5175,0,0,0,0,2147236416,2148157257,2148040347,2147637933,935,0,13,27416
1360619812,4600,0,0,0,0,2147238957,2148148150,2148031195,2147634121,980,1,13,27702
1360619817,4603,0,0,0,0,2147245458,2148177270,2148055369,2147636361,1023,1,12,7900
1360619822,4598,0,0,0,0,2147261988,2148232000,2148114989,2147639442,1055,1,13,4618
1360619827,4601,0,0,0,0,2147284406,2148302016,2148207634,2147645641,1071,1,13,23257
1360619832,4599,0,0,0,0,2147300205,2148386614,2148303131,2147655213,1084,1,13,60279
1360619837,4601,0,0,0,0,2147322806,2148459428,2148390418,2147665499,1099,0,12,22870
1360619842,4598,0,0,0,0,2147332397,2148503250,2148451657,2147667181,1115,1,12,40038
1360619847,30391,0,0,0,0,2147339108,2148527497,2148485558,2147671835,1134,0,12,37533
1360619852,25353,0,0,0,0,2147342793,2148537508,2148497609,2147670848,1158,0,12,56567
1360619857,20313,0,0,0,0,2147337755,2148522614,2148478930,2147669385,1193,0,12,30579
1360619862,15272,0,0,0,0,2147341074,2148528868,2148484068,2147666761,1246,0,13,45743
1360619867,10232,0,0,0,0,2147351049,2148555099,2148510226,2147674825,1293,0,12,31481
1360619872,5192,0,0,0,0,2147348525,2148559323,2148519460,2147669248,1332,0,13,60238
1360619877,4596,0,0,0,0,2147360923,2148577216,2148544996,2147675181,1351,0,12,34425
1360619882,4594,0,0,0,0,2147364544,2148600082,2148562386,2147673746,1349,0,13,20471
1360619887,4596,0,0,0,0,2147358427,2148582226,2148541248,2147676781,1338,0,12,48292
1360619892,4591,0,0,0,0,2147364187,2148586230,2148550747,2147677074,1317,0,12,32083
1360619897,4595,0,0,0,0,2147355035,2148567021,2148524178,2147672969,1292,0,12,25817
1360619902,4592,0,0,0,0,2147337929,2148502390,2148455067,2147669248,1267,0,12,22876
1360619907,4593,0,0,0,0,2147317504,2148427456,2148358793,2147659821,1244,1,13,391
1360619912,30410,0,0,0,0,2147292809,2148340598,2148244964,2147654034,1227,0,12,18060
1360619917,25371,0,0,0,0,2147272896,2148247241,2148144155,2147643867,1212,1,13,57518
1360619922,20332,0,0,0,0,2147255030,2148183488,2148067282,2147636763,1190,0,12,55780
1360619927,15292,0,0,0,0,2147239405,2148149110,2148004480,2147630582,1155,0,12,21237
1360619932,10254,0,0,0,0,2147242925,2148134272,2147985280,2147628251,1123,0,12,23434
1360619937,5213,0,0,0,0,2147240502,2148123035,2147977700,2147630491,1102,0,12,60684
1360619942,4651,0,0,0,0,2147242112,2148116525,2147969124,2147626166,1090,0,13,52465
1360619947,4674,0,0,0,0,2147240118,2148111771,2147965851,2147631552,1081,0,12,6371
1360619952,4697,0,0,0,0,2147241947,2148109787,2147959862,2147627721,1075,0,12,25558
1360619957,4714,0,0,0,0,2147242962,2148110272,2147958482,2147629577,1069,0,12,9253
1360619962,4736,0,0,0,0,2147240850,2148113517,2147961728,2147630235,1059,0,13,34788
1360619967,4757,0,0,0,0,2147243172,2148113590,2147956086,2147631131,1041,0,12,4391
1360619972,4780,0,0,0,0,2147244196,2148114048,2147955520,2147629741,1028,0,12,16679
1360619977,30432,0,0,0,0,2147247616,2148122011,2147965769,2147629019,1023,0,12,889
1360619982,25392,0,0,0,0,2147245092,2148122477,2147968365,2147631588,1025,0,13,28948
1360619987,20351,0,0,0,0,2147248576,2148121901,2147975597,2147631387,1033,0,12,62523
1360619992,15312,0,0,0,0,2147254976,2148132489,2147973366,2147629394,1033,0,12,30675
1360619997,10272,0,0,0,0,2147251117,2148125741,2147968164,2147629366,1031,0,12,9984
1360620002,5232,0,0,0,0,2147249115,2148111058,2147959314,2147629897,1018,0,12,37824
1360620007,4563,0,0,0,0,2147248786,2148113106,2147952512,2147629010,1000,0,13,63801
1360620012,4559,0,0,0,0,2147248100,2148100461,2147946962,2147625819,979,0,12,1844
1360620017,4562,0,0,0,0,2147243785,2148098011,2147938642,2147628041,959,0,12,21178
1360620022,4559,0,0,0,0,2147248822,2148102848,2147938166,2147629458,948,0,12,21652
1360620027,4561,0,0,0,0,2147246948,2148095369,2147936960,2147626642,945,0,12,39665
1360620032,4556,0,0,0,0,2147250011,2148093741,2147930505,2147629193,934,0,12,24937
1360620037,4560,0,0,0,0,2147251620,2148095332,2147930422,2147627373,923,0,13,27286
1360620042,30428,0,0,0,0,2147246848,2148087899,2147924937,2147628763,918,0,12,26910
1360620047,25388,0,0,0,0,2147250084,2148090139,2147930998,2147629266,914,0,13,15571
1360620052,20348,0,0,0,0,2147249828,2148089508,2147924324,2147622153,906,0,12,44371
1360620057,15308,0,0,0,0,2147244891,2148084635,2147917750,2147626020,893,0,12,41382
1360620062,10268,0,0,0,0,2147247936,2148086720,2147920859,2147628269,876,0,12,16903
1360620067,5228,0,0,0,0,2147250715,2148088603,2147916187,2147625709,856,0,12,56281
1360620072,4554,0,0,0,0,2147247040,2148089206,2147918372,2147624246,839,0,12,30442
1360620077,4555,0,0,0,0,2147246902,2148095972,2147919698,2147628534,828,0,13,61079
1360620082,4551,0,0,0,0,2147247460,2148090688,2147914093,2147627556,821,0,12,35521
1360620087,4555,0,0,0,0,2147248813,2148087625,2147914020,2147624310,806,0,12,8729
1360620092,4551,0,0,0,0,2147250971,2148090011,2147913170,2147624914,782,0,12,35300
1360620097,4554,0,0,0,0,2147254125,2148087113,2147912265,2147627190,759,0,12,46653
1360620102,4548,0,0,0,0,2147254948,2148088694,2147913069,2147621120,739,0,12,9506
1360620107,30448,0,0,0,0,2147256064,2148086317,2147907382,2147620105,719,0,12,7499
1360620112,25409,0,0,0,0,2147255899,2148085412,2147904292,2147621065,699,0,12,42114
1360620117,20369,0,0,0,0,2147257536,2148089718,2147914432,2147622747,685,0,13,50059
1360620122,15328,0,0,0,0,2147257280,2148090569,2147910427,2147624603,692,0,12,5959
1360620127,10289,0,0,0,0,2147259812,2148091840,2147912832,2147621942,677,0,12,1253
1360620132,5252,0,0,0,0,2147256923,2148090861,2147908507,2147621074,667,0,12,51316
1360620137,4549,0,0,0,0,2147261302,2148089179,2147904448,2147624658,651,0,12,11383
1360620142,4547,0,0,0,0,2147258011,2148096374,2147909275,2147621266,631,0,12,40270
1360620147,4547,0,0,0,0,2147258614,2148089755,2147907556,2147626048,614,0,12,53257
1360620152,4545,0,0,0,0,2147261604,2148088228,2147908772,2147619300,596,0,12,44979
1360620157,4544,0,0,0,0,2147263661,2148097846,2147908580,2147624109,586,0,12,40638
1360620162,4544,0,0,0,0,2147261988,2148092955,2147902985,2147621796,584,1,12,7831
1360620167,4566,0,0,0,0,2147262994,2148100086,2147910701,2147622820,587,1,12,53565
1360620172,30468,0,0,0,0,2147263332,2148100562,2147909504,2147621531,594,0,12,1384
1360620177,25430,0,0,0,0,2147264027,2148097398,2147914934,2147622820,597,1,12,50856
1360620182,20389,0,0,0,0,2147268251,2148098413,2147915648,2147621385,599,1,12,4941
1360620187,15349,0,0,0,0,2147264493,2148093549,2147908690,2147624667,615,0,12,20506
1360620192,10309,0,0,0,0,2147269092,2148097718,2147914304,2147625526,635,0,12,48600
1360620197,5269,0,0,0,0,2147272941,2148105316,2147917622,2147624429,650,0,12,19089
1360620202,4717,0,0,0,0,2147271168,2148103606,2147922496,2147626459,658,0,12,49156
1360620207,4734,0,0,0,0,2147276260,2148109238,2147923337,2147626660,659,1,12,54910
1360620212,4756,0,0,0,0,2147278939,2148111817,2147931547,2147622747,652,0,12,49372
1360620217,4777,0,0,0,0,2147277403,2148115958,2147935972,2147624045,642,0,12,9163
1360620222,4799,0,0,0,0,2147281243,2148126180,2147940105,2147622226,627,0,12,48842
1360620227,4822,0,0,0,0,2147284123,2148131117,2147942034,2147622043,610,0,12,44828
1360620232,4537,0,0,0,0,2147287670,2148133632,2147941019,2147626560,588,0,12,8958
1360620237,30487,0,0,0,0,2147286299,2148142500,2147945060,2147623232,563,0,12,2076
1360620242,25447,0,0,0,0,2147296365,2148144100,2147950509,2147625782,530,0,12,3040
1360620247,20408,0,0,0,0,2147295424,2148152603,2147959542,2147627803,493,0,12,27637
1360620252,15368,0,0,0,0,2147297563,2148157129,2147965604,2147626569,454,0,12,29161
1360620257,10328,0,0,0,0,2147300946,2148171099,2147979392,2147626349,426,0,12,21240
1360620262,5288,0,0,0,0,2147305709,2148175753,2147985554,2147632768,372,0,13,2785
1360620267,4531,0,0,0,0,2147306249,2148179099,2147991881,2147632694,334,0,12,35774
1360620272,4534,0,0,0,0,2147312896,2148194322,2148006537,2147630473,289,0,12,59157
1360620277,4530,0,0,0,0,2147318409,2148205074,2148017792,2147630793,236,0,13,56667
1360620282,4532,0,0,0,0,2147318793,2148202166,2148027995,2147631424,177,0,12,44173
1360620287,4530,0,0,0,0,2147324699,2148218742,2148041069,2147632621,118,0,12,62640
1360620292,4531,0,0,0,0,2147335067,2148237504,2148049097,2147633334,53,0,12,47072
1360620297,4529,0,0,0,0,2147339949,2148237732,2148056027,2147637348,3584,0,12,43634
1360620302,30504,0,0,0,0,2147344694,2148259666,2148076562,2147640548,3512,0,12,20511
1360620307,25463,0,0,0,0,2147354413,2148271789,2148092169,2147641197,3443,0,12,58113
1360620312,20423,0,0,0,0,2147351533,2148284041,2148105353,2147641792,3379,0,12,48214
1360620317,15386,0,0,0,0,2147363437,2148302006,2148119076,2147640685,3323,0,12,18645
1360620322,10345,0,0,0,0,2147369846,2148324534,2148133814,2147642889,3272,0,12,11494
1360620327,5305,0,0,0,0,2147376941,2148336073,2148152109,2147641810,3225,0,13,6156
1360620332,4527,0,0,0,0,2147388434,2148348790,2148176265,2147643474,3180,0,12,14598
1360620337,4522,0,0,0,0,2147400704,2148387364,2148195593,2147643968,3132,0,13,39256
1360620342,4526,0,0,0,0,2147402011,2148399250,2148206994,2147646601,3086,0,13,25822
1360620347,4523,0,0,0,0,2147415908,2148428297,2148248155,2147648320,3044,0,12,37128
1360620352,4525,0,0,0,0,2147432402,2148459035,2148274587,2147650925,3010,0,13,44868
1360620357,4520,0,0,0,0,2147441106,2148478656,2148302866,2147651456,2992,0,13,47874
1360620362,4524,0,0,0,0,2147463168,2148525741,2148344576,2147655707,2982,0,13,5992
1360620367,30523,0,0,0,0,2147485394,2148579968,2148401874,2147662272,2974,0,12,21687
1360620372,25482,0,0,0,0,2147501531,2148625033,2148456521,2147665444,2970,0,12,56247
1360620377,20442,0,0,0,0,2147537462,2148713472,2148547712,2147670774,2969,0,12,50169
1360620382,15402,0,0,0,0,2147573888,2148801554,2148642916,2147675035,2968,0,13,61034
1360620387,10363,0,0,0,0,2147619565,2148906157,2148749403,2147683236,2973,0,13,11391
1360620392,5323,0,0,0,0,2147684278,2149056676,2148912018,2147699858,2974,0,13,34468
1360620397,4523,0,0,0,0,2147759954,2149232768,2149108845,2147711990,2996,0,13,18611
1360620402,4543,0,0,0,0,2147855378,2149456758,2149366089,2147730459,3026,0,13,25559
1360620407,4567,0,0,0,0,2147946340,2149682066,2149626806,2147746249,3068,0,13,48883
1360620412,4590,0,0,0,0,2148007661,2149844745,2149814272,2147761920,3119,0,13,3264
1360620417,4606,0,0,0,0,2147999168,2149850587,2149829074,2147763684,3182,0,13,38340
1360620422,4628,0,0,0,0,2147976402,2149783908,2149759478,2147758464,3258,0,13,48179
1360620427,4650,0,0,0,0,2147968960,2149742326,2149709184,2147757211,3336,0,13,15451
1360620432,30540,0,0,0,0,2147959780,2149722249,2149679122,2147755510,3413,0,13,23428
1360620437,25501,0,0,0,0,2147958198,2149698020,2149661458,2147753106,3492,0,13,14308
1360620442,20461,0,0,0,0,2147949586,2149683611,2149644278,2147751533,3572,0,13,46141
1360620447,15420,0,0,0,0,2147929069,2149609700,2149567158,2147747190,46,0,12,15949
1360620452,10380,0,0,0,0,2147922944,2149599305,2149546230,2147746075,111,0,12,60384
1360620457,5342,0,0,0,0,2147923392,2149603218,2149550619,2147743213,162,0,12,27515
1360620462,4795,0,0,0,0,2147936009,2149613449,2149572589,2147748278,202,0,12,10583
1360620467,4817,0,0,0,0,2147942217,2149618194,2149573604,2147748141,218,0,12,59415
1360620472,4512,0,0,0,0,2147928841,2149589970,2149538998,2147746157,210,0,12,50868
1360620477,4508,0,0,0,0,2147908790,2149540690,2149479195,2147744365,199,0,12,55298
1360620482,4511,0,0,0,0,2147924891,2149537435,2149463186,2147741805,183,0,12,43862
1360620487,4509,0,0,0,0,2147960347,2149626651,2149550217,2147746633,166,0,12,40385
1360620492,4510,0,0,0,0,2148033051,2149783433,2149722688,2147760036,143,0,12,51292
1360620497,30558,0,0,0,0,2148078454,2149900178,2149869257,2147768813,97,0,12,42327
1360620502,25519,0,0,0,0,2148042541,2149842578,2149808585,2147765522,33,0,13,32479
1360620507,20478,0,0,0,0,2148000009,2149718710,2149676370,2147755748,3567,0,12,56569
1360620512,15438,0,0,0,0,2147965220,2149640164,2149595264,2147750582,3507,0,13,20044
1360620517,10398,0,0,0,0,2147896338,2149476342,2149415433,2147735341,3466,0,12,24223
1360620522,5357,0,0,0,0,2147832987,2149323666,2149240173,2147726317,3435,0,13,13534
1360620527,4504,0,0,0,0,2147766747,2149166564,2149060352,2147710537,3410,0,13,39242
1360620532,4507,0,0,0,0,2147723648,2149046829,2148928237,2147701074,3384,0,12,37891
1360620537,4504,0,0,0,0,2147715766,2149011739,2148878774,2147701083,3355,0,12,51950
1360620542,4504,0,0,0,0,2147701851,2148981531,2148836068,2147694253,3323,0,12,22850
1360620547,4500,0,0,0,0,2147693184,2148953810,2148804160,2147693659,3303,0,13,33570
1360620552,4505,0,0,0,0,2147687844,2148937188,2148786468,2147687588,3287,0,12,10368
1360620557,4501,0,0,0,0,2147670473,2148899090,2148745225,2147684059,3284,0,13,15541
1360620562,30576,0,0,0,0,2147673417,2148905124,2148748653,2147688521,3288,0,12,22483
1360620567,25536,0,0,0,0,2147682532,2148905718,2148753746,2147684937,3282,0,13,33243
1360620572,20497,0,0,0,0,2147673051,2148890916,2148729627,2147682624,3261,0,13,10956
1360620577,15457,0,0,0,0,2147695789,2148924461,2148770486,2147685906,3233,0,13,31488
1360620582,10417,0,0,0,0,2147695277,2148927286,2148769572,2147686061,3208,0,13,4294
1360620587,5376,0,0,0,0,2147694454,2148921298,2148764992,2147685851,3206,0,13,58909
1360620592,4498,0,0,0,0,2147726226,2148969563,2148812525,2147687195,3226,0,13,61177
1360620597,4498,0,0,0,0,2147720941,2148959844,2148799478,2147686153,3245,0,13,64336
1360620602,4499,0,0,0,0,2147715355,2148947739,2148796114,2147688118,3268,0,13,44870
1360620607,4496,0,0,0,0,2147738889,2148978386,2148822646,2147688832,3282,0,13,12968
1360620612,4498,0,0,0,0,2147734637,2148972644,2148817645,2147693229,3293,0,12,49814
1360620617,4493,0,0,0,0,2147735908,2148978294,2148819419,2147694125,3298,0,12,3610
1360620622,4497,0,0,0,0,2147759021,2149018432,2148863716,2147700260,3290,0,12,19288
1360620627,30594,0,0,0,0,2147762688,2149021860,2148864237,2147696283,3288,0,12,25753
1360620632,25553,0,0,0,0,2147773138,2149038336,2148881920,2147697508,3296,0,13,44252
1360620637,20513,0,0,0,0,2147792932,2149063524,2148910454,2147703433,3309,0,13,63934
1360620642,15475,0,0,0,0,2147796068,2149072722,2148924342,2147701952,3317,0,12,11454
1360620647,10435,0,0,0,0,2147808091,2149087442,2148939684,2147699264,3321,0,12,55771
1360620652,5395,0,0,0,0,2147822573,2149113325,2148958400,2147700041,3308,0,13,27413
1360620657,4607,0,0,0,0,2147815954,2149105664,2148957376,2147703296,3284,0,13,6455
1360620662,4626,0,0,0,0,2147826413,2149112722,2148963282,2147703387,3251,0,13,3854
1360620667,4646,0,0,0,0,2147837412,2149127021,2148976621,2147705499,3215,0,12,22166
1360620672,4668,0,0,0,0,2147825490,2149109430,2148957942,2147704850,3178,0,13,61428
1360620677,4691,0,0,0,0,2147839003,2149127113,2148978514,2147706157,3143,0,12,23706
1360620682,4711,0,0,0,0,2147843666,2149148278,2148998198,2147706157,3114,0,13,38318
1360620687,4734,0,0,0,0,2147854582,2149156379,2149010578,2147706944,3088,0,12,46719
1360620692,30614,0,0,0,0,2147874395,2149189403,2149035099,2147709147,3061,0,12,24510
1360620697,25573,0,0,0,0,2147891227,2149217792,2149057115,2147715008,3025,0,12,27825
1360620702,20533,0,0,0,0,2147921014,2149266697,2149119670,2147716388,2992,0,12,22026
1360620707,15493,0,0,0,0,2147947209,2149307739,2149157504,2147718646,2956,0,12,14493
1360620712,10454,0,0,0,0,2147957202,2149320045,2149179181,2147724726,2912,0,12,892
1360620717,5414,0,0,0,0,2147992429,2149378678,2149226496,2147723565,2853,0,13,4613
1360620722,4487,0,0,0,0,2148028589,2149450294,2149314953,2147732754,2807,0,12,38550
1360620727,4483,0,0,0,0,2148078528,2149548553,2149418459,2147738806,2757,0,13,48077
1360620732,4484,0,0,0,0,2148168338,2149707547,2149580068,2147749760,2709,0,12,6234
1360620737,4483,0,0,0,0,2148160585,2149689673,2149566372,2147751469,2662,0,12,24997
1360620742,4484,0,0,0,0,2148146532,2149655945,2149528484,2147747712,2607,0,12,61789
1360620747,4482,0,0,0,0,2148128283,2149611501,2149487350,2147746038,2532,0,12,47332
1360620752,4481,0,0,0,0,2148057115,2149478793,2149345956,2147734052,2446,0,12,62114
1360620757,30632,0,0,0,0,2148004269,2149360493,2149212818,2147724096,2361,0,12,65471
1360620762,25592,0,0,0,0,2147989824,2149321993,2149164096,2147719625,2273,0,12,46685
1360620767,20552,0,0,0,0,2147993819,2149318665,2149161252,2147720731,2185,0,12,6355
1360620772,15511,0,0,0,0,2148021028,2149352374,2149195236,2147726080,2100,0,13,18070
1360620777,10472,0,0,0,0,2148028333,2149368640,2149210742,2147724059,2018,0,13,37494
1360620782,5433,0,0,0,0,2148033005,2149377956,2149209380,2147728237,1950,0,13,20571
1360620787,4477,0,0,0,0,2148065380,2149419739,2149258441,2147729270,1890,0,13,32410
1360620792,4479,0,0,0,0,2148072786,2149433956,2149278866,2147730285,1836,0,13,62952
1360620797,4477,0,0,0,0,2148069933,2149414354,2149257984,2147732882,1787,0,13,18354
1360620802,4476,0,0,0,0,2148087606,2149446317,2149282230,2147731666,1744,0,13,51992
1360620807,4475,0,0,0,0,2148098688,2149460452,2149301430,2147728795,1711,0,13,35339
1360620812,4478,0,0,0,0,2148124169,2149494016,2149344064,2147731318,1703,0,13,46568
1360620817,4474,0,0,0,0,2148160795,2149557156,2149398985,2147737709,1709,0,13,1302
1360620822,30648,0,0,0,0,2148199670,2149625700,2149471643,2147740534,1734,0,13,46770
1360620827,25610,0,0,0,0,2148233206,2149684598,2149531492,2147747958,1773,0,13,61099
1360620832,20571,0,0,0,0,2148274880,2149749586,2149604470,2147755062,1825,0,13,51023
1360620837,15530,0,0,0,0,2148327268,2149844178,2149699675,2147762761,1892,0,13,45068
1360620842,10490,0,0,0,0,2148400768,2149968777,2149837586,2147775305,1984,0,13,55951
1360620847,5450,0,0,0,0,2148493924,2150138678,2150014628,2147788598,2098,0,13,28903
1360620852,4469,0,0,0,0,2148598930,2150320603,2150214098,2147803446,2220,0,13,49588
1360620857,4470,0,0,0,0,2148654838,2150418331,2150320640,2147811675,2368,0,13,56714
1360620862,4448,0,0,0,0,2148747702,2150586880,2150507958,2147824036,2470,0,12,13912
1360620867,4456,0,0,0,0,2148832201,2150738614,2150671643,2147839597,2518,0,12,13031
1360620872,4477,0,0,0,0,2148878857,2150813385,2150758034,2147847542,2529,0,13,808
1360620877,4498,0,0,0,0,2148837229,2150729664,2150663332,2147839990,2526,0,12,32527
1360620882,4520,0,0,0,0,2148755611,2150569755,2150488365,2147828269,2520,0,13,63879
1360620887,30648,0,0,0,0,2148727140,2150488054,2150354368,2147817837,2519,0,12,58979
1360620892,25607,0,0,0,0,2148706742,2150444306,2150329819,2147819218,2517,0,12,40270
1360620897,20570,0,0,0,0,2148657956,2150369956,2150250614,2147809298,2516,0,13,59694
1360620902,15530,0,0,0,0,2148588708,2150243904,2150127881,2147800502,2516,0,13,16109
1360620907,10490,0,0,0,0,2148523282,2150130770,2149997915,2147787392,2517,0,13,65252
1360620912,5449,0,0,0,0,2148457435,2150009856,2149865499,2147776585,2514,0,13,1675
1360620917,4663,0,0,0,0,2148419968,2149931392,2149781385,2147769700,2508,0,13,31090
1360620922,4688,0,0,0,0,2148408210,2149900662,2149746980,2147767634,2500,0,13,38176
1360620927,4709,0,0,0,0,2148396160,2149870848,2149713115,2147764434,2488,0,13,31704
1360620932,4732,0,0,0,0,2148382838,2149843766,2149686171,2147761417,2476,0,13,43199
1360620937,4754,0,0,0,0,2148403602,2149886482,2149720027,2147760512,2454,0,13,32875
1360620942,4769,0,0,0,0,2148407232,2149881033,2149724224,2147764617,2426,0,12,6321
1360620947,4793,0,0,0,0,2148439780,2149940059,2149780443,2147767945,2393,0,13,14753
1360620952,30668,0,0,0,0,2148500123,2150035958,2149873828,2147777161,2352,0,13,12911
1360620957,25627,0,0,0,0,2148519003,2150068068,2149909796,2147777005,2305,0,13,33794
1360620962,20587,0,0,0,0,2148545792,2150110034,2149961728,2147781458,2252,0,13,21409
1360620967,15548,0,0,0,0,2148536484,2150099812,2149943570,2147782784,2196,0,13,15402
1360620972,10508,0,0,0,0,2148485769,2150002724,2149842029,2147773394,2137,0,13,17770
1360620977,5468,0,0,0,0,2148454436,2149936896,2149777252,2147769216,2075,0,13,19535
