TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1334707278,0.0199999995529652,247.9593048095703000,-55.7995109558105500,22.9753608703613280,28.8833503723144530,52663
1334707297,-0.0199999995529652,245.7996063232422000,-58.7241783142089840,23.0649700164794920,28.9412498474121100,55518
1334707317,0.0299999993294477,246.7359008789062500,-60.0758705139160160,23.1063995361328120,28.8838901519775400,2683
1334707337,-0.0099999997764826,248.8755035400390600,-52.8266601562500000,22.8843402862548830,28.8803596496582030,22516
1334707357,-0.0199999995529652,248.1661987304687500,-51.1268196105957000,22.8323192596435550,28.9316902160644530,26454
1334707377,-0.0299999993294477,246.5205993652343800,-57.4890289306640600,23.0271205902099600,28.9248790740966800,8387
1334707397,0.0299999993294477,249.0276947021484400,-49.4906082153320300,22.7822704315185550,28.9146804809570300,11695
1334707417,-0.0599999986588955,247.3504943847656200,-57.2431602478027340,23.0195808410644530,28.8920707702636720,219
1334707437,-0.0099999997764826,248.8424072265625000,-47.3426017761230500,22.7166004180908200,28.9489192962646500,8888
1334707457,0.3499999940395355,249.9219970703125000,-51.7722702026367200,22.8520793914794920,28.8484802246093750,59132
1334707477,0.0900000035762787,247.9992065429687500,-51.7991294860839840,22.8528995513916000,28.9306907653808600,43344
1334707497,-0.0399999991059303,249.1038970947265600,-41.9995689392089840,22.5533599853515620,29.0032100677490230,18919
1334707517,0.0500000007450581,246.1212005615234400,-54.4592285156250000,22.9343204498291000,28.9794807434082030,12534
1334707537,-0.0500000007450581,247.3327026367187500,-50.1066589355468750,22.8011207580566400,28.9801807403564450,19639
1334707557,0.0199999995529652,248.5653076171875000,-59.6759910583496100,23.0941390991210940,28.8099193572998050,2619
1334707577,0.0199999995529652,246.8092956542968800,-61.2887916564941400,23.1435909271240230,28.8658008575439450,2566
