TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332114344,29858,51,126,91,84,55,15265,0,0,0,0,2549581440,2533374875,2400366564,2189291218,2644,-1,14,24237
1332114352,21046,52,129,93,87,65,15266,0,0,0,0,2547807771,2531579474,2399918720,2191005275,2663,-1,16,22967
1332114359,14534,53,127,89,84,60,15265,0,0,0,0,2549217060,2532516022,2400496512,2191492717,2679,1,15,24447
1332114365,8023,52,128,94,84,65,15265,0,0,0,0,2558441280,2542634505,2407625536,2192374217,2692,4,14,60802
1332114372,6377,53,127,90,87,56,15268,0,0,0,0,2553281910,2536436059,2402399140,2190674176,2712,2,17,64839
1332114378,6364,51,130,90,86,67,15266,0,0,0,0,2533561142,2514567149,2385607853,2186285101,2695,6,13,36039
1332114385,6324,52,144,91,86,57,15269,0,0,0,0,2564738843,2547574537,2410097883,2193194761,2683,1,14,34294
1332114391,6304,52,128,96,86,47,15263,0,0,0,0,2593103643,2577738313,2432698038,2198750363,2700,-7,14,26689
1332114398,6404,52,134,96,84,59,15267,0,0,0,0,2590321609,2574354349,2430688073,2201192073,2705,-4,14,6399
1332114404,6404,52,127,92,85,60,15266,0,0,0,0,2576879734,2558900059,2418319506,2197873289,2677,-1,13,36917
1332114411,27985,51,126,91,86,60,15266,0,0,0,0,2582714386,2565448886,2423004004,2196548379,2669,3,13,6951
1332114417,21474,51,131,89,85,54,15263,0,0,0,0,2582978642,2564216740,2420306203,2195294912,2702,-6,9,14721
1332114424,14963,51,128,91,86,66,15263,0,0,0,0,2583385883,2564559881,2421686601,2197758436,2703,-2,14,60271
1332114430,8452,51,127,89,82,66,15265,0,0,0,0,2582843264,2564254482,2422052123,2199142171,2679,3,17,30284
1332114436,6043,53,165,91,87,70,15261,0,0,0,0,2575882176,2555226496,2413518857,2196062235,2670,3,13,54707
1332114443,6173,51,128,88,86,67,15261,0,0,0,0,2615203538,2596987638,2445168996,2206092580,2686,-3,15,62609
1332114449,6285,51,128,94,89,59,15261,0,0,0,0,2596170020,2575884608,2428257206,2198418093,2713,-5,10,43357
1332114456,6432,52,129,91,89,68,15253,0,0,0,0,2596900973,2576715739,2429808484,2201789458,2696,0,8,48065
1332114462,6312,52,129,94,85,61,15275,0,0,0,0,2571683794,2549589632,2409502345,2196894765,2648,0,15,10835
1332114469,6396,53,126,95,83,53,15264,0,0,0,0,2622764214,2603335798,2449741979,2210282861,2601,0,13,62278
1332114475,28413,54,128,91,85,64,15259,0,0,0,0,2633211766,2613421952,2456219739,2211962614,2583,-4,13,35863
1332114482,21903,52,127,91,86,63,15261,0,0,0,0,2592483245,2569303387,2422495890,2202143442,2566,-3,16,34613
1332114488,15393,51,126,93,84,59,15270,0,0,0,0,2611020370,2588678427,2437404928,2207588178,2563,-5,11,22393
1332114495,8880,53,127,92,86,52,15265,0,0,0,0,2615459126,2593069997,2440017782,2205489737,2549,-11,10,7646
1332114501,6026,51,133,91,88,45,15262,0,0,0,0,2638536795,2616650660,2456838107,2211502994,2550,-2,22,4226
1332114508,6280,52,129,93,84,54,15269,0,0,0,0,2640077220,2618051081,2457703341,2211190043,2593,4,14,55039
1332114514,6402,53,129,93,86,55,15264,0,0,0,0,2612643803,2588497499,2436292754,2207220516,2680,-16,3,23841
1332114520,6417,51,123,89,84,63,15268,0,0,0,0,2650368192,2627590445,2464642697,2215089563,2685,-11,13,32566
1332114527,6186,51,128,98,85,58,15262,0,0,0,0,2639440036,2616351122,2456754496,2213561737,2689,7,20,44255
1332114533,6382,50,126,88,89,62,15262,0,0,0,0,2629350893,2604326985,2445924507,2208481453,2709,0,5,47720
1332114540,28841,53,131,89,86,58,15265,0,0,0,0,2664982701,2640978541,2474083099,2220601069,2717,3,15,42377
1332114546,22331,52,133,93,86,57,15262,0,0,0,0,2642055323,2617210806,2456163282,2214378486,2741,-3,10,57384
1332114553,15819,50,125,90,86,63,15260,0,0,0,0,2631411638,2604308672,2445546258,2210311588,2754,-10,5,15892
1332114559,9310,52,127,90,84,65,15255,0,0,0,0,2656585755,2631494820,2467921444,2222090870,2637,1,10,36468
1332114566,6426,52,127,90,85,62,15265,0,0,0,0,2650552640,2626620105,2464240219,2217799515,2530,4,13,54299
1332114572,6157,50,143,93,84,53,15261,0,0,0,0,2659262738,2633407067,2467187821,2218789860,2464,-6,-3,40888
1332114579,6502,51,128,91,88,57,15268,0,0,0,0,2666613750,2640830902,2473927963,2223455515,2346,1,3,28464
1332114585,6323,51,126,94,88,63,15262,0,0,0,0,2687438235,2663612973,2492286336,2232462610,2273,0,7,31708
1332114591,6122,51,127,94,83,56,15263,0,0,0,0,2688272832,2664445568,2491754139,2229803373,2307,14,7,40027
1332114598,6383,51,126,94,89,55,15257,0,0,0,0,2665125330,2638548580,2471470500,2224422052,2428,25,9,52444
1332114604,29267,51,126,91,87,54,15267,0,0,0,0,2686400182,2659900598,2487553600,2232065289,2526,-5,-4,61392
1332114611,22756,52,128,89,85,62,15257,0,0,0,0,2682598820,2655751451,2483424859,2227038838,2514,21,21,1391
1332114617,16245,51,129,91,84,60,15268,0,0,0,0,2679797988,2651825353,2481212608,2231149284,2456,2,-8,34826
1332114624,9733,51,127,90,86,53,15267,0,0,0,0,2705552283,2679007305,2502074112,2241446107,2434,-19,-1,16222
1332114630,6049,51,128,89,83,50,15264,0,0,0,0,2707021970,2680729600,2503457014,2237940589,2255,2,23,53456
1332114637,6356,53,128,93,85,61,15266,0,0,0,0,2714204544,2688568265,2508141558,2235292461,2159,25,-3,16917
1332114643,6184,54,125,92,86,55,15263,0,0,0,0,2717775030,2689700269,2508354066,2239195510,2258,-40,30,24608
1332114650,6436,53,126,92,84,56,15261,0,0,0,0,2693854555,2666198208,2491834368,2236536822,2530,-11,5,53917
1332114656,6318,50,129,91,86,59,15263,0,0,0,0,2721960182,2694403264,2511604882,2241356123,2627,33,34,34626
1332114663,6365,52,128,90,85,52,15256,0,0,0,0,2704114322,2672699410,2492474587,2232162843,2749,-27,6,56058
1332114669,29690,52,127,91,88,68,15264,0,0,0,0,2726595922,2696956278,2511735085,2241242221,2673,-3,7,45663
1332114675,23185,50,130,91,85,52,15266,0,0,0,0,2747028598,2717025216,2526822390,2248378989,2519,-1,9,48054
1332114682,16674,50,130,96,85,50,15266,0,0,0,0,2758855862,2729924781,2537796608,2254276425,2330,2,17,34829
1332114688,10158,52,128,91,84,56,15262,0,0,0,0,2754365796,2721942171,2528076169,2250281700,2466,-11,29,28556
1332114695,6205,51,126,92,83,59,15261,0,0,0,0,2738254153,2708780937,2521419675,2246263707,2609,20,28,49234
1332114701,6415,51,127,94,83,50,15266,0,0,0,0,2744384228,2711743332,2522055835,2252573732,2730,58,-19,22561
1332114708,6287,51,125,88,87,57,15260,0,0,0,0,2739352950,2705644982,2518025334,2251279460,3293,30,40,61618
1332114714,6424,52,128,91,87,52,15256,0,0,0,0,2785825389,2751090916,2549660598,2264513993,3121,-45,-5,62848
1332114721,6376,52,130,91,87,49,15263,0,0,0,0,2757356251,2724622473,2530835346,2256766921,2450,-32,-17,21563
1332114727,6355,50,146,96,84,54,15262,0,0,0,0,2771547520,2740264713,2544510381,2262216219,1979,29,69,44657
1332114734,30123,51,128,92,94,65,15255,0,0,0,0,2781023771,2747525595,2550630262,2272483510,924,-13,29,34283
1332114740,23611,53,126,93,88,57,15265,0,0,0,0,2771476534,2737254080,2541147931,2265792137,3366,-35,18,26011
1332114747,17101,52,125,92,85,59,15260,0,0,0,0,2814881627,2782083885,2573176045,2273305545,2671,-95,-40,49787
1332114753,10588,52,127,92,88,50,15259,0,0,0,0,2797989174,2762978934,2558482669,2271147602,2889,-57,-1,34919
1332114759,6395,51,126,88,83,57,15258,0,0,0,0,2827941933,2791281938,2579822902,2286792118,2204,37,14,48314
1332114766,6141,53,126,95,85,8,15248,0,0,0,0,2817058422,2779888091,2569213760,2272546358,1023,98,99,63256
1332114772,6464,52,125,93,100,102,15263,0,0,0,0,2807859849,2771397449,2566124909,2281614537,126,36,-12,33001
1332114779,6235,51,132,95,87,69,15257,0,0,0,0,2833489773,2794115419,2580521974,2288627017,3292,42,-56,17
1332115763,8600,54,131,90,85,61,15278,0,0,0,0,2744049097,2711562614,2525763702,2266014966,2648,77,118,37351
1332115771,6375,51,130,92,90,75,15283,0,0,0,0,2740343030,2708808731,2524578102,2268691602,2518,77,119,31581
1332115778,6278,51,125,94,86,66,15281,0,0,0,0,2738591131,2706667218,2523152137,2266565540,2717,64,80,29079
1332115784,29543,67,91,89,91,50,15280,0,0,0,0,2748284224,2717102692,2530043931,2270753801,2281,32,-86,22697
1332115791,23033,53,132,90,89,37,15278,0,0,0,0,2846987200,2809189632,2589970395,2288479899,2671,-216,-6,14806
1332115797,16521,50,125,88,64,54,15282,0,0,0,0,2778898843,2743479250,2545738496,2273800155,2846,75,-6,14726
1332115804,10011,50,125,98,85,61,15280,0,0,0,0,2781112192,2746893668,2550425819,2281429915,2692,-56,-14,64372
1332115810,6285,51,131,95,90,65,15282,0,0,0,0,2764276178,2730852260,2537676745,2266292196,2871,-150,-50,51975
1332115817,6383,53,124,94,85,60,15278,0,0,0,0,2758582838,2725801609,2534994834,2269097938,2544,17,73,42885
1332115823,6378,43,120,83,73,35,15279,0,0,0,0,2745032557,2710494244,2523814436,2265277531,3212,107,25,24741
1332115830,6461,50,114,87,85,78,15288,0,0,0,0,2769166838,2732393563,2539258934,2275646930,1425,61,41,38761
1332115836,6324,48,134,87,88,50,15261,0,0,0,0,2765346486,2730978998,2538784667,2273422208,2839,-113,87,10271
1332115842,6259,49,128,105,81,107,15283,0,0,0,0,2839517723,2804467739,2588705289,2286832173,2697,-97,-62,15440
1332115849,29975,47,133,90,81,56,15261,0,0,0,0,2804050907,2769765458,2564408237,2275554194,2646,-17,-15,38929
1332115855,23465,51,134,89,86,49,15264,0,0,0,0,2726128356,2694350336,2514216685,2260069156,2553,-67,126,22817
1332115862,16955,34,110,94,83,59,15270,0,0,0,0,2780438317,2748027145,2553580763,2283712758,2131,50,109,15024
1332115868,10444,27,159,96,85,105,15271,0,0,0,0,2761624978,2729664027,2541195766,2277691017,1937,49,59,57065
1332115875,6416,48,116,92,89,87,15288,0,0,0,0,2790745179,2757060544,2558756525,2283807332,2164,-28,74,18747
1332115881,6294,31,128,90,82,59,15275,0,0,0,0,2778326994,2746131977,2551478226,2276275803,2195,28,15,41136
1332115888,6363,50,127,89,81,56,15278,0,0,0,0,2751402578,2717225965,2527231945,2262720320,2588,73,-46,40145
1332115894,6427,50,126,91,78,70,15287,0,0,0,0,2745441792,2709503533,2520303277,2258826550,2783,-177,60,64758
1332115901,6392,60,127,90,86,50,15275,0,0,0,0,2747629577,2715208237,2529966354,2273045915,2488,18,-18,20827
1332115907,6248,0,154,87,87,48,15350,0,0,0,0,2816175789,2780836205,2572888630,2285907986,2555,-97,-87,48210
1332115914,30405,62,120,97,84,58,15275,0,0,0,0,2758598070,2725821467,2535020324,2268004013,2373,-72,216,26038
1332115920,23894,61,131,115,54,57,15269,0,0,0,0,2748170605,2715034459,2528833115,2270370029,387,-89,-119,44587
1332115926,17384,16,134,88,85,1,15222,0,0,0,0,2806149467,2773958930,2573415469,2289966464,1807,-40,23,58610
1332115933,10873,34,115,94,85,75,15253,0,0,0,0,2827674185,2794607808,2583784950,2285278418,2361,-169,59,11703
1332115939,6394,50,131,97,87,40,15231,0,0,0,0,2772903305,2738147922,2541835126,2267748726,3043,-25,-70,56080
1332115946,6164,58,139,94,83,68,15226,0,0,0,0,2786134235,2746922377,2544143067,2266961088,2562,-271,-70,43978
1332115952,6353,46,125,92,86,59,15214,0,0,0,0,2800539035,2765588800,2561793974,2277042861,2535,-80,79,64910
1332115959,6244,59,137,94,82,43,15237,0,0,0,0,2740628617,2707257408,2523154925,2265863890,2277,127,118,60835
1332115965,6417,51,129,90,87,67,15238,0,0,0,0,2756973961,2723074304,2532592502,2267179748,2730,-12,-23,12581
1332115972,6325,42,123,90,87,60,15006,0,0,0,0,2815060077,2781687177,2576182893,2286110482,2494,-65,-10,29136
1332115978,30831,25,123,89,85,48,15143,0,0,0,0,2774195574,2740573659,2545459867,2271713984,2503,-36,-47,23072
1332115985,24323,49,140,89,86,205,15530,0,0,0,0,2817785700,2783435968,2575841545,2283153883,2153,-98,7,11426
1332115991,17813,0,239,96,89,59,15234,0,0,0,0,2723796580,2693302198,2516093696,2269462226,1782,194,-198,29195
1332115998,11306,57,130,90,85,56,15238,0,0,0,0,2752559579,2719052242,2531591926,2272511030,2427,78,143,52571
1332116004,6275,53,126,89,84,53,15240,0,0,0,0,2763665252,2727030692,2534834688,2269488832,2961,0,8,50041
1332116010,6108,46,166,52,49,92,16353,0,0,0,0,2789251291,2752715803,2553155254,2278806436,2865,-23,119,43518
1332116017,6381,11,121,95,84,33,15249,0,0,0,0,2769066925,2735224283,2543918006,2277080987,1807,115,102,3562
1332116023,5804,43,105,85,81,50,15258,0,0,0,0,2773410020,2741928228,2550808978,2280062729,1524,45,-43,21688
1332116030,6329,53,126,111,127,0,15246,0,0,0,0,2741312960,2708871579,2525704530,2269401216,1018,-8,51,55980
1332116036,6338,68,120,114,48,130,15265,0,0,0,0,2747506550,2714344768,2529709476,2274619008,1390,-82,0,41595
