TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327449236,8603,50,114,86,86,60,15297,0,0,0,0,2541413421,2522304676,2426412937,2248818916,2275,40,68,13114
1327449244,6401,53,115,87,82,59,15315,0,0,0,0,2552120630,2532434870,2433174345,2250292443,2312,3,43,18100
1327449251,6298,50,114,89,84,58,15310,0,0,0,0,2558618806,2540234011,2439951067,2254259437,2056,-85,-5,59023
1327449257,29559,50,116,90,82,55,15311,0,0,0,0,2556628544,2538819721,2439546605,2254994669,1824,-28,-14,48970
1327449264,23048,65,125,91,84,84,15312,0,0,0,0,2541229485,2522536448,2427345060,2250868352,1655,35,-46,28668
1327449270,16535,46,118,91,85,50,15308,0,0,0,0,2564972516,2546240658,2444891876,2254179456,1726,-14,56,30623
1327449277,10026,53,113,92,83,65,15316,0,0,0,0,2550915044,2532289929,2434321609,2251189238,2131,-24,36,7677
1327449283,6312,50,114,91,84,56,15311,0,0,0,0,2557812123,2538634358,2437871853,2251819382,2327,-42,21,15683
1327449290,6402,52,119,93,85,57,15316,0,0,0,0,2535166948,2516474340,2422251355,2247626669,2144,26,51,39358
1327449296,6399,53,117,90,79,54,15307,0,0,0,0,2544456173,2525868141,2429167506,2249909513,2102,-23,27,49123
1327449303,6480,44,108,88,81,56,15313,0,0,0,0,2542551670,2523445394,2427246656,2248025371,1847,10,8,36194
1327449309,6346,47,102,89,83,58,15314,0,0,0,0,2562345298,2543698285,2443011318,2254127917,1728,-38,72,26715
1327449316,6286,52,117,86,84,55,15310,0,0,0,0,2543658880,2525248585,2429477321,2251207241,1644,88,2,21935
1327449322,29988,50,115,89,85,66,15310,0,0,0,0,2564036141,2545640713,2444518272,2256607241,2002,-62,17,24122
1327449328,23481,56,120,88,85,50,15312,0,0,0,0,2537183168,2518355318,2423257316,2247465664,2081,54,0,28046
1327449335,16968,53,118,91,84,55,15310,0,0,0,0,2547469412,2527773302,2429349302,2249204873,2360,-46,11,61193
1327449341,10455,62,117,92,83,56,15311,0,0,0,0,2551784740,2533264621,2435109613,2251030171,2021,-22,-10,1198
1327449348,6438,49,112,89,82,48,15294,0,0,0,0,2543208905,2524741476,2428860041,2249384896,1703,13,55,31385
1327449354,6313,53,115,89,84,58,15313,0,0,0,0,2555208182,2536981028,2438088246,2253904941,2018,8,43,34143
1327449361,6393,52,112,93,81,53,15308,0,0,0,0,2566453403,2548019812,2445719762,2256396717,2145,-82,-63,54979
1327449367,6447,49,112,90,85,13,15307,0,0,0,0,2535720868,2517235721,2423241590,2248260909,1656,-48,-7,39268
1327449374,6414,52,115,88,83,46,15315,0,0,0,0,2559875977,2541226422,2441548041,2255920969,1432,-10,64,48620
1327449380,6276,53,111,88,83,55,15313,0,0,0,0,2551440749,2532616576,2434546386,2252053046,1812,-41,1,9898
1327449387,30416,52,113,88,87,57,15314,0,0,0,0,2550466633,2531867748,2433610212,2250486134,2060,-10,35,56570
1327449393,23906,50,115,88,86,62,15311,0,0,0,0,2542022893,2522998573,2425587739,2245718262,2313,-10,-42,1228
1327449400,17397,51,116,91,82,58,15315,0,0,0,0,2544676507,2526062345,2429571657,2251301696,2108,4,54,25378
1327449406,10885,53,112,87,82,55,15311,0,0,0,0,2557587163,2538635904,2438561334,2253691318,2062,-29,13,31817
1327449412,6413,54,117,88,86,64,15305,0,0,0,0,2548907318,2530986066,2433185298,2250170724,2002,-31,-18,15530
1327449419,6182,56,114,91,84,48,15311,0,0,0,0,2531824530,2513638208,2420475218,2246197165,2001,43,-38,41195
1327449425,6384,96,122,90,85,49,15308,0,0,0,0,2544536146,2525639542,2428976667,2249536064,2141,25,74,42265
1327449432,6263,51,119,89,81,66,15313,0,0,0,0,2546363072,2527722889,2430189302,2250384448,1913,-24,23,48017
1327449438,6469,45,110,89,83,61,15312,0,0,0,0,2576675401,2558599497,2454136932,2260742363,1755,15,165,57163
1327449445,6343,53,115,90,83,58,15306,0,0,0,0,2544744960,2526621321,2430660306,2250258834,1991,83,58,37
1327449451,30848,53,120,88,84,57,15308,0,0,0,0,2549200594,2531008713,2433364644,2251891858,2060,-8,3,37031
1327449458,24337,53,115,90,83,51,15309,0,0,0,0,2543783387,2525269037,2428135972,2247168128,2345,-31,-4,37254
1327449464,17828,58,114,92,81,50,15317,0,0,0,0,2541257289,2521627446,2424867291,2246891922,2335,43,45,29883
1327449471,11318,53,116,91,82,64,15307,0,0,0,0,2556390930,2537667035,2437237705,2249725915,2351,-69,112,3963
1327449477,6333,54,116,90,84,60,15310,0,0,0,0,2565072658,2546203812,2443413302,2253511798,2435,-46,3,50966
1327449483,6134,51,118,88,82,60,15307,0,0,0,0,2547737755,2529214683,2431371328,2249604278,2345,-11,41,65468
1327449490,6392,53,117,89,84,56,15306,0,0,0,0,2564344832,2545921545,2444335506,2255746560,2237,-46,34,42593
1327449496,5812,58,117,88,82,60,15306,0,0,0,0,2562406125,2544296329,2443309622,2254827858,1922,-22,46,65293
1327449503,6349,72,116,88,86,56,15315,0,0,0,0,2542649709,2524386688,2428428800,2249813705,1855,79,55,18521
1327449509,6396,54,117,89,80,51,15311,0,0,0,0,2542908507,2524117248,2427079232,2246121673,2383,-16,43,40306
