TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364425353,26108,0,0,0,0,2147214272,2148205979,2148146569,2147630582,1530,1,13,14012
1364425359,20162,0,0,0,0,2147216859,2148200786,2148143442,2147630262,1470,1,12,39613
1364425364,15122,0,0,0,0,2147218029,2148208804,2148150089,2147631707,1415,1,12,29107
1364425369,10081,0,0,0,0,2147219273,2148214646,2148160466,2147637741,1368,1,12,24134
1364425374,5041,0,0,0,0,2147218843,2148221174,2148168630,2147631881,1332,1,12,45191
1364425379,4761,0,0,0,0,2147220781,2148222235,2148171200,2147639030,1290,1,12,22238
1364425384,4785,0,0,0,0,2147230025,2148227913,2148179428,2147638985,1252,1,12,50268
1364425389,4802,0,0,0,0,2147230784,2148233097,2148182610,2147635958,1210,2,12,37181
1364425394,4824,0,0,0,0,2147228854,2148242496,2148191314,2147633462,1161,1,12,38768
1364425399,4633,0,0,0,0,2147229430,2148250550,2148198884,2147634450,1098,1,12,58203
1364425404,4636,0,0,0,0,2147234358,2148252288,2148200411,2147637677,1026,1,12,25996
1364425409,4634,0,0,0,0,2147236571,2148257709,2148202742,2147638784,964,1,12,17465
1364425414,30259,0,0,0,0,2147236068,2148264393,2148208228,2147641371,904,1,12,31994
1364425419,25218,0,0,0,0,2147240128,2148256978,2148209270,2147635547,841,2,12,34249
1364425424,20179,0,0,0,0,2147240256,2148268845,2148217728,2147637888,776,1,12,62461
1364425429,15139,0,0,0,0,2147246080,2148277467,2148233664,2147641298,708,1,12,35125
1364425434,10098,0,0,0,0,2147241462,2148281938,2148231661,2147645156,646,1,12,15048
1364425439,5058,0,0,0,0,2147244608,2148287195,2148240118,2147644352,598,1,12,32672
1364425444,4632,0,0,0,0,2147249974,2148294674,2148245165,2147644480,564,1,12,59969
1364425449,4627,0,0,0,0,2147251757,2148300534,2148247661,2147644169,526,1,12,1718
1364425454,4632,0,0,0,0,2147252169,2148298203,2148257956,2147641700,498,1,12,61033
1364425459,4629,0,0,0,0,2147254820,2148298011,2148260818,2147641837,460,1,12,29162
1364425464,4631,0,0,0,0,2147258715,2148308516,2148269092,2147646336,449,1,12,34738
1364425469,4625,0,0,0,0,2147261586,2148317467,2148274569,2147643547,449,1,12,49055
1364425474,4630,0,0,0,0,2147257728,2148319753,2148276827,2147645010,453,1,12,61897
1364425479,30277,0,0,0,0,2147264969,2148334345,2148295926,2147643492,464,1,12,45841
1364425484,25236,0,0,0,0,2147266249,2148340946,2148295149,2147645458,462,1,12,64162
1364425489,20196,0,0,0,0,2147274459,2148338925,2148300425,2147646363,444,1,12,36117
1364425494,15156,0,0,0,0,2147275401,2148348562,2148315245,2147651611,444,1,12,53173
1364425499,10116,0,0,0,0,2147277129,2148363081,2148318189,2147650276,458,1,12,4984
1364425504,5076,0,0,0,0,2147272704,2148360091,2148323209,2147653915,475,1,12,31309
1364425509,4624,0,0,0,0,2147277933,2148377161,2148329746,2147653220,493,1,12,62423
1364425514,4625,0,0,0,0,2147280859,2148382034,2148344073,2147654107,508,1,12,18660
1364425519,4621,0,0,0,0,2147280356,2148380361,2148343442,2147650505,522,1,12,50734
1364425524,4625,0,0,0,0,2147288064,2148395748,2148358491,2147650304,534,1,12,60233
1364425529,4621,0,0,0,0,2147294016,2148395812,2148360054,2147651035,548,1,12,62318
1364425534,4623,0,0,0,0,2147291995,2148400109,2148361152,2147657728,563,1,12,36103
1364425539,4619,0,0,0,0,2147294308,2148410404,2148374198,2147657581,568,1,12,38505
1364425544,30292,0,0,0,0,2147299794,2148425408,2148384493,2147658742,568,1,12,55505
1364425549,25252,0,0,0,0,2147299209,2148421760,2148381504,2147657590,556,1,12,6264
1364425554,20212,0,0,0,0,2147301293,2148427675,2148392292,2147658468,545,1,12,59654
1364425559,15171,0,0,0,0,2147306505,2148438098,2148398372,2147661110,529,1,12,17105
1364425564,10131,0,0,0,0,2147305929,2148442176,2148401581,2147658733,525,1,12,25025
1364425569,5093,0,0,0,0,2147309138,2148456292,2148420416,2147654208,488,0,12,46009
1364425574,4599,0,0,0,0,2147308041,2148452534,2148421184,2147654802,457,1,12,47892
1364425579,4596,0,0,0,0,2147311149,2148455131,2148422491,2147663460,416,0,12,63934
1364425584,4594,0,0,0,0,2147314532,2148467026,2148428315,2147657737,374,1,12,8389
1364425589,4614,0,0,0,0,2147319085,2148469147,2148433024,2147659584,328,1,12,1575
1364425594,4632,0,0,0,0,2147322578,2148481728,2148442413,2147658980,289,1,12,30059
1364425599,4655,0,0,0,0,2147323446,2148482651,2148444141,2147656438,258,1,12,14953
1364425604,4676,0,0,0,0,2147329645,2148496164,2148464091,2147658212,237,1,12,53370
1364425609,30288,0,0,0,0,2147329956,2148496502,2148468452,2147659556,223,1,12,37536
1364425614,25250,0,0,0,0,2147333833,2148497618,2148476818,2147658294,216,1,12,45605
1364425619,20209,0,0,0,0,2147336493,2148504731,2148482486,2147660352,218,1,12,29665
1364425624,15169,0,0,0,0,2147337024,2148510692,2148488685,2147658779,225,1,12,13507
1364425629,10129,0,0,0,0,2147341970,2148521106,2148496146,2147659638,232,1,12,53453
1364425634,5088,0,0,0,0,2147345801,2148522605,2148500187,2147662838,242,1,12,7024
1364425639,4821,0,0,0,0,2147345316,2148534811,2148504640,2147666560,257,1,12,10718
1364425644,4588,0,0,0,0,2147347940,2148537764,2148504978,2147665782,272,1,12,38453
1364425649,4588,0,0,0,0,2147352137,2148546825,2148519140,2147668059,282,1,12,2057
1364425654,4585,0,0,0,0,2147353270,2148548708,2148521088,2147667748,292,1,12,10167
1364425659,4587,0,0,0,0,2147354486,2148546276,2148522349,2147665563,302,1,12,30095
1364425664,4585,0,0,0,0,2147355446,2148558893,2148535131,2147666788,317,1,12,28482
1364425669,4587,0,0,0,0,2147356022,2148566765,2148550354,2147664694,339,1,12,12668
1364425674,30306,0,0,0,0,2147362395,2148573092,2148545088,2147665773,362,1,12,52699
1364425679,25265,0,0,0,0,2147366802,2148584054,2148554642,2147664941,376,1,12,13171
1364425684,20227,0,0,0,0,2147367424,2148590473,2148560018,2147669924,386,1,13,55125
1364425689,15187,0,0,0,0,2147373878,2148591506,2148568868,2147670683,415,1,12,33816
1364425694,10147,0,0,0,0,2147377344,2148601938,2148575186,2147670838,419,0,12,1024
1364425699,5087,0,0,0,0,2147378029,2148612068,2148584896,2147672411,428,0,12,412
1364425704,4560,0,0,0,0,2147379035,2148615771,2148582966,2147666587,439,1,12,29869
1364425709,4562,0,0,0,0,2147382601,2148627273,2148600667,2147670336,452,1,12,32359
1364425714,4560,0,0,0,0,2147381650,2148636992,2148605805,2147673380,464,1,12,20712
1364425719,4562,0,0,0,0,2147389659,2148633929,2148598171,2147672877,481,0,12,10667
1364425724,4557,0,0,0,0,2147396068,2148645650,2148615332,2147672557,501,1,12,55295
1364425729,4559,0,0,0,0,2147393865,2148651108,2148627136,2147674468,517,0,13,41389
1364425734,4558,0,0,0,0,2147398198,2148656064,2148627373,2147678683,534,1,12,765
1364425739,30305,0,0,0,0,2147400941,2148660644,2148639707,2147673106,549,1,12,55520
1364425744,25265,0,0,0,0,2147406756,2148670372,2148652617,2147678738,575,1,13,55909
1364425749,20225,0,0,0,0,2147406454,2148678272,2148655707,2147675382,611,1,12,9901
1364425754,15186,0,0,0,0,2147413540,2148689225,2148666925,2147680466,648,1,12,56219
1364425759,10146,0,0,0,0,2147413924,2148694930,2148671634,2147682678,686,0,13,10857
1364425764,5106,0,0,0,0,2147418450,2148702034,2148678162,2147679058,720,1,12,3179
1364425769,4556,0,0,0,0,2147417490,2148711634,2148686500,2147679341,762,0,12,13586
1364425774,4551,0,0,0,0,2147426203,2148717577,2148695369,2147680402,802,1,12,49358
1364425779,4555,0,0,0,0,2147427538,2148720054,2148688950,2147681270,843,0,12,16349
1364425784,4553,0,0,0,0,2147433801,2148744475,2148712621,2147683108,879,1,13,49342
1364425789,4554,0,0,0,0,2147432886,2148749622,2148718427,2147686656,911,0,13,38504
1364425794,4550,0,0,0,0,2147432548,2148751140,2148710793,2147681353,945,0,12,62578
1364425799,4553,0,0,0,0,2147449636,2148778569,2148739282,2147685220,975,0,13,29444
1364425804,30324,0,0,0,0,2147447195,2148771209,2148736182,2147687442,1005,0,13,42408
1364425809,25284,0,0,0,0,2147449142,2148779181,2148743149,2147685394,1045,0,13,8940
1364425814,20244,0,0,0,0,2147460370,2148801435,2148778221,2147686930,1093,0,13,46020
1364425819,15203,0,0,0,0,2147461019,2148800777,2148771894,2147683812,1154,0,13,39014
1364425824,10165,0,0,0,0,2147463104,2148812342,2148776128,2147686244,1219,0,13,32366
1364425829,5125,0,0,0,0,2147473270,2148835611,2148803017,2147686089,1271,0,12,58457
1364425834,4612,0,0,0,0,2147476717,2148843574,2148799917,2147689444,1307,0,13,49782
1364425839,4635,0,0,0,0,2147480018,2148839277,2148802779,2147688155,1328,0,12,27711
1364425844,4650,0,0,0,0,2147489472,2148865252,2148831469,2147692379,1336,0,12,25204
1364425849,4674,0,0,0,0,2147483501,2148866688,2148830637,2147689874,1340,0,12,14738
1364425854,4696,0,0,0,0,2147486710,2148861028,2148831524,2147690907,1339,0,12,26432
1364425859,4718,0,0,0,0,2147498742,2148889380,2148862235,2147689682,1342,0,12,50126
1364425864,4737,0,0,0,0,2147500242,2148888832,2148855177,2147691712,1345,1,12,4992
1364425869,30343,0,0,0,0,2147495277,2148888173,2148858550,2147694427,1348,1,12,64003
1364425874,25303,0,0,0,0,2147509074,2148915867,2148885467,2147695670,1352,0,12,24343
1364425879,20262,0,0,0,0,2147510866,2148914733,2148884928,2147692068,1354,0,12,34782
1364425884,15222,0,0,0,0,2147512667,2148918646,2148884324,2147695890,1351,0,12,64548
1364425889,10183,0,0,0,0,2147525138,2148942838,2148910016,2147696649,1342,0,12,2825
1364425894,5144,0,0,0,0,2147523876,2148948196,2148914477,2147698395,1327,0,12,26158
1364425899,4543,0,0,0,0,2147528603,2148950208,2148918555,2147697051,1311,0,12,28870
1364425904,4540,0,0,0,0,2147544009,2148971520,2148945700,2147698761,1297,0,12,53316
1364425909,4540,0,0,0,0,2147539291,2148975744,2148943616,2147696667,1278,0,12,41268
1364425914,4538,0,0,0,0,2147547053,2148976978,2148951040,2147701750,1256,0,12,11186
1364425919,4541,0,0,0,0,2147550976,2148998326,2148968256,2147699062,1219,0,12,55349
1364425924,4538,0,0,0,0,2147552932,2149000704,2148970605,2147697261,1167,0,12,764
1364425929,4540,0,0,0,0,2147557632,2149008091,2148980882,2147699053,1093,0,12,27656
1364425934,30360,0,0,0,0,2147566025,2149025929,2148996059,2147702363,990,0,12,28488
1364425939,25322,0,0,0,0,2147570971,2149030674,2148995474,2147698486,866,0,12,19783
1364425944,20283,0,0,0,0,2147579072,2149038052,2149003986,2147703926,738,0,12,58839
1364425949,15243,0,0,0,0,2147581248,2149053760,2149011126,2147698825,613,0,12,62822
1364425954,10203,0,0,0,0,2147590601,2149065728,2149026925,2147701833,485,0,12,37583
1364425959,5162,0,0,0,0,2147588470,2149061129,2149033517,2147701814,343,0,12,29848
1364425964,4534,0,0,0,0,2147597019,2149077257,2149042386,2147703323,202,0,12,34457
1364425969,4536,0,0,0,0,2147601654,2149090953,2149059227,2147704192,51,0,12,60996
1364425974,4532,0,0,0,0,2147604251,2149097664,2149056265,2147704612,3495,0,13,13312
1364425979,4533,0,0,0,0,2147604534,2149108909,2149065517,2147706898,3365,0,13,8425
1364425984,4531,0,0,0,0,2147615049,2149125083,2149089590,2147711186,3265,0,13,27453
1364425989,4533,0,0,0,0,2147618048,2149134290,2149092681,2147708086,3190,0,12,21423
1364425994,4531,0,0,0,0,2147623277,2149144594,2149103396,2147709805,3137,0,12,59444
1364425999,30381,0,0,0,0,2147630628,2149157037,2149120886,2147708726,3101,0,12,31757
1364426004,25340,0,0,0,0,2147631296,2149164086,2149128201,2147712310,3078,0,13,35580
1364426009,20302,0,0,0,0,2147640100,2149173257,2149137910,2147712630,3063,0,12,20591
1364426014,15262,0,0,0,0,2147648384,2149184466,2149160118,2147711990,3052,0,13,42077
1364426019,10221,0,0,0,0,2147648704,2149191076,2149162761,2147713508,3041,0,12,15545
1364426024,5181,0,0,0,0,2147655177,2149213074,2149178285,2147717504,3030,0,12,29677
1364426029,4528,0,0,0,0,2147661549,2149212717,2149184493,2147718299,3024,0,13,14935
1364426034,4526,0,0,0,0,2147668004,2149224475,2149185380,2147718317,3021,0,12,27651
1364426039,4528,0,0,0,0,2147666523,2149232658,2149190710,2147719844,3011,0,12,53872
1364426044,4526,0,0,0,0,2147671158,2149231433,2149193380,2147718107,3000,0,12,7721
1364426049,4525,0,0,0,0,2147668946,2149213915,2149174162,2147714221,2990,0,12,49791
1364426054,4523,0,0,0,0,2147660461,2149192384,2149148690,2147713837,2980,0,12,60415
1364426059,4547,0,0,0,0,2147652736,2149168201,2149121563,2147710546,2969,0,12,27899
1364426064,30399,0,0,0,0,2147628708,2149103387,2149052169,2147705728,2958,0,12,53219
1364426069,25359,0,0,0,0,2147614573,2149050130,2148990875,2147699538,2941,0,12,6110
1364426074,20319,0,0,0,0,2147595117,2148986825,2148924553,2147695652,2919,1,13,22612
1364426079,15281,0,0,0,0,2147570468,2148914569,2148832109,2147690532,2888,0,12,47746
1364426084,10240,0,0,0,0,2147556187,2148885083,2148786477,2147689161,2864,0,12,8289
1364426089,5200,0,0,0,0,2147558921,2148863643,2148760786,2147686738,2842,1,13,43608
1364426094,4697,0,0,0,0,2147558052,2148859913,2148761472,2147684644,2824,0,13,43159
1364426099,4711,0,0,0,0,2147562240,2148874953,2148767698,2147685174,2808,1,12,52958
1364426104,4736,0,0,0,0,2147569042,2148893238,2148783204,2147685952,2795,1,13,57403
1364426109,4758,0,0,0,0,2147579995,2148905033,2148798418,2147685558,2789,0,12,15382
1364426114,4780,0,0,0,0,2147595172,2148932507,2148827565,2147686473,2793,1,12,46354
1364426119,4800,0,0,0,0,2147612169,2148977865,2148872996,2147691163,2808,1,13,34341
1364426124,4819,0,0,0,0,2147636233,2149026349,2148931821,2147696137,2832,0,12,59891
1364426129,30417,0,0,0,0,2147652406,2149069184,2148972416,2147698962,2860,1,12,29369
1364426134,25377,0,0,0,0,2147680128,2149124361,2149041097,2147702957,2885,0,12,32067
1364426139,20337,0,0,0,0,2147688877,2149157110,2149080292,2147703954,2900,0,13,35224
1364426144,15296,0,0,0,0,2147697325,2149172544,2149089371,2147705225,2931,0,12,55578
1364426149,10258,0,0,0,0,2147706669,2149185892,2149101558,2147709403,2957,0,13,46789
1364426154,5218,0,0,0,0,2147711652,2149182674,2149091986,2147706459,2989,1,13,20180
1364426159,4516,0,0,0,0,2147724726,2149216000,2149127579,2147707282,3027,0,12,3832
1364426164,4511,0,0,0,0,2147745426,2149272192,2149184292,2147709686,3071,0,13,33050
1364426169,4511,0,0,0,0,2147771693,2149320960,2149239771,2147712502,3128,0,13,56598
1364426174,4512,0,0,0,0,2147809060,2149408850,2149330651,2147720356,3203,0,13,17866
1364426179,4510,0,0,0,0,2147842084,2149484196,2149420352,2147726107,3288,0,13,23424
1364426184,4511,0,0,0,0,2147859794,2149524946,2149468150,2147731620,3378,0,13,61409
1364426189,4508,0,0,0,0,2147888365,2149593334,2149546486,2147737664,3459,0,12,13097
1364426194,30435,0,0,0,0,2147906742,2149630866,2149577197,2147736914,3526,0,12,14332
1364426199,25396,0,0,0,0,2147916745,2149658688,2149613229,2147738752,3587,0,13,18597
1364426204,20355,0,0,0,0,2147942985,2149717156,2149666752,2147745307,38,0,12,39942
1364426209,15315,0,0,0,0,2147950491,2149714797,2149674404,2147743497,71,0,12,50504
1364426214,10275,0,0,0,0,2147955876,2149722569,2149673700,2147745152,99,0,12,9141
1364426219,5236,0,0,0,0,2147974491,2149760457,2149706898,2147750518,115,0,12,37490
1364426224,4507,0,0,0,0,2147965001,2149739602,2149691190,2147751158,127,0,12,63671
1364426229,4504,0,0,0,0,2147983643,2149759616,2149708187,2147748717,134,1,12,11395
1364426234,4505,0,0,0,0,2147992292,2149769435,2149720941,2147752704,135,0,12,63216
1364426239,4503,0,0,0,0,2147987949,2149763108,2149711570,2147749888,146,0,12,23700
1364426244,4505,0,0,0,0,2148013686,2149809837,2149754596,2147754816,161,0,12,49107
1364426249,4503,0,0,0,0,2148013440,2149807341,2149743570,2147750966,171,0,12,55958
1364426254,4504,0,0,0,0,2148024566,2149814326,2149751716,2147751222,179,0,12,61517
1364426259,30452,0,0,0,0,2148036717,2149836315,2149778395,2147759277,185,0,12,42977
1364426264,25414,0,0,0,0,2148012379,2149774381,2149711286,2147753188,188,0,13,11997
1364426269,20373,0,0,0,0,2147992018,2149721700,2149643748,2147746697,195,0,12,30921
1364426274,15333,0,0,0,0,2147953828,2149628763,2149541851,2147740690,211,0,12,41831
1364426279,10293,0,0,0,0,2147904576,2149512027,2149414317,2147732790,234,0,12,31085
1364426284,5252,0,0,0,0,2147867803,2149400594,2149286546,2147720365,268,0,12,12440
1364426289,4500,0,0,0,0,2147847652,2149345691,2149208320,2147713508,274,0,12,3433
1364426294,4525,0,0,0,0,2147861101,2149352896,2149211373,2147715035,291,1,13,59142
1364426299,4547,0,0,0,0,2147891675,2149413120,2149270089,2147717156,314,1,12,27391
1364426304,4564,0,0,0,0,2147914825,2149462308,2149327780,2147725888,336,0,12,44046
1364426309,4585,0,0,0,0,2147943186,2149513161,2149381622,2147728685,357,0,12,15984
1364426314,4608,0,0,0,0,2147947437,2149530678,2149401170,2147723757,379,0,12,38295
1364426319,4630,0,0,0,0,2147940544,2149517668,2149385051,2147730514,406,0,12,39558
1364426324,30472,0,0,0,0,2147948416,2149521371,2149387593,2147726043,441,0,13,11435
1364426329,25431,0,0,0,0,2147928722,2149472265,2149331766,2147726262,474,0,12,4698
1364426334,20393,0,0,0,0,2147920603,2149439497,2149299364,2147721115,498,0,12,56404
1364426339,15353,0,0,0,0,2147925156,2149439917,2149302866,2147725019,520,0,12,34846
1364426344,10312,0,0,0,0,2147909504,2149405348,2149261933,2147721444,532,0,12,5872
1364426349,5272,0,0,0,0,2147892406,2149359424,2149217526,2147711972,542,1,12,18749
1364426354,4774,0,0,0,0,2147858358,2149284726,2149126372,2147705106,547,0,12,65447
1364426359,4797,0,0,0,0,2147845613,2149253860,2149081865,2147704466,557,0,12,12604
1364426364,4819,0,0,0,0,2147855021,2149252544,2149072429,2147703579,575,0,12,869
1364426369,4490,0,0,0,0,2147865371,2149273225,2149090962,2147703844,600,0,12,3656
1364426374,4491,0,0,0,0,2147895908,2149325056,2149145088,2147710400,633,0,12,45209
1364426379,4488,0,0,0,0,2147931968,2149388800,2149201636,2147714176,674,0,13,59892
1364426384,4490,0,0,0,0,2147980955,2149487625,2149311753,2147719195,718,1,13,27501
1364426389,30488,0,0,0,0,2148052836,2149633600,2149464576,2147729801,764,0,13,42572
1364426394,25447,0,0,0,0,2148119076,2149770505,2149604022,2147741714,815,0,13,18278
1364426399,20406,0,0,0,0,2148181641,2149895844,2149749366,2147748662,871,0,13,6311
1364426404,15368,0,0,0,0,2148224265,2149992009,2149856155,2147754560,935,0,13,112
1364426409,10328,0,0,0,0,2148234998,2150028854,2149891072,2147758052,1000,0,12,61345
1364426414,5288,0,0,0,0,2148248502,2150053293,2149924150,2147762806,1070,0,13,53648
1364426419,4485,0,0,0,0,2148214080,2149975350,2149846381,2147756937,1141,0,13,4904
1364426424,4484,0,0,0,0,2148165321,2149872320,2149743616,2147751634,1202,0,12,29391
1364426429,4482,0,0,0,0,2148113005,2149750756,2149606336,2147740342,1245,0,13,5442
1364426434,4485,0,0,0,0,2148020406,2149560923,2149397760,2147720649,1263,0,12,54981
1364426439,4482,0,0,0,0,2147952621,2149408530,2149226477,2147709851,1280,0,13,14366
1364426444,4482,0,0,0,0,2147905325,2149281718,2149099446,2147703277,1297,0,12,52243
1364426449,4481,0,0,0,0,2147862564,2149183369,2148980050,2147696548,1311,0,12,49524
1364426454,30508,0,0,0,0,2147853440,2149154139,2148939346,2147693632,1328,0,12,3197
1364426459,25468,0,0,0,0,2147871954,2149184786,2148963849,2147700205,1343,0,13,19247
1364426464,20428,0,0,0,0,2147914313,2149258157,2149033499,2147701750,1362,0,13,44886
1364426469,15387,0,0,0,0,2147980443,2149388333,2149182491,2147709705,1382,0,12,17423
1364426474,10349,0,0,0,0,2148064649,2149545426,2149342482,2147724534,1405,0,12,19763
1364426479,5309,0,0,0,0,2148147940,2149716251,2149528530,2147735360,1429,0,13,5691
1364426484,4480,0,0,0,0,2148208237,2149839268,2149671296,2147749028,1446,0,12,25439
1364426489,4477,0,0,0,0,2148264758,2149958820,2149803620,2147756662,1459,0,12,4710
1364426494,4476,0,0,0,0,2148312822,2150046738,2149893513,2147758217,1469,0,13,49231
1364426499,4476,0,0,0,0,2148342281,2150100507,2149944493,2147764790,1482,0,12,7503
1364426504,4478,0,0,0,0,2148394944,2150196123,2150040850,2147773732,1496,0,12,55711
1364426509,4475,0,0,0,0,2148455899,2150303250,2150146578,2147779254,1511,0,13,19301
1364426514,4474,0,0,0,0,2148532827,2150452141,2150303396,2147792859,1526,0,12,33634
1364426519,30527,0,0,0,0,2148599963,2150586706,2150442596,2147798162,1536,0,12,24885
1364426524,25489,0,0,0,0,2148647177,2150678336,2150547648,2147807908,1543,0,12,60678
1364426529,20448,0,0,0,0,2148678445,2150745554,2150608795,2147812662,1556,0,12,18121
1364426534,15408,0,0,0,0,2148718528,2150799305,2150671625,2147813321,1574,0,13,33940
1364426539,10368,0,0,0,0,2148736950,2150845357,2150705636,2147817654,1604,0,13,33667
1364426544,5330,0,0,0,0,2148748141,2150863826,2150723684,2147818066,1645,0,12,20807
1364426549,4586,0,0,0,0,2148771611,2150896557,2150765284,2147817261,1691,0,12,11795
1364426554,4609,0,0,0,0,2148779309,2150901184,2150759689,2147815533,1733,0,12,59933
1364426559,4625,0,0,0,0,2148790573,2150922870,2150782656,2147816512,1773,0,13,1081
1364426564,4645,0,0,0,0,2148815305,2150958116,2150817270,2147819849,1810,0,13,64755
1364426569,4670,0,0,0,0,2148824109,2150963401,2150812333,2147820315,1848,0,12,46831
1364426574,4693,0,0,0,0,2148842468,2150993526,2150838473,2147823460,1889,0,13,64370
1364426579,4709,0,0,0,0,2148847405,2150978258,2150825856,2147821878,1930,0,13,39679
1364426584,30547,0,0,0,0,2148872182,2151017536,2150871058,2147822171,1972,0,12,35356
1364426589,25509,0,0,0,0,2148876480,2151033179,2150881353,2147824557,2019,0,12,12991
1364426594,20468,0,0,0,0,2148890797,2151041115,2150886034,2147824777,2060,0,13,2778
1364426599,15429,0,0,0,0,2148918235,2151087195,2150934089,2147827190,2091,0,13,61256
1364426604,10390,0,0,0,0,2148914029,2151065874,2150911716,2147829851,2140,0,13,21909
1364426609,5350,0,0,0,0,2148931346,2151098121,2150939318,2147830875,2179,0,12,14605
1364426614,4467,0,0,0,0,2148966912,2151148717,2150989321,2147836288,2212,0,13,56249
1364426619,4464,0,0,0,0,2148973732,2151159323,2151002514,2147835492,2243,0,13,50124
1364426624,4465,0,0,0,0,2148993746,2151172461,2151018560,2147834925,2270,0,12,26092
1364426629,4460,0,0,0,0,2149000210,2151184713,2151013915,2147835474,2296,0,13,51835
1364426634,4464,0,0,0,0,2149024228,2151213184,2151049554,2147835108,2318,0,12,4011
1364426639,4461,0,0,0,0,2149038674,2151222729,2151053604,2147837842,2339,0,13,30632
1364426644,4463,0,0,0,0,2149049334,2151234797,2151063232,2147835090,2353,0,13,20217
1364426649,30569,0,0,0,0,2149084772,2151291483,2151119094,2147843730,2366,0,13,1126
1364426654,25528,0,0,0,0,2149097627,2151300608,2151129380,2147839753,2385,0,13,5826
1364426659,20489,0,0,0,0,2149110921,2151319945,2151139620,2147841664,2405,0,13,20764
1364426664,15449,0,0,0,0,2149118052,2151304896,2151135250,2147836452,2428,0,13,45446
1364426669,10408,0,0,0,0,2149141412,2151349312,2151177097,2147842934,2451,0,13,24256
1364426674,5368,0,0,0,0,2149200182,2151446308,2151268672,2147849142,2475,0,13,25552
1364426679,4457,0,0,0,0,2149205010,2151446326,2151261942,2147848320,2496,0,13,22242
1364426684,4458,0,0,0,0,2149202962,2151430957,2151244278,2147846838,2514,0,13,12831
1364426689,4456,0,0,0,0,2149239707,2151483200,2151295753,2147849462,2520,0,12,52888
1364426694,4458,0,0,0,0,2149243821,2151479094,2151293970,2147851949,2520,0,13,9389
1364426699,4454,0,0,0,0,2149250989,2151480777,2151297462,2147852297,2512,0,13,64724
1364426704,4457,0,0,0,0,2149298230,2151550537,2151360704,2147856237,2504,0,13,2089
1364426709,4454,0,0,0,0,2149296813,2151534436,2151342427,2147855451,2497,0,12,27762
1364426714,30586,0,0,0,0,2149320777,2151579309,2151378285,2147860406,2501,0,13,42495
1364426719,25545,0,0,0,0,2149388982,2151673755,2151474048,2147865508,2501,0,12,11375
1364426724,20505,0,0,0,0,2149356498,2151600758,2151406390,2147859894,2492,0,12,14934
1364426729,15467,0,0,0,0,2149382281,2151636909,2151434532,2147862281,2477,0,13,50401
1364426734,10426,0,0,0,0,2149378870,2151611785,2151398482,2147856685,2471,0,13,17322
1364426739,5386,0,0,0,0,2149307940,2151473993,2151254153,2147849152,2474,0,13,9635
1364426744,4454,0,0,0,0,2149354221,2151539977,2151326034,2147855396,2485,0,13,32561
1364426749,4448,0,0,0,0,2149399451,2151610194,2151393654,2147860745,2504,0,12,46490
1364426754,4448,0,0,0,0,2149348918,2151501549,2151269312,2147855387,2527,0,12,47282
1364426759,4459,0,0,0,0,2149354340,2151500443,2151257636,2147849828,2554,0,13,31675
1364426764,4476,0,0,0,0,2149338130,2151457984,2151209508,2147845458,2605,0,13,6693
1364426769,4496,0,0,0,0,2149387849,2151539958,2151286171,2147852745,2644,0,12,1219
1364426774,4519,0,0,0,0,2149422317,2151573696,2151324333,2147856256,2672,0,13,35229
1364426779,30607,0,0,0,0,2149568054,2151821165,2151568960,2147874432,2704,0,13,45330
1364426784,25567,0,0,0,0,2149673435,2151983634,2151740269,2147884544,2740,0,13,64563
1364426789,20527,0,0,0,0,2149718034,2152048000,2151806134,2147892187,2778,0,13,45915
1364426794,15486,0,0,0,0,2149819721,2152214592,2151973513,2147900150,2819,0,12,1717
1364426799,10448,0,0,0,0,2149889051,2152315328,2152067282,2147904100,2855,0,13,13324
1364426804,5408,0,0,0,0,2149923291,2152357741,2152112246,2147909714,2886,0,12,7380
1364426809,4665,0,0,0,0,2149999076,2152481216,2152231515,2147920923,2924,0,13,9487
1364426814,4686,0,0,0,0,2150070006,2152568905,2152313225,2147926400,2972,0,13,28571
1364426819,4708,0,0,0,0,2150104128,2152620342,2152366619,2147927259,3016,0,13,3519
1364426824,4730,0,0,0,0,2150168347,2152700132,2152445449,2147932443,3046,0,13,50853
1364426829,4754,0,0,0,0,2150173824,2152697673,2152437293,2147939904,3072,0,13,25925
1364426834,4771,0,0,0,0,2150156918,2152660370,2152400566,2147933202,3114,0,13,36464
1364426839,4792,0,0,0,0,2150110564,2152555547,2152273545,2147922176,3161,0,13,11453
1364426844,30626,0,0,0,0,2150022144,2152405110,2152124662,2147911606,3195,0,12,10348
1364426849,25587,0,0,0,0,2150008950,2152362907,2152080777,2147909787,3220,0,12,37490
1364426854,20547,0,0,0,0,2150069376,2152459492,2152177947,2147915309,3250,0,13,28138
1364426859,15506,0,0,0,0,2150003931,2152329133,2152040201,2147905819,3276,0,12,11334
1364426864,10466,0,0,0,0,2150163766,2152590656,2152310217,2147923520,3300,0,12,5142
1364426869,5428,0,0,0,0,2150288429,2152768667,2152494720,2147937554,3318,0,12,4934
