TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343858507,26148,0,0,0,0,2147144649,2147891538,2147796141,2147609837,2029,1,12,6382
1343858513,20201,0,0,0,0,2147144155,2147894966,2147806226,2147612224,1980,1,12,48479
1343858518,15161,0,0,0,0,2147146212,2147897426,2147813440,2147611611,1919,1,12,35295
1343858523,10122,0,0,0,0,2147150838,2147904512,2147816219,2147611657,1874,1,12,38922
1343858528,5082,0,0,0,0,2147150363,2147907483,2147819739,2147611382,1829,1,12,47729
1343858533,4763,0,0,0,0,2147149376,2147915574,2147829632,2147611684,1797,1,12,35347
1343858538,4785,0,0,0,0,2147152274,2147913627,2147830564,2147612434,1779,1,12,56550
1343858543,4801,0,0,0,0,2147149220,2147926957,2147840621,2147613732,1767,0,12,47597
1343858548,4824,0,0,0,0,2147152740,2147933056,2147861769,2147614198,1739,1,12,12236
1343858553,4635,0,0,0,0,2147157741,2147936996,2147867346,2147616155,1711,1,12,21637
1343858558,4637,0,0,0,0,2147155529,2147941248,2147873600,2147615433,1676,1,12,10024
1343858563,4633,0,0,0,0,2147159643,2147944758,2147889782,2147617554,1637,1,12,45097
1343858568,30297,0,0,0,0,2147160640,2147947465,2147887012,2147614957,1628,1,12,62027
1343858573,25260,0,0,0,0,2147159186,2147958482,2147897709,2147616283,1605,1,12,60575
1343858578,20220,0,0,0,0,2147164480,2147964297,2147906587,2147620662,1595,2,12,15611
1343858583,15179,0,0,0,0,2147165083,2147961664,2147913408,2147623414,1607,1,12,43442
1343858588,10140,0,0,0,0,2147165421,2147973778,2147926528,2147625142,1622,1,12,62902
1343858593,5102,0,0,0,0,2147169289,2147979163,2147943030,2147623488,1636,1,12,6205
1343858598,4632,0,0,0,0,2147173449,2147987913,2147950701,2147624786,1659,1,12,28011
1343858603,4630,0,0,0,0,2147173485,2147998546,2147967012,2147625133,1683,1,12,47148
1343858608,4632,0,0,0,0,2147173833,2148003812,2147980260,2147624393,1721,1,12,36041
1343858613,4626,0,0,0,0,2147181412,2148021558,2147991250,2147626002,1764,2,12,13708
1343858618,4631,0,0,0,0,2147183460,2148027254,2148004096,2147626422,1810,1,12,61499
1343858623,4628,0,0,0,0,2147183753,2148033133,2148023250,2147629997,1862,1,12,59015
1343858628,4628,0,0,0,0,2147188141,2148045851,2148038299,2147628745,1918,1,12,45143
1343858633,30318,0,0,0,0,2147187401,2148058130,2148046281,2147632182,1971,1,13,4419
1343858638,25280,0,0,0,0,2147190902,2148060013,2148054838,2147633910,2027,1,12,4808
1343858643,20239,0,0,0,0,2147192484,2148070034,2148072841,2147631131,2102,1,12,65051
1343858648,15199,0,0,0,0,2147198747,2148073929,2148087085,2147632566,2174,1,11,43425
1343858653,10159,0,0,0,0,2147203309,2148083474,2148096365,2147633106,2232,1,12,40186
1343858658,5119,0,0,0,0,2147204900,2148095716,2148116150,2147634349,2275,1,11,14011
1343858663,4623,0,0,0,0,2147206546,2148107401,2148135862,2147634358,2290,1,12,50348
1343858668,4626,0,0,0,0,2147209581,2148118674,2148144256,2147635766,2284,1,12,12777
1343858673,4623,0,0,0,0,2147216749,2148128502,2148162779,2147637467,2246,1,12,57799
1343858678,4623,0,0,0,0,2147221046,2148141805,2148179209,2147640557,2181,1,12,19521
1343858683,4620,0,0,0,0,2147221202,2148151789,2148188416,2147633545,2094,1,12,13078
1343858688,4624,0,0,0,0,2147223140,2148156937,2148205677,2147637202,1981,1,12,3822
1343858693,4620,0,0,0,0,2147227126,2148169033,2148215323,2147638034,1878,1,12,39073
1343858698,30337,0,0,0,0,2147225453,2148170706,2148224758,2147642011,1787,0,12,45268
1343858703,25297,0,0,0,0,2147229312,2148175268,2148224658,2147640987,1721,1,12,37533
1343858708,20257,0,0,0,0,2147235849,2148178806,2148233206,2147639542,1672,1,12,33351
1343858713,15218,0,0,0,0,2147230939,2148172187,2148218880,2147641755,1616,1,12,37974
1343858718,10178,0,0,0,0,2147232457,2148171108,2148208832,2147639990,1555,1,12,43475
1343858723,5137,0,0,0,0,2147230016,2148163520,2148191360,2147640822,1483,1,12,35772
1343858728,4614,0,0,0,0,2147231808,2148149010,2148182692,2147635986,1427,1,12,32521
1343858733,4617,0,0,0,0,2147229421,2148150884,2148174921,2147638674,1382,1,12,45745
1343858738,4614,0,0,0,0,2147228982,2148144905,2148168548,2147639533,1343,1,12,27983
1343858743,4635,0,0,0,0,2147223808,2148134518,2148153993,2147638921,1309,1,12,27711
1343858748,4651,0,0,0,0,2147225792,2148130459,2148142701,2147638710,1264,1,12,65506
1343858753,4674,0,0,0,0,2147229074,2148129590,2148137206,2147637138,1209,1,12,39416
1343858758,4697,0,0,0,0,2147223451,2148118765,2148131190,2147633590,1183,1,12,56445
1343858763,30356,0,0,0,0,2147224137,2148116818,2148124150,2147639168,1179,1,12,41830
1343858768,25315,0,0,0,0,2147222701,2148119789,2148124900,2147640475,1154,0,12,26775
1343858773,20275,0,0,0,0,2147225124,2148121042,2148119698,2147634404,1130,0,12,22169
1343858778,15237,0,0,0,0,2147222610,2148118592,2148124397,2147636617,1113,0,12,15592
1343858783,10196,0,0,0,0,2147230043,2148125293,2148123675,2147634505,1107,0,12,3679
1343858788,5156,0,0,0,0,2147228379,2148122569,2148124982,2147634066,1127,1,12,24129
1343858793,4609,0,0,0,0,2147224694,2148120265,2148120612,2147635163,1129,0,12,13329
1343858798,4607,0,0,0,0,2147222802,2148117970,2148111835,2147635794,1101,1,12,49785
1343858803,4609,0,0,0,0,2147227949,2148119744,2148116315,2147636809,1065,0,12,12915
1343858808,4606,0,0,0,0,2147230089,2148122861,2148117467,2147634468,1027,0,12,10236
1343858813,4609,0,0,0,0,2147232905,2148127259,2148117074,2147635117,980,0,12,6494
1343858818,4604,0,0,0,0,2147232795,2148126756,2148126098,2147636626,921,1,12,9927
1343858823,4606,0,0,0,0,2147234514,2148132150,2148139913,2147633362,852,0,12,40067
1343858828,30374,0,0,0,0,2147236160,2148134601,2148142537,2147639213,784,1,12,65350
1343858833,25333,0,0,0,0,2147239936,2148148964,2148155538,2147636525,728,0,12,4749
1343858838,20293,0,0,0,0,2147243346,2148151488,2148167753,2147637110,694,0,12,47278
1343858843,15253,0,0,0,0,2147247844,2148160630,2148177179,2147635730,629,0,12,30173
1343858848,10215,0,0,0,0,2147250285,2148173330,2148194221,2147638363,576,0,12,36122
1343858853,5175,0,0,0,0,2147253641,2148176438,2148196681,2147640192,511,0,12,15146
1343858858,4601,0,0,0,0,2147254966,2148184182,2148210578,2147643474,436,1,12,55693
1343858863,4602,0,0,0,0,2147259108,2148201225,2148225938,2147643840,387,0,12,2616
1343858868,4599,0,0,0,0,2147264374,2148208722,2148234532,2147643236,349,1,12,41493
1343858873,4602,0,0,0,0,2147265005,2148219227,2148243949,2147641709,303,1,12,43987
1343858878,4599,0,0,0,0,2147274843,2148233828,2148261897,2147646180,255,0,12,58842
1343858883,4601,0,0,0,0,2147273563,2148235968,2148273865,2147642816,208,1,12,36238
1343858888,4598,0,0,0,0,2147279076,2148246564,2148280374,2147642413,154,0,12,19777
1343858893,30390,0,0,0,0,2147283355,2148257682,2148294601,2147650697,87,1,12,65123
1343858898,25351,0,0,0,0,2147287040,2148258651,2148294628,2147647606,903,1,12,60964
1343858903,20311,0,0,0,0,2147284443,2148256859,2148287314,2147646016,3508,0,12,11394
1343858908,15270,0,0,0,0,2147284452,2148249956,2148282349,2147648960,3435,0,12,64552
1343858913,10230,0,0,0,0,2147281453,2148251227,2148274496,2147645686,3394,1,12,14032
1343858918,5192,0,0,0,0,2147284626,2148240530,2148273380,2147646784,3377,0,13,32168
1343858923,4596,0,0,0,0,2147284928,2148238080,2148270784,2147648448,3344,0,13,38176
1343858928,4594,0,0,0,0,2147283053,2148235053,2148270372,2147646921,3323,0,12,59442
1343858933,4596,0,0,0,0,2147280740,2148238747,2148260397,2147646555,3339,1,13,4434
1343858938,4570,0,0,0,0,2147286866,2148239186,2148264164,2147646427,3364,1,13,51125
1343858943,4575,0,0,0,0,2147286793,2148235337,2148267465,2147646400,3376,0,12,29839
1343858948,4572,0,0,0,0,2147286884,2148238372,2148265453,2147648576,3382,1,12,41054
1343858953,4573,0,0,0,0,2147292562,2148250989,2148277376,2147648283,3392,1,12,30042
1343858958,30389,0,0,0,0,2147294354,2148245101,2148269120,2147645440,3410,0,12,52704
1343858963,25350,0,0,0,0,2147293220,2148254317,2148275053,2147648192,3426,1,12,44194
1343858968,20311,0,0,0,0,2147296612,2148255725,2148292763,2147649609,3442,1,12,26308
1343858973,15271,0,0,0,0,2147297828,2148263661,2148296768,2147646683,3452,0,12,29017
1343858978,10232,0,0,0,0,2147301622,2148268397,2148308068,2147646692,3454,1,12,15899
1343858983,5191,0,0,0,0,2147304594,2148282048,2148317010,2147651364,3445,1,12,39160
1343858988,4633,0,0,0,0,2147312393,2148291730,2148327625,2147651757,3417,0,12,43457
1343858993,4655,0,0,0,0,2147312493,2148294784,2148340690,2147653046,3384,0,12,7034
1343858998,4672,0,0,0,0,2147316973,2148303515,2148344073,2147651373,3342,0,12,42396
1343859003,4693,0,0,0,0,2147323291,2148314605,2148363227,2147652800,3293,0,12,17762
1343859008,4716,0,0,0,0,2147327634,2148328118,2148377782,2147656054,3242,1,12,62496
1343859013,4738,0,0,0,0,2147330688,2148337554,2148394816,2147654528,3206,0,12,22933
1343859018,4760,0,0,0,0,2147338322,2148352850,2148422610,2147653440,3181,0,12,46802
1343859023,30410,0,0,0,0,2147345234,2148369682,2148436992,2147655442,3166,1,12,13080
1343859028,25369,0,0,0,0,2147350582,2148381869,2148459282,2147663241,3170,0,12,62072
1343859033,20332,0,0,0,0,2147361206,2148407762,2148486884,2147664694,3213,0,12,43456
1343859038,15292,0,0,0,0,2147368630,2148430144,2148517065,2147665874,3255,1,12,17001
1343859043,10252,0,0,0,0,2147377243,2148456219,2148555821,2147662052,3286,1,12,59227
1343859048,5211,0,0,0,0,2147383323,2148473636,2148579474,2147666724,3317,0,12,4619
1343859053,4561,0,0,0,0,2147397010,2148505755,2148610925,2147667684,3340,0,12,3558
1343859058,4561,0,0,0,0,2147402825,2148510363,2148632877,2147668617,3348,1,13,1584
1343859063,4562,0,0,0,0,2147412644,2148534756,2148661467,2147674230,3349,0,13,46347
1343859068,4559,0,0,0,0,2147416137,2148545426,2148672630,2147673764,3347,1,12,49676
1343859073,4561,0,0,0,0,2147420077,2148553060,2148686043,2147669933,3355,0,12,17496
1343859078,4556,0,0,0,0,2147419858,2148541266,2148668772,2147671698,3380,0,12,64790
1343859083,4560,0,0,0,0,2147412114,2148528064,2148643062,2147670345,3406,1,12,32923
1343859088,30429,0,0,0,0,2147413193,2148523876,2148636937,2147667501,3425,0,12,5943
1343859093,25388,0,0,0,0,2147408585,2148522304,2148621513,2147671689,3439,1,13,5378
1343859098,20348,0,0,0,0,2147403547,2148502198,2148602185,2147668973,3454,0,12,23469
1343859103,15309,0,0,0,0,2147405056,2148491858,2148595136,2147669632,3463,1,12,43758
1343859108,10269,0,0,0,0,2147400877,2148489307,2148588388,2147669174,3471,0,12,47410
1343859113,5229,0,0,0,0,2147399597,2148482048,2148567396,2147663149,3472,0,12,42424
1343859118,4554,0,0,0,0,2147397851,2148473252,2148561051,2147666249,3462,1,13,42372
1343859123,4554,0,0,0,0,2147398601,2148466496,2148557302,2147662930,3449,0,12,54788
1343859128,4553,0,0,0,0,2147400393,2148465545,2148540736,2147663268,3447,0,13,16538
1343859133,4555,0,0,0,0,2147397211,2148453275,2148540169,2147660608,3450,0,13,45711
1343859138,4551,0,0,0,0,2147397056,2148454025,2148536009,2147665728,3471,0,13,21441
1343859143,4552,0,0,0,0,2147398610,2148450112,2148535378,2147662729,3485,0,12,4581
1343859148,4551,0,0,0,0,2147396205,2148443245,2148522605,2147667958,3510,0,12,59474
1343859153,30447,0,0,0,0,2147398500,2148446921,2148526363,2147666102,3550,0,12,4192
1343859158,25407,0,0,0,0,2147401097,2148443117,2148529106,2147659099,902,0,12,58936
1343859163,20367,0,0,0,0,2147394249,2148439332,2148518052,2147661293,55,1,12,63298
1343859168,15326,0,0,0,0,2147397750,2148445814,2148524178,2147662473,112,1,13,31853
1343859173,10287,0,0,0,0,2147401170,2148440484,2148519689,2147661586,158,0,12,10180
1343859178,5248,0,0,0,0,2147402505,2148435099,2148515300,2147664795,189,0,12,3896
1343859183,4549,0,0,0,0,2147403145,2148451072,2148519561,2147662966,207,0,12,1256
1343859188,4546,0,0,0,0,2147408850,2148449462,2148513060,2147663195,224,1,12,13928
1343859193,4548,0,0,0,0,2147402633,2148448630,2148518116,2147660964,237,0,12,10487
1343859198,4546,0,0,0,0,2147413083,2148460498,2148529874,2147663140,233,0,13,51611
1343859203,4544,0,0,0,0,2147421842,2148471104,2148545718,2147664356,213,0,12,63832
1343859208,4545,0,0,0,0,2147419456,2148467803,2148549476,2147664219,190,0,12,1383
1343859213,4567,0,0,0,0,2147429065,2148484434,2148568804,2147666322,178,1,12,25946
1343859218,30463,0,0,0,0,2147429952,2148497261,2148592064,2147666770,180,1,12,8263
1343859223,25423,0,0,0,0,2147436114,2148505792,2148604214,2147669211,185,0,12,27669
1343859228,20383,0,0,0,0,2147441965,2148521270,2148621558,2147668653,182,1,12,10336
1343859233,15342,0,0,0,0,2147453074,2148543579,2148644214,2147674962,169,0,13,43772
1343859238,10302,0,0,0,0,2147458697,2148551625,2148655716,2147672996,159,0,13,10692
1343859243,5263,0,0,0,0,2147461430,2148561974,2148678518,2147678720,156,1,13,45146
1343859248,4716,0,0,0,0,2147467840,2148583222,2148700105,2147681572,159,1,12,24876
1343859253,4734,0,0,0,0,2147480877,2148597321,2148717915,2147678518,176,1,12,62436
1343859258,4755,0,0,0,0,2147484205,2148607104,2148728182,2147674733,198,0,12,5447
1343859263,4778,0,0,0,0,2147490624,2148624758,2148761133,2147679158,225,0,13,5666
1343859268,4800,0,0,0,0,2147500022,2148649270,2148791725,2147686765,255,0,13,35012
1343859273,4823,0,0,0,0,2147500498,2148658368,2148809545,2147682285,279,0,13,3381
1343859278,4537,0,0,0,0,2147516050,2148679131,2148836973,2147685833,307,1,13,19748
1343859283,30477,0,0,0,0,2147530587,2148708525,2148866505,2147690459,340,0,12,40681
1343859288,25441,0,0,0,0,2147535789,2148714624,2148888585,2147691648,342,1,12,55673
1343859293,20401,0,0,0,0,2147546633,2148727250,2148906843,2147694829,349,1,12,51346
1343859298,15361,0,0,0,0,2147550317,2148735113,2148907840,2147694409,350,0,12,51148
1343859303,10321,0,0,0,0,2147547236,2148732416,2148907931,2147693129,349,0,12,3161
1343859308,5280,0,0,0,0,2147549248,2148719908,2148895067,2147688621,349,0,12,61101
1343859313,4532,0,0,0,0,2147545892,2148716004,2148879488,2147688694,354,0,12,12037
1343859318,4533,0,0,0,0,2147541019,2148702418,2148863405,2147686326,366,0,13,50912
1343859323,4531,0,0,0,0,2147542116,2148699885,2148854290,2147686838,387,0,12,17129
1343859328,4531,0,0,0,0,2147546084,2148698038,2148849490,2147689947,408,1,12,59942
1343859333,4528,0,0,0,0,2147539730,2148687762,2148844278,2147688731,414,0,12,3684
1343859338,4531,0,0,0,0,2147539812,2148686518,2148832109,2147687314,416,0,13,55371
1343859343,4528,0,0,0,0,2147540187,2148683017,2148830628,2147686811,430,1,13,30662
1343859348,30499,0,0,0,0,2147540370,2148682468,2148827538,2147682825,458,1,13,35889
1343859353,25459,0,0,0,0,2147544731,2148682852,2148827026,2147686537,486,1,12,7674
1343859358,20419,0,0,0,0,2147543542,2148684498,2148833170,2147681865,512,1,12,21615
1343859363,15380,0,0,0,0,2147554496,2148704950,2148855241,2147686912,530,1,12,20405
1343859368,10340,0,0,0,0,2147570678,2148736118,2148897837,2147690669,543,1,12,8081
1343859373,5299,0,0,0,0,2147585508,2148779776,2148956306,2147694262,551,1,13,44540
1343859378,4526,0,0,0,0,2147610304,2148830701,2149023158,2147701330,573,0,13,29993
1343859383,4525,0,0,0,0,2147636973,2148876763,2149092461,2147704813,597,0,13,40172
1343859388,4526,0,0,0,0,2147655387,2148923730,2149158857,2147708498,611,0,13,19629
1343859393,4523,0,0,0,0,2147684022,2148990509,2149240301,2147717010,603,1,13,47957
1343859398,4525,0,0,0,0,2147710994,2149043382,2149318070,2147716516,593,1,13,31990
1343859403,4521,0,0,0,0,2147739117,2149093485,2149396690,2147726235,601,0,13,44841
1343859408,4524,0,0,0,0,2147758107,2149140827,2149450322,2147727049,640,0,12,35841
1343859413,30516,0,0,0,0,2147759945,2149140644,2149451218,2147729142,694,0,13,33557
1343859418,25475,0,0,0,0,2147757842,2149128338,2149433197,2147728374,738,0,13,45540
1343859423,20435,0,0,0,0,2147738569,2149085357,2149375296,2147727286,778,0,12,33127
1343859428,15397,0,0,0,0,2147721380,2149046692,2149317577,2147724717,817,1,12,20469
1343859433,10356,0,0,0,0,2147709019,2149012928,2149267675,2147716297,836,0,12,5551
1343859438,5296,0,0,0,0,2147694610,2148965906,2149200484,2147714486,868,1,12,6361
1343859443,4503,0,0,0,0,2147683062,2148937627,2149160493,2147713243,893,1,13,60240
1343859448,4524,0,0,0,0,2147668269,2148897298,2149110363,2147711049,913,0,12,24796
1343859453,4548,0,0,0,0,2147657664,2148870326,2149062692,2147703277,929,1,12,12144
1343859458,4564,0,0,0,0,2147654464,2148859885,2149054180,2147703488,949,1,13,38597
1343859463,4586,0,0,0,0,2147656393,2148857764,2149048813,2147706523,974,0,13,60968
1343859468,4607,0,0,0,0,2147656832,2148852132,2149044617,2147705737,993,0,12,880
1343859473,4630,0,0,0,0,2147663360,2148867648,2149066797,2147706313,1002,0,13,53762
1343859478,30512,0,0,0,0,2147675072,2148895634,2149090322,2147708571,1009,0,12,52709
1343859483,25472,0,0,0,0,2147684233,2148912557,2149109494,2147708461,1025,0,12,6125
1343859488,20432,0,0,0,0,2147700013,2148927661,2149143725,2147710262,1043,0,12,55715
1343859493,15391,0,0,0,0,2147708434,2148951149,2149174272,2147716260,1057,0,12,21118
1343859498,10352,0,0,0,0,2147724260,2148979456,2149209810,2147715428,1066,0,12,62153
1343859503,5314,0,0,0,0,2147736621,2148999844,2149237074,2147718528,1068,0,13,21975
1343859508,4775,0,0,0,0,2147753709,2149035794,2149282642,2147724973,1065,0,12,24804
1343859513,4797,0,0,0,0,2147768795,2149061668,2149312841,2147722075,1055,0,12,23955
1343859518,4818,0,0,0,0,2147785097,2149084690,2149355446,2147723373,1038,1,13,26197
1343859523,4489,0,0,0,0,2147794011,2149101421,2149378852,2147730651,1018,0,12,3738
1343859528,4491,0,0,0,0,2147809865,2149129051,2149409380,2147731062,1003,0,12,54311
1343859533,4489,0,0,0,0,2147816758,2149142281,2149422354,2147731611,1000,0,12,53305
1343859538,4489,0,0,0,0,2147830400,2149163364,2149447597,2147732790,994,0,12,30752
1343859543,30531,0,0,0,0,2147844982,2149196388,2149490413,2147736265,982,0,12,51910
1343859548,25492,0,0,0,0,2147858596,2149221586,2149528265,2147741686,960,1,13,58340
1343859553,20451,0,0,0,0,2147871853,2149255104,2149566107,2147744429,938,0,13,930
1343859558,15411,0,0,0,0,2147899172,2149287926,2149612544,2147743268,919,0,12,26846
1343859563,10371,0,0,0,0,2147911104,2149306294,2149635666,2147750144,894,0,12,58525
1343859568,5332,0,0,0,0,2147920877,2149320996,2149669101,2147752713,872,0,12,9776
1343859573,4484,0,0,0,0,2147941321,2149360265,2149715282,2147750884,863,1,12,48326
1343859578,4486,0,0,0,0,2147958985,2149393014,2149749321,2147757394,860,1,12,5041
1343859583,4484,0,0,0,0,2147974016,2149420617,2149775990,2147759625,849,0,13,14209
1343859588,4483,0,0,0,0,2148000768,2149473060,2149850989,2147765513,839,0,13,56049
1343859593,4482,0,0,0,0,2148026550,2149512923,2149902089,2147771958,830,0,12,62276
1343859598,4485,0,0,0,0,2148033837,2149529984,2149923638,2147770669,827,0,13,29369
1343859603,4481,0,0,0,0,2148060013,2149575012,2149978230,2147775780,824,0,12,34088
1343859608,30548,0,0,0,0,2148068717,2149585993,2150001106,2147775945,814,0,13,8542
1343859613,25510,0,0,0,0,2148062025,2149566052,2149971766,2147773421,796,0,12,3850
1343859618,20469,0,0,0,0,2148070290,2149574500,2149978596,2147775606,774,0,12,27648
1343859623,15429,0,0,0,0,2148073746,2149577572,2149976173,2147774811,754,0,13,47264
1343859628,10389,0,0,0,0,2148084178,2149589888,2149991625,2147775195,734,0,12,2056
1343859633,5348,0,0,0,0,2148103323,2149626340,2150041627,2147780827,715,1,13,41012
1343859638,4479,0,0,0,0,2148133778,2149679954,2150114331,2147784832,688,0,12,16430
1343859643,4477,0,0,0,0,2148170761,2149748461,2150205686,2147793572,662,0,13,50083
1343859648,4479,0,0,0,0,2148204251,2149820717,2150286784,2147798034,632,0,13,27711
1343859653,4476,0,0,0,0,2148262025,2149922368,2150437028,2147806262,601,0,12,22324
1343859658,4476,0,0,0,0,2148331702,2150059264,2150620022,2147818441,577,0,12,16421
1343859663,4475,0,0,0,0,2148428352,2150242742,2150863488,2147838848,558,0,13,57318
1343859668,4477,0,0,0,0,2148561024,2150499538,2151201618,2147864292,538,0,12,56390
1343859673,30566,0,0,0,0,2148692772,2150764425,2151559177,2147890130,514,0,12,44743
1343859678,25525,0,0,0,0,2148781165,2150916745,2151764141,2147907611,496,0,12,55338
1343859683,20487,0,0,0,0,2148820745,2150986459,2151851712,2147910418,491,0,12,32083
1343859688,15447,0,0,0,0,2148862491,2151062070,2151946496,2147922907,497,0,13,28809
1343859693,10406,0,0,0,0,2148861229,2151047981,2151933888,2147920521,495,0,12,24576
1343859698,5366,0,0,0,0,2148842596,2150997705,2151854665,2147916388,518,0,13,4051
1343859703,4585,0,0,0,0,2148832320,2150960841,2151804489,2147912310,530,0,12,8762
1343859708,4603,0,0,0,0,2148829101,2150956269,2151789001,2147908589,536,0,12,14329
1343859713,4626,0,0,0,0,2148854491,2150992886,2151828068,2147911442,548,0,13,50951
1343859718,4648,0,0,0,0,2148870409,2151018541,2151869979,2147915510,561,0,13,24761
1343859723,4670,0,0,0,0,2148912758,2151080630,2151945609,2147921252,566,0,13,59305
1343859728,4691,0,0,0,0,2148962441,2151171556,2152050825,2147929280,558,0,12,3550
1343859733,4709,0,0,0,0,2149029513,2151290633,2152212516,2147940288,536,0,13,44373
1343859738,30583,0,0,0,0,2149076233,2151365522,2152308534,2147950820,516,0,13,6481
1343859743,25542,0,0,0,0,2149129389,2151443876,2152414473,2147960118,507,0,13,46488
1343859748,20502,0,0,0,0,2149167515,2151510884,2152505097,2147963593,511,0,13,38734
1343859753,15463,0,0,0,0,2149172233,2151508242,2152488219,2147966125,529,0,12,64935
1343859758,10423,0,0,0,0,2149130587,2151426624,2152361124,2147958244,552,0,12,12877
1343859763,5383,0,0,0,0,2149124370,2151406537,2152330450,2147955291,568,0,12,36964
1343859768,4467,0,0,0,0,2149108278,2151357851,2152271040,2147952777,567,0,13,2838
1343859773,4461,0,0,0,0,2149062866,2151265920,2152136018,2147939830,552,0,12,7385
1343859778,4466,0,0,0,0,2149065600,2151257344,2152110025,2147939757,533,0,12,28386
1343859783,4463,0,0,0,0,2149088978,2151298816,2152162651,2147944722,520,0,12,55213
1343859788,4464,0,0,0,0,2149110592,2151336786,2152199003,2147946304,511,0,12,47236
1343859793,4461,0,0,0,0,2149115574,2151333248,2152196818,2147949686,505,0,12,18912
1343859798,4463,0,0,0,0,2149151113,2151389083,2152259602,2147952164,492,0,12,24240
1343859803,30600,0,0,0,0,2149149366,2151366235,2152226276,2147950848,478,0,13,2614
1343859808,25560,0,0,0,0,2149148790,2151360402,2152210934,2147948370,473,0,13,60478
1343859813,20520,0,0,0,0,2149185618,2151409060,2152273920,2147955593,473,0,12,31409
1343859818,15479,0,0,0,0,2149174966,2151385572,2152232832,2147952100,484,0,12,19391
1343859823,10440,0,0,0,0,2149142518,2151310491,2152124498,2147944923,488,0,13,19501
1343859828,5402,0,0,0,0,2149096054,2151217069,2152005741,2147935680,471,0,12,32896
1343859833,4457,0,0,0,0,2149106806,2151222784,2152003538,2147935259,470,0,13,17828
1343859838,4459,0,0,0,0,2149102290,2151203309,2151976676,2147934299,473,0,13,11374
1343859843,4455,0,0,0,0,2149105947,2151206025,2151968502,2147935670,469,0,12,46023
1343859848,4457,0,0,0,0,2149130569,2151241371,2152007890,2147939200,470,0,13,21148
1343859853,4455,0,0,0,0,2149103369,2151180534,2151914468,2147933549,473,0,13,6584
1343859858,4458,0,0,0,0,2149080530,2151133851,2151847981,2147923181,479,0,13,34665
1343859863,4453,0,0,0,0,2149087963,2151122944,2151823689,2147928612,490,0,13,63001
1343859868,30619,0,0,0,0,2149058358,2151071414,2151754514,2147921673,508,0,12,34067
1343859873,25581,0,0,0,0,2149042861,2151031936,2151702043,2147914880,519,0,12,21235
1343859878,20540,0,0,0,0,2149062573,2151055798,2151710811,2147920557,513,0,13,34088
1343859883,15500,0,0,0,0,2149073472,2151062189,2151722816,2147924891,502,0,12,53533
1343859888,10460,0,0,0,0,2149088356,2151078427,2151742464,2147927442,494,0,12,45204
1343859893,5420,0,0,0,0,2149126116,2151141540,2151807478,2147930925,483,0,13,55804
1343859898,4449,0,0,0,0,2149133988,2151144246,2151809746,2147931044,472,0,13,38081
1343859903,4450,0,0,0,0,2149138779,2151137142,2151792512,2147929243,458,0,12,60582
1343859908,4449,0,0,0,0,2149144530,2151143652,2151800813,2147929984,442,0,12,21878
1343859913,4457,0,0,0,0,2149153179,2151137115,2151781083,2147925897,430,0,12,28667
1343859918,4476,0,0,0,0,2149176283,2151166710,2151825526,2147931300,434,0,13,63114
1343859923,4499,0,0,0,0,2149187565,2151180352,2151828690,2147935981,446,0,13,24313
1343859928,4520,0,0,0,0,2149184987,2151172288,2151814537,2147933046,471,0,13,48686
1343859933,30636,0,0,0,0,2149196498,2151176356,2151812269,2147929252,500,0,12,50095
1343859938,25597,0,0,0,0,2149152246,2151094262,2151709494,2147921417,517,0,12,40613
1343859943,20557,0,0,0,0,2149133092,2151053458,2151640310,2147916141,528,0,12,25146
1343859948,15517,0,0,0,0,2149128210,2151034724,2151612178,2147913435,541,0,12,5323
1343859953,10477,0,0,0,0,2149094107,2150967049,2151524772,2147906788,574,0,12,4943
1343859958,5436,0,0,0,0,2149095350,2150958089,2151509942,2147910921,573,0,13,12798
1343859963,4665,0,0,0,0,2149108096,2150976155,2151515584,2147909449,582,0,12,3832
1343859968,4688,0,0,0,0,2149087232,2150933549,2151458441,2147904073,576,0,12,63122
1343859973,4709,0,0,0,0,2149099803,2150946249,2151468608,2147903853,559,0,12,35006
1343859978,4731,0,0,0,0,2149119314,2150969170,2151499949,2147906011,530,0,12,1226
1343859983,4752,0,0,0,0,2149139145,2150997211,2151522441,2147908406,491,0,12,47377
1343859988,4771,0,0,0,0,2149176822,2151056054,2151592210,2147912210,444,0,13,21439
1343859993,4793,0,0,0,0,2149244644,2151152438,2151701796,2147924068,385,0,12,44469
1343859998,30656,0,0,0,0,2149294235,2151232841,2151810093,2147931702,321,0,12,23881
1343860003,25615,0,0,0,0,2149324397,2151283574,2151864493,2147936786,246,0,12,14031
1343860008,20576,0,0,0,0,2149403748,2151409974,2152021412,2147944960,158,0,12,6020
1343860013,15538,0,0,0,0,2149480877,2151521938,2152150427,2147959131,68,0,12,6166
1343860018,10497,0,0,0,0,2149606400,2151729280,2152400228,2147974921,3584,0,12,4393
1343860023,5457,0,0,0,0,2149811099,2152053796,2152804827,2148012443,3507,0,12,38
1343860028,4434,0,0,0,0,2150005165,2152377609,2153208265,2148041389,3441,0,12,45416
