TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361314200,29878,71,137,100,87,57,15335,0,0,0,0,2242761252,2247885888,2227885074,2162794880,318,-3,18,29806
1361314208,21071,71,136,104,85,60,15341,0,0,0,0,2245651117,2250815168,2230165366,2163399296,350,0,16,27138
1361314215,14559,69,134,102,88,60,15342,0,0,0,0,2244867748,2249612406,2229003154,2163750564,312,1,15,54683
1361314221,8047,73,139,101,89,60,15334,0,0,0,0,2247498322,2252438802,2231342061,2164308928,259,-2,18,30720
1361314228,6381,70,145,100,90,59,15342,0,0,0,0,2250145682,2255124397,2233477549,2164719104,223,0,14,26347
1361314234,6370,68,138,101,86,58,15344,0,0,0,0,2252111680,2256974226,2234866614,2165386331,165,-1,14,3802
1361314241,6320,70,139,105,89,55,15340,0,0,0,0,2252636644,2257488356,2235260224,2165556370,112,-2,12,55078
1361314247,6313,72,136,101,86,51,15344,0,0,0,0,2252876251,2257528466,2235193261,2165990683,72,-3,10,51241
1361314254,6403,70,135,100,86,60,15333,0,0,0,0,2255060004,2259687762,2236942957,2166447314,64,-2,7,4632
1361314260,6399,68,136,104,86,54,15341,0,0,0,0,2259173686,2263727460,2240049654,2167615387,87,-1,10,6225
1361314266,28007,67,133,103,87,55,15340,0,0,0,0,2262919606,2267611355,2243208640,2168489517,78,-4,16,29645
1361314273,21496,70,136,101,87,60,15338,0,0,0,0,2263214427,2267712493,2243313280,2168724507,90,1,16,27082
1361314279,14982,68,135,105,86,50,15342,0,0,0,0,2265103168,2269564516,2244658761,2169331474,188,-10,17,44326
1361314286,8472,68,137,101,88,50,15345,0,0,0,0,2268039241,2272464996,2246911232,2170164562,267,-3,12,49446
1361314292,6043,68,132,106,91,54,15339,0,0,0,0,2271862875,2276341001,2249988379,2171123684,364,3,9,21442
1361314299,6174,69,134,103,89,58,15339,0,0,0,0,2274383149,2279011931,2252172809,2171583158,503,-4,15,60428
1361314305,6291,66,135,102,83,59,15344,0,0,0,0,2273237028,2277337910,2250588726,2172123620,577,6,14,10844
1361314312,6445,68,133,103,86,58,15331,0,0,0,0,2273406445,2277323529,2250505298,2172566939,624,9,18,15145
1361314318,6314,67,137,106,86,50,15307,0,0,0,0,2275039140,2279044690,2251948790,2172900132,667,-18,13,47734
1361314325,6385,66,139,102,86,60,15336,0,0,0,0,2279123986,2282951588,2254895652,2174163483,646,16,14,2589
1361314331,28433,66,138,103,88,68,15340,0,0,0,0,2281406061,2285230400,2256717065,2174708708,628,-12,16,4173
1361314338,21921,65,137,103,90,63,15335,0,0,0,0,2282069312,2285738724,2257025344,2175189293,678,18,16,6216
1361314344,15412,67,143,104,86,63,15343,0,0,0,0,2283265371,2286462454,2257410404,2176650925,734,6,11,63965
1361314350,8899,68,142,102,88,55,15344,0,0,0,0,2287872109,2291337179,2261386971,2177259958,811,10,16,42976
1361314357,6025,69,134,106,87,59,15340,0,0,0,0,2291885933,2295394852,2264601389,2178269321,861,1,5,19535
1361314363,6281,67,135,101,88,57,15338,0,0,0,0,2290776301,2293972224,2263440237,2178764224,872,12,-2,21781
1361314370,6413,68,134,102,88,58,15335,0,0,0,0,2286514441,2289091602,2259146038,2178944987,916,-5,6,2243
1361314376,6415,68,138,102,85,60,15331,0,0,0,0,2290162029,2292860507,2262238976,2179589760,1090,-34,6,3584
1361314383,6185,66,137,104,88,53,15338,0,0,0,0,2298286747,2301316480,2269071067,2181190491,1092,10,19,25966
1361314389,6367,65,134,103,87,63,15339,0,0,0,0,2298527305,2301142491,2268749220,2182156425,1150,-8,6,32318
1361314396,28863,64,134,100,88,65,15334,0,0,0,0,2300179730,2302591753,2269814372,2183022198,1269,27,-7,13489
1361314402,22352,65,135,103,86,56,15344,0,0,0,0,2305909650,2308324818,2274310875,2184639387,1555,-16,15,3110
1361314409,15841,66,133,102,86,58,15341,0,0,0,0,2305843803,2308211840,2274165787,2184519597,1939,13,-8,54339
1361314415,9332,66,139,99,88,57,15337,0,0,0,0,2309367853,2311861659,2277108690,2185476909,2403,-19,9,42658
1361314422,6422,65,137,101,86,68,15338,0,0,0,0,2317189330,2319101750,2282640009,2189088320,2561,-11,12,30024
1361314428,6193,63,136,104,88,64,15339,0,0,0,0,2318515072,2320417417,2283647433,2189282157,2519,7,17,61709
1361314434,6504,64,134,102,86,65,15342,0,0,0,0,2324977234,2326805229,2288636361,2191489901,2463,-14,8,59392
1361314441,6339,62,139,102,86,52,15334,0,0,0,0,2320609462,2322387428,2285144338,2190209810,2280,27,11,33671
1361314447,6151,63,133,102,86,50,15334,0,0,0,0,2317641929,2319317915,2282812315,2190220352,2108,23,16,17046
1361314454,6423,64,134,106,86,69,15336,0,0,0,0,2318631451,2319900278,2283010514,2191587008,1616,-19,11,22880
1361314460,29290,65,135,101,86,65,15335,0,0,0,0,2312518025,2313749522,2278102290,2189963794,1335,-41,-31,54489
1361314467,22778,65,133,103,93,62,15339,0,0,0,0,2329719588,2330871597,2291665206,2195286857,763,35,-21,1959
1361314473,16264,64,138,104,87,55,15332,0,0,0,0,2332374555,2333423872,2293729636,2196638253,937,45,-4,35877
1361314480,9756,62,135,104,89,58,15334,0,0,0,0,2329454857,2330099593,2290839241,2196785362,850,-76,-2,20077
1361314486,6069,63,137,104,86,60,15336,0,0,0,0,2329263817,2330026029,2290826166,2196308114,760,-31,-10,39775
1361314493,6357,63,135,105,86,54,15335,0,0,0,0,2339231936,2340131565,2298846784,2198857883,26,20,-10,61750
1361314499,6465,64,141,104,89,56,15336,0,0,0,0,2336796004,2337511451,2296708278,2198687926,66,-39,26,42764
1361314505,6455,62,136,103,87,63,15335,0,0,0,0,2341187574,2341719305,2299902747,2200953865,2847,-56,-26,62879
1361314512,6320,65,137,105,88,59,15337,0,0,0,0,2347177819,2347833965,2305026733,2203146102,2404,-47,50,1187
1361314518,6349,63,134,103,85,61,15336,0,0,0,0,2341910802,2342532873,2300864621,2201922541,1792,48,-17,38567
1361314525,29712,65,138,106,87,50,15333,0,0,0,0,2333041609,2333567808,2293465408,2198647222,2103,72,-45,35344
1361315721,8604,60,134,103,87,61,15349,0,0,0,0,2338632676,2338713974,2297297581,2203652297,1658,-61,-9,18533
1361315730,6406,60,132,102,85,56,15353,0,0,0,0,2346297334,2346246345,2303005092,2205928292,3078,97,-85,21988
1361315736,6298,63,134,104,85,67,15352,0,0,0,0,2350590098,2350412278,2306440128,2207773549,792,34,-5,17648
1361315743,32582,61,136,101,86,54,15348,0,0,0,0,2356251803,2356122413,2311152329,2209781266,3465,102,114,60926
1361315749,26071,62,136,102,85,58,15347,0,0,0,0,2345460708,2345272566,2302272649,2205669257,1955,-39,30,38634
1361315756,19557,61,135,101,88,54,15346,0,0,0,0,2346398272,2345727753,2302396662,2206749485,2359,-32,35,31795
1361315762,13048,64,133,103,91,62,15351,0,0,0,0,2337612617,2337697536,2296458358,2202422957,2215,-23,24,15479
1361315769,6537,60,138,103,87,75,15339,0,0,0,0,2366202432,2366248228,2318985517,2213209353,2884,3,-168,11187
1361315775,6399,63,132,102,85,56,15340,0,0,0,0,2355284754,2355196333,2310282596,2209368822,3297,-155,-141,15379
1361315782,6400,61,137,104,85,59,15345,0,0,0,0,2351985270,2351713179,2307312155,2208350144,2816,10,-24,13221
1361315788,6482,59,137,105,87,57,15349,0,0,0,0,2352117531,2352168009,2308075209,2207202011,2311,131,-88,10918
1361315795,6347,62,138,102,84,55,15345,0,0,0,0,2367002560,2367131922,2319970386,2212483136,2568,-92,-56,47871
1361315801,6283,61,138,107,84,57,15343,0,0,0,0,2360205888,2360717769,2315099154,2209267492,2769,-33,-152,30013
1361315808,6245,63,140,102,88,60,15328,0,0,0,0,2375380288,2375783515,2327145078,2215777398,2461,-92,-18,40739
1361315814,26501,62,134,101,87,63,15341,0,0,0,0,2365082258,2365380672,2318606491,2212434203,1972,54,95,14678
1361315820,19988,58,136,102,84,57,15305,0,0,0,0,2357705654,2358457398,2313390948,2209802578,1669,-20,45,28650
