TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1368231583,24.1299991607666000,24.7698001861572270,34.6478996276855500,258.4668884277344000,-114.7526016235351600,24.7940597534179700,27.7318592071533200,46554
1368231646,22.0799999237060550,24.7798004150390620,34.6491012573242200,251.8101959228515600,-114.7807006835937500,24.7949295043945300,28.0047492980957030,35471
1368231708,19.8899993896484380,24.8374004364013670,34.6520996093750000,266.4393920898437500,-116.7401962280273400,24.8558597564697270,27.3916893005371100,12031
1368231784,16.7900009155273440,24.8668003082275400,34.6539993286132800,280.0852050781250000,-118.3489990234375000,24.9059104919433600,26.8559207916259770,41170
1368231828,14.4399995803833000,24.8726005554199220,34.6535987854003900,268.2254943847656000,-118.7072982788086000,24.9170608520507800,27.2989692687988280,60911
1368231872,12.0699996948242190,24.8777008056640620,34.6535987854003900,268.2318115234375000,-119.1223983764648400,24.9299793243408200,27.2938308715820300,44437
1368231916,9.7100000381469730,24.8939990997314450,34.6520004272460940,267.5830078125000000,-119.6201019287109400,24.9454708099365230,27.3130207061767580,57355
1368231961,7.4699997901916500,24.9421005249023440,34.6501007080078100,266.4841918945312500,-121.1527023315429700,24.9931907653808600,27.3375797271728500,27226
1368232005,5.6399998664855960,25.0258007049560550,34.6489982604980500,257.8756103515625000,-123.4287033081054700,25.0640907287597660,27.6520195007324220,8119
1368232061,3.7899999618530273,25.1506996154785160,34.6473007202148440,253.4194030761718800,-127.1713027954101600,25.1807804107666000,27.7892494201660160,12988
1368232105,3.2699999809265137,0.0000000000000000,0.0000000000000000,251.9893951416015600,-127.3248977661132800,25.1855697631835940,27.8464794158935550,55261
1368232124,2.7799999713897705,0.0000000000000000,0.0000000000000000,250.4125976562500000,-128.7868041992187500,25.2311801910400400,27.8945903778076170,55313
1368232144,2.2899999618530273,0.0000000000000000,0.0000000000000000,247.5836944580078000,-128.6755065917968800,25.2277107238769530,28.0149803161621100,22068
1368232163,1.7799999713897705,0.0000000000000000,0.0000000000000000,246.0186004638672000,-129.6163940429687500,25.2570800781250000,28.0701599121093750,39593
