TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355608251,26128,0,0,0,0,2147139337,2147894701,2147791981,2147609563,1665,3,12,30952
1355608257,20182,0,0,0,0,2147140653,2147892214,2147795602,2147609892,1689,2,12,51875
1355608262,15141,0,0,0,0,2147144219,2147900333,2147794825,2147608667,1702,2,11,14153
1355608267,10100,0,0,0,0,2147145453,2147900498,2147796397,2147615506,1735,2,12,32668
1355608272,5062,0,0,0,0,2147146916,2147904539,2147804379,2147614793,1795,2,12,21334
1355608277,4762,0,0,0,0,2147144557,2147906770,2147805979,2147619328,1883,2,12,26850
1355608282,4785,0,0,0,0,2147145874,2147902902,2147805714,2147613184,1997,1,12,23315
1355608287,4802,0,0,0,0,2147148050,2147905024,2147807670,2147613641,2111,1,12,24437
1355608292,4822,0,0,0,0,2147145362,2147910253,2147811081,2147613888,2217,1,12,15260
1355608297,4635,0,0,0,0,2147144073,2147905161,2147806902,2147614802,2315,2,13,21916
1355608302,4637,0,0,0,0,2147149814,2147913444,2147816740,2147614710,2405,1,13,65426
1355608307,4634,0,0,0,0,2147151286,2147914806,2147823076,2147617161,2487,1,13,55265
1355608312,30279,0,0,0,0,2147151021,2147908434,2147817033,2147614482,2559,1,12,51678
1355608317,25239,0,0,0,0,2147151744,2147917824,2147824539,2147615369,2615,1,12,15501
1355608322,20201,0,0,0,0,2147149942,2147924096,2147827913,2147614070,2669,1,12,55350
1355608327,15161,0,0,0,0,2147152932,2147927990,2147829440,2147616813,2747,1,12,14696
1355608332,10121,0,0,0,0,2147151268,2147926189,2147830674,2147617252,2822,1,12,15451
1355608337,5080,0,0,0,0,2147151771,2147933796,2147832539,2147620022,2888,1,12,38138
1355608342,4633,0,0,0,0,2147154907,2147937709,2147844333,2147620580,2952,1,12,29268
1355608347,4629,0,0,0,0,2147149842,2147933110,2147846957,2147614610,3003,1,12,13851
1355608352,4630,0,0,0,0,2147156352,2147936329,2147851748,2147618194,3039,0,12,48364
1355608357,4629,0,0,0,0,2147154989,2147938048,2147854326,2147616457,3059,0,12,14261
1355608362,4629,0,0,0,0,2147157083,2147947785,2147856301,2147614153,3079,1,12,52207
1355608367,4627,0,0,0,0,2147154038,2147945892,2147859099,2147617883,3094,1,12,32485
1355608372,4630,0,0,0,0,2147160749,2147949632,2147861504,2147617014,3080,0,12,36115
1355608377,30299,0,0,0,0,2147156187,2147955245,2147865947,2147620443,3045,1,12,41245
1355608382,25258,0,0,0,0,2147157787,2147952896,2147862226,2147615104,3017,1,12,45949
1355608387,20219,0,0,0,0,2147161517,2147961417,2147872329,2147616411,3003,1,12,6746
1355608392,15181,0,0,0,0,2147161874,2147960374,2147877732,2147615844,2983,1,12,44609
1355608397,10141,0,0,0,0,2147161243,2147955757,2147878555,2147615424,2961,0,12,13243
1355608402,5100,0,0,0,0,2147160484,2147962742,2147885997,2147614573,2951,0,12,49811
1355608407,4623,0,0,0,0,2147162404,2147970203,2147892452,2147616484,2951,0,12,13997
1355608412,4624,0,0,0,0,2147164672,2147961362,2147902016,2147617261,2946,0,12,37564
1355608417,4622,0,0,0,0,2147162176,2147966656,2147891830,2147614628,2917,0,12,18134
1355608422,4625,0,0,0,0,2147166729,2147971254,2147903314,2147618486,2905,1,13,63410
1355608427,4622,0,0,0,0,2147161572,2147972068,2147904877,2147617188,2902,1,12,30181
1355608432,4621,0,0,0,0,2147162441,2147978651,2147906075,2147617234,2900,1,12,27074
1355608437,4620,0,0,0,0,2147166134,2147982793,2147912429,2147616868,2905,1,12,59658
1355608442,30319,0,0,0,0,2147167908,2147979062,2147919241,2147617362,2906,1,12,52259
1355608447,25278,0,0,0,0,2147165202,2147987675,2147916132,2147616393,2912,1,12,22913
1355608452,20238,0,0,0,0,2147166464,2147985938,2147918235,2147620800,2930,1,12,61112
1355608457,15200,0,0,0,0,2147162934,2147992905,2147924516,2147619291,2963,1,12,11852
1355608462,10159,0,0,0,0,2147167972,2147989677,2147924928,2147621174,3002,1,12,26792
1355608467,5119,0,0,0,0,2147168374,2147989952,2147928411,2147623533,3045,1,12,61742
1355608472,4615,0,0,0,0,2147172041,2147997842,2147934848,2147622189,3083,1,12,34922
1355608477,4614,0,0,0,0,2147172041,2148003062,2147940653,2147624173,3119,1,12,54724
1355608482,4613,0,0,0,0,2147176448,2148012946,2147955200,2147625243,3145,1,13,62471
1355608487,4636,0,0,0,0,2147172544,2148015296,2147962651,2147627044,3182,1,13,26875
1355608492,4652,0,0,0,0,2147176228,2148019885,2147963931,2147624877,3223,1,13,62324
1355608497,4674,0,0,0,0,2147177764,2148026660,2147973193,2147628333,3262,1,13,52824
1355608502,4695,0,0,0,0,2147177024,2148024877,2147979885,2147626880,3316,1,12,2262
1355608507,30339,0,0,0,0,2147175451,2148027008,2147980443,2147625581,3385,1,13,19470
1355608512,25299,0,0,0,0,2147181330,2148041316,2147993161,2147626944,3460,1,13,45631
1355608517,20259,0,0,0,0,2147180754,2148040091,2147995785,2147625472,3541,1,12,11222
1355608522,15218,0,0,0,0,2147182418,2148045110,2147996790,2147629467,13,1,12,14064
1355608527,10178,0,0,0,0,2147183414,2148050358,2147999579,2147629083,92,1,12,40674
1355608532,5139,0,0,0,0,2147182061,2148056886,2148007826,2147629257,177,0,12,33323
1355608537,4610,0,0,0,0,2147183177,2148065883,2148018880,2147632256,249,1,13,42019
1355608542,4607,0,0,0,0,2147185325,2148070290,2148025883,2147630592,303,1,12,33848
1355608547,4607,0,0,0,0,2147187794,2148074038,2148026038,2147630976,336,1,12,5978
1355608552,4607,0,0,0,0,2147188489,2148074066,2148037513,2147632603,364,1,12,7355
1355608557,4608,0,0,0,0,2147189906,2148073453,2148032493,2147633645,391,1,12,9051
1355608562,4605,0,0,0,0,2147185225,2148076800,2148039186,2147629814,422,1,12,53544
1355608567,4607,0,0,0,0,2147188288,2148054765,2148000100,2147626084,471,1,12,18800
1355608572,30354,0,0,0,0,2147183405,2148041718,2147976832,2147623414,530,1,12,45549
1355608577,25315,0,0,0,0,2147191286,2148071853,2148011702,2147628068,603,1,12,29380
1355608582,20275,0,0,0,0,2147192832,2148094244,2148042779,2147633846,690,1,12,26363
1355608587,15234,0,0,0,0,2147199533,2148108626,2148067465,2147631762,765,1,12,8896
1355608592,10194,0,0,0,0,2147200054,2148120301,2148084498,2147632173,785,1,12,12610
1355608597,5155,0,0,0,0,2147201225,2148121526,2148094793,2147632722,798,1,12,16598
1355608602,4601,0,0,0,0,2147206299,2148133513,2148107273,2147631341,822,1,12,14611
1355608607,4603,0,0,0,0,2147206290,2148135268,2148115684,2147636672,865,1,12,52151
1355608612,4600,0,0,0,0,2147205266,2148137499,2148128950,2147633563,892,1,12,44317
1355608617,4600,0,0,0,0,2147204525,2148144832,2148137124,2147634934,903,1,12,42304
1355608622,4598,0,0,0,0,2147209197,2148151058,2148143296,2147637942,914,1,12,64751
1355608627,4601,0,0,0,0,2147207515,2148165933,2148158537,2147635712,922,1,12,57560
1355608632,4597,0,0,0,0,2147211300,2148167789,2148156361,2147636050,932,1,12,20733
1355608637,30372,0,0,0,0,2147216000,2148171190,2148165915,2147636918,954,1,12,23587
1355608642,25332,0,0,0,0,2147213741,2148148178,2148135734,2147636800,985,1,13,60743
1355608647,20293,0,0,0,0,2147189814,2148055012,2147976795,2147623232,1018,1,12,25581
1355608652,15253,0,0,0,0,2147168950,2147948589,2147824978,2147610852,1056,1,12,47486
1355608657,10213,0,0,0,0,2147167634,2147940553,2147806125,2147614299,1103,1,12,57349
1355608662,5172,0,0,0,0,2147169462,2147936850,2147803702,2147614582,1147,1,13,56213
1355608667,4597,0,0,0,0,2147170395,2147949677,2147825124,2147615963,1200,1,12,47463
1355608672,4594,0,0,0,0,2147189467,2148030080,2147935670,2147625316,1261,1,13,17145
1355608677,4595,0,0,0,0,2147218934,2148173165,2148140452,2147639542,1326,1,13,18400
1355608682,4592,0,0,0,0,2147232246,2148224859,2148218825,2147644681,1391,1,12,7135
1355608687,4593,0,0,0,0,2147233728,2148228333,2148233865,2147643721,1452,1,12,19813
1355608692,4591,0,0,0,0,2147222445,2148180297,2148161179,2147641033,1504,1,12,7179
1355608697,4593,0,0,0,0,2147198372,2148083126,2148005202,2147627245,1557,1,12,20139
1355608702,30390,0,0,0,0,2147196854,2148067510,2147985298,2147625837,1614,1,12,52359
1355608707,25350,0,0,0,0,2147207433,2148106889,2148039753,2147630171,1674,1,12,53624
1355608712,20310,0,0,0,0,2147226221,2148186651,2148159771,2147642331,1738,1,12,11618
1355608717,15272,0,0,0,0,2147248393,2148266797,2148275748,2147643995,1797,1,12,22339
1355608722,10233,0,0,0,0,2147255780,2148301997,2148330934,2147648128,1847,1,12,32029
1355608727,5192,0,0,0,0,2147256996,2148316187,2148332269,2147648109,1894,1,12,9716
1355608732,4651,0,0,0,0,2147256923,2148323739,2148347008,2147648722,1934,1,12,59366
1355608737,4673,0,0,0,0,2147263488,2148321005,2148353545,2147652781,1964,0,12,14507
1355608742,4697,0,0,0,0,2147262610,2148318198,2148353746,2147652626,1984,0,12,26447
1355608747,4714,0,0,0,0,2147267501,2148340114,2148373668,2147649837,2014,0,12,44271
1355608752,4737,0,0,0,0,2147267328,2148338523,2148378669,2147652608,2046,1,12,22480
1355608757,4756,0,0,0,0,2147269357,2148335085,2148384777,2147653805,2084,1,12,56912
1355608762,4781,0,0,0,0,2147274249,2148348836,2148391396,2147655506,2129,0,12,52274
1355608767,30411,0,0,0,0,2147271990,2148357622,2148396790,2147656713,2159,1,13,13960
1355608772,25370,0,0,0,0,2147265947,2148314020,2148343442,2147651593,2210,1,12,31234
1355608777,20330,0,0,0,0,2147247798,2148230930,2148224283,2147640722,2253,0,12,33817
1355608782,15291,0,0,0,0,2147237284,2148187629,2148152740,2147639597,2297,0,12,28311
1355608787,10251,0,0,0,0,2147241700,2148222482,2148200384,2147642267,2345,0,12,2619
1355608792,5212,0,0,0,0,2147265819,2148301074,2148319698,2147651428,2394,0,12,58034
1355608797,4583,0,0,0,0,2147283904,2148369051,2148414902,2147656685,2428,0,12,41017
1355608802,4580,0,0,0,0,2147279250,2148351798,2148385508,2147654144,2440,0,12,54982
1355608807,4581,0,0,0,0,2147270208,2148308900,2148325668,2147653760,2445,0,12,6431
1355608812,4579,0,0,0,0,2147272173,2148306139,2148314313,2147650624,2447,0,12,11682
1355608817,4581,0,0,0,0,2147254509,2148242139,2148217444,2147644699,2457,0,12,50406
1355608822,4578,0,0,0,0,2147224502,2148127817,2148055826,2147629741,2469,0,13,21501
1355608827,4578,0,0,0,0,2147226084,2148111698,2148039762,2147631424,2474,0,13,15338
1355608832,30429,0,0,0,0,2147250916,2148198793,2148157229,2147639808,2465,0,12,39113
1355608837,25389,0,0,0,0,2147271634,2148274322,2148269430,2147647625,2439,1,12,5298
1355608842,20349,0,0,0,0,2147257289,2148244352,2148227876,2147644918,2401,0,12,38434
1355608847,15308,0,0,0,0,2147251227,2148209609,2148181092,2147639908,2369,1,12,62706
1355608852,10270,0,0,0,0,2147230299,2148152630,2148098486,2147632658,2339,1,12,43715
1355608857,5230,0,0,0,0,2147244635,2148188909,2148151195,2147638089,2309,0,12,19077
1355608862,4575,0,0,0,0,2147290861,2148340900,2148356306,2147656438,2274,0,12,59707
1355608867,4575,0,0,0,0,2147309778,2148437394,2148477449,2147666797,2236,0,12,64478
1355608872,4572,0,0,0,0,2147322788,2148467382,2148529810,2147666011,2216,0,12,50055
1355608877,4574,0,0,0,0,2147325604,2148476937,2148538605,2147667712,2186,0,12,52165
1355608882,4572,0,0,0,0,2147329188,2148489929,2148557485,2147668809,2159,0,12,10772
1355608887,4574,0,0,0,0,2147330678,2148494829,2148563794,2147668068,2133,0,12,18662
1355608892,4571,0,0,0,0,2147334061,2148481033,2148557869,2147669147,2107,0,12,39192
1355608897,30446,0,0,0,0,2147329060,2148454409,2148515190,2147666816,2083,0,13,55958
1355608902,25408,0,0,0,0,2147293467,2148341613,2148357878,2147654189,2057,0,12,50245
1355608907,20369,0,0,0,0,2147266587,2148246610,2148221056,2147644580,2027,0,12,14120
1355608912,15328,0,0,0,0,2147258843,2148217261,2148185216,2147643209,1999,0,12,33551
1355608917,10288,0,0,0,0,2147277037,2148255606,2148240658,2147647113,1975,0,13,63848
1355608922,5250,0,0,0,0,2147291812,2148306038,2148310052,2147653833,1958,0,13,11687
1355608927,4570,0,0,0,0,2147280009,2148270747,2148252397,2147651346,1947,0,12,65390
1355608932,4567,0,0,0,0,2147269458,2148232493,2148196946,2147648868,1933,0,12,45001
1355608937,4569,0,0,0,0,2147245833,2148148388,2148080996,2147635236,1915,1,13,1913
1355608942,4563,0,0,0,0,2147239012,2148109449,2148023250,2147634020,1914,0,13,47099
1355608947,4563,0,0,0,0,2147233563,2148084964,2147992448,2147632640,1935,0,12,20825
1355608952,4565,0,0,0,0,2147243474,2148109970,2148017133,2147630034,1964,0,12,7829
1355608957,4586,0,0,0,0,2147268653,2148197805,2148139136,2147642934,1989,0,12,55596
1355608962,30466,0,0,0,0,2147323245,2148395392,2148409910,2147663689,2004,0,12,40055
1355608967,25426,0,0,0,0,2147343771,2148479579,2148540187,2147667867,2002,0,12,44587
1355608972,20386,0,0,0,0,2147328950,2148424493,2148459126,2147663826,1978,0,12,61593
1355608977,15346,0,0,0,0,2147321828,2148395392,2148413156,2147658834,1939,0,12,37727
1355608982,10306,0,0,0,0,2147316278,2148366948,2148376795,2147656960,1877,0,13,51268
1355608987,5266,0,0,0,0,2147316562,2148363346,2148375661,2147660480,1807,0,12,36043
1355608992,4735,0,0,0,0,2147334445,2148409929,2148424978,2147660388,1711,0,13,43161
1355608997,4754,0,0,0,0,2147381942,2148568749,2148658002,2147676891,1619,0,13,33826
1355609002,4775,0,0,0,0,2147409069,2148665764,2148803328,2147687323,1541,0,12,34411
1355609007,4798,0,0,0,0,2147421732,2148702409,2148851465,2147688923,1479,0,13,44440
1355609012,4820,0,0,0,0,2147424310,2148722450,2148866825,2147690395,1445,0,13,2903
1355609017,4560,0,0,0,0,2147429641,2148735616,2148884123,2147694098,1436,0,12,33866
1355609022,4557,0,0,0,0,2147443958,2148762560,2148906669,2147691830,1435,0,13,22099
1355609027,30483,0,0,0,0,2147446957,2148779245,2148934784,2147695424,1425,0,13,16926
1355609032,25443,0,0,0,0,2147449846,2148785526,2148944905,2147692708,1416,0,13,9705
1355609037,20402,0,0,0,0,2147458157,2148821092,2148987401,2147696438,1416,0,12,52722
1355609042,15364,0,0,0,0,2147459547,2148814226,2148987373,2147694473,1433,0,12,14992
1355609047,10324,0,0,0,0,2147466715,2148840073,2149019318,2147698861,1450,0,12,34618
1355609052,5283,0,0,0,0,2147472603,2148843428,2149027510,2147694802,1467,0,12,25808
1355609057,4551,0,0,0,0,2147480822,2148866889,2149061321,2147701942,1475,0,12,36109
1355609062,4554,0,0,0,0,2147481344,2148874002,2149059648,2147705481,1473,0,12,17865
1355609067,4551,0,0,0,0,2147489444,2148889984,2149087149,2147705563,1464,0,12,21482
1355609072,4552,0,0,0,0,2147495314,2148905380,2149102628,2147706176,1447,0,12,61012
1355609077,4550,0,0,0,0,2147497014,2148913545,2149106870,2147703030,1422,0,13,28793
