TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1337979192,30932,496.8999938964844000,6.7157998085021970,34.0933990478515600,82.6254577636718800,488.3494873046875000,6.6868591308593750,49.0834693908691400,54,104,98,78,79,15498,0,0,0,0,2147122112,2147764900,2147566381,2147576256,2180,2,13,23846
1337979306,30935,485.5700073242187500,7.2225999832153320,34.1244010925293000,89.0527114868164000,472.5752868652344000,7.1666431427001950,48.1391716003418000,54,105,97,79,81,15492,0,0,0,0,2147124096,2147767003,2147564032,2147578587,2205,2,13,14451
1337979410,30935,475.2000122070312500,7.4355998039245605,34.1361007690429700,92.0442276000976600,464.8364868164062500,7.4014639854431150,47.6978988647460940,54,105,98,79,80,15492,0,0,0,0,2147124068,2147765284,2147565220,2147577142,1412,2,13,52018
1337979524,30940,463.6799926757812500,7.7376999855041500,34.1447982788085940,95.0852203369140600,455.5611877441406000,7.6824460029602050,47.2322807312011700,54,105,97,79,80,15493,0,0,0,0,2147124598,2147766253,2147561993,2147574674,3568,2,13,6636
1337979626,30941,453.4100036621094000,7.9278998374938965,34.1587982177734400,95.2476272583007800,448.0960083007812500,7.9082398414611820,47.1062507629394500,53,104,98,79,80,15494,0,0,0,0,2147122907,2147765348,2147564864,2147577764,428,2,13,5902
1337979755,30941,442.4800109863281000,8.1808996200561520,34.1553993225097660,101.0229034423828100,440.2813110351562500,8.1442813873291020,46.3762283325195300,53,103,97,80,79,15494,0,0,0,0,2147123291,2147763081,2147563062,2147580233,2982,2,13,59955
1337979917,30943,432.3200073242187500,8.3542995452880860,34.1390991210937500,111.8798980712890600,434.0960083007812500,8.3308792114257810,45.1729087829589840,53,103,96,78,78,15495,0,0,0,0,2147120905,2147764224,2147562386,2147577993,2564,2,13,65331
1337980087,30943,420.1799926757812500,8.3766002655029300,34.1002998352050800,133.7344970703125000,432.6571044921875000,8.3742570877075200,43.1080703735351560,52,103,97,80,77,15496,0,0,0,0,2147121728,2147761225,2147558445,2147579053,2366,2,13,34273
1337980213,30939,409.7200012207031000,8.7432003021240230,34.0924987792968750,153.0807037353515600,421.9142150878906000,8.6978063583374020,41.3209686279296900,52,105,98,79,77,15497,0,0,0,0,2147121051,2147758198,2147561078,2147579428,1294,1,13,61711
1337980375,30940,395.1099853515625000,8.9586000442504880,34.0830993652343750,177.1632995605468800,413.9545898437500000,8.9371738433837890,39.4085197448730500,52,106,97,79,75,15501,0,0,0,0,2147119506,2147757641,2147557138,2147580004,505,2,13,11226
1337980477,30933,384.3399963378906000,9.2636003494262700,34.0988998413085940,179.3840026855468800,403.7551879882812500,9.2434673309326170,39.0888404846191400,51,108,96,79,74,15497,0,0,0,0,2147123666,2147756809,2147558436,2147579858,2751,2,13,33583
1337980591,30932,372.2399902343750000,9.3465995788574220,34.1001014709472660,182.6248016357422000,400.9039916992187500,9.3290081024169920,38.8229408264160160,50,105,97,79,74,15496,0,0,0,0,2147125641,2147756461,2147556800,2147584054,2367,2,12,6042
1337980721,30929,360.0499877929687500,9.5909996032714840,34.1212005615234400,175.1157073974609400,392.7778015136719000,9.5726203918457030,39.2072181701660160,52,105,97,80,75,15497,0,0,0,0,2147125842,2147758482,2147559259,2147578861,493,2,13,39901
1337980859,30928,349.4299926757812500,9.7812995910644530,34.0816993713378900,179.0516967773437500,386.2738037109375000,9.7674064636230470,38.8288307189941400,51,103,96,79,74,15498,0,0,0,0,2147120786,2147757339,2147557394,2147583296,202,2,13,65317
1337981029,30918,335.8699951171875000,9.9540004730224610,34.0575981140136700,189.2882995605468800,380.6907958984375000,9.9344768524169920,38.0574607849121100,50,104,97,79,73,15499,0,0,0,0,2147121993,2147756032,2147562157,2147579794,3571,2,13,13812
1337981143,30947,325.3399963378906000,10.3892002105712890,34.0438995361328100,195.1851959228515600,367.0224914550781000,10.3430099487304690,37.4648704528808600,50,104,96,79,72,15500,0,0,0,0,2147118884,2147762404,2147563428,2147580800,1102,2,13,52236
1337981283,30942,314.4599914550781000,10.7749004364013670,34.0541992187500000,197.1271972656250000,353.8068847656250000,10.7374000549316400,37.1357116699218750,50,104,96,80,73,15498,0,0,0,0,2147118528,2147758912,2147567515,2147582144,1807,2,13,17714
1337981445,30942,304.1400146484375000,11.3180999755859380,34.0717010498046900,192.5897979736328000,334.9183959960937500,11.3001499176025390,37.1262092590332000,50,104,96,80,72,15497,0,0,0,0,2147121344,2147756507,2147576685,2147583158,92,1,12,63551
1337981642,30947,291.7999877929687500,12.6333999633789060,34.0764999389648440,204.0018005371093800,293.7965087890625000,12.5222797393798830,35.8012008666992200,50,103,97,79,70,15494,0,0,0,0,2147122724,2147756114,2147566582,2147582509,2354,2,13,59930
1337981768,30947,280.6499938964844000,13.4081001281738280,34.1361007690429700,206.5769042968750000,264.5697937011719000,13.3891096115112300,35.2175216674804700,51,104,96,80,71,15492,0,0,0,0,2147120594,2147760859,2147585600,2147587620,2493,2,13,30161
1337981896,30946,268.8999938964844000,13.8094997406005860,34.1763992309570300,209.6542968750000000,251.1587982177734400,13.7865695953369140,34.8448486328125000,50,107,97,79,70,15491,0,0,0,0,2147121408,2147767003,2147600896,2147587172,2065,2,13,30138
1337982022,30945,258.2699890136719000,14.4399003982543950,34.2403984069824200,212.8731994628906200,230.2095031738281200,14.4072599411010740,34.3620681762695300,50,106,96,79,68,15490,0,0,0,0,2147120594,2147776128,2147607232,2147590610,657,1,13,61925
1337982172,30945,247.9400024414062500,15.6316995620727540,34.3750991821289060,218.5030059814453000,191.5991973876953000,15.5513200759887700,33.5105514526367200,52,105,95,79,69,15484,0,0,0,0,2147125083,2147795666,2147641462,2147597037,399,1,13,7876
1337982331,30945,235.9400024414062500,16.6229000091552730,34.5085983276367200,219.4792022705078000,157.9140014648437500,16.5505104064941400,32.9942893981933600,53,104,96,80,67,15482,0,0,0,0,2147126134,2147816859,2147675410,2147596992,2928,1,13,7253
1337982445,30946,225.3500061035156200,17.5699996948242200,34.6460990905761700,220.9813995361328000,127.9422988891601600,17.4411792755126950,32.5090904235839840,56,108,95,79,66,15474,0,0,0,0,2147134308,2147844589,2147715657,2147603702,140,1,13,54515
1337982561,30949,214.3399963378906200,18.2723999023437500,34.7873992919921900,221.1753997802734400,101.9083023071289000,18.2166309356689450,32.1512413024902340,57,105,97,80,67,15475,0,0,0,0,2147157174,2147932544,2147839250,2147618368,3087,1,13,33568
1337982687,30950,202.8800048828125000,19.0282993316650400,34.9155006408691400,220.6560058593750000,76.9522171020507800,18.9619598388671880,31.8482208251953120,64,109,97,80,66,15462,0,0,0,0,2147204836,2148086564,2148039789,2147629046,2770,1,13,47496
