TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329522649,29878,59,119,91,83,53,15276,0,0,0,0,2346399670,2350427291,2292254418,2173150976,2972,0,13,47305
1329522658,21066,56,116,85,82,60,15266,0,0,0,0,2318137782,2319150070,2268120630,2168595565,2925,0,13,711
1329522664,14557,55,118,90,84,57,15250,0,0,0,0,2306500809,2306172114,2258204882,2167274614,2863,0,15,29962
1329522671,8045,59,120,90,84,54,15270,0,0,0,0,2330549769,2332735588,2278528201,2170559817,2763,6,14,36948
1329522677,6378,58,116,92,84,55,15279,0,0,0,0,2340898486,2343144064,2285830162,2172063250,2673,11,14,65499
1329522684,6366,57,121,90,82,68,15275,0,0,0,0,2363426057,2366286994,2302955273,2176581046,2665,-2,11,64139
1329522690,6374,55,119,91,82,59,15274,0,0,0,0,2341035867,2341241216,2283453037,2172832402,2654,-4,14,63636
1329522696,6309,60,117,84,85,52,15256,0,0,0,0,2416620379,2422281929,2344535689,2186042413,2640,5,9,59773
1329522703,6452,62,117,86,80,61,15278,0,0,0,0,2465494345,2475585344,2385777453,2195640758,2633,7,15,28703
1329522709,6403,56,117,90,85,55,15199,0,0,0,0,2493473206,2506904283,2410008356,2200451446,2638,-1,12,24819
1329522716,28004,58,116,90,86,56,15249,0,0,0,0,2468658176,2478177389,2387093046,2196157641,2636,-1,16,5228
1329522722,21493,59,117,89,84,58,15272,0,0,0,0,2485604699,2495763666,2400800484,2202066934,2590,-2,14,45116
1329522729,14982,56,116,91,85,64,15275,0,0,0,0,2501302738,2512992603,2414034020,2204484946,2561,3,11,45752
1329522735,8472,57,116,87,84,62,15276,0,0,0,0,2491587492,2501552877,2404262317,2200078528,2573,3,12,38074
1329522742,6046,56,116,89,84,53,15272,0,0,0,0,2505678500,2516440566,2416740169,2207485641,2583,1,11,47899
1329522748,6223,57,123,89,82,63,15277,0,0,0,0,2489111826,2497517120,2401473042,2204105453,2569,19,8,8601
1329522755,6284,56,117,89,83,59,15279,0,0,0,0,2488478345,2495936886,2399999817,2206001837,2614,10,13,31453
1329522761,6433,56,118,88,83,64,15272,0,0,0,0,2485655341,2492454829,2397357449,2205395099,2660,-11,10,55784
1329522768,6313,55,114,90,85,59,15276,0,0,0,0,2489837366,2495760237,2399044425,2204767533,2683,-10,1,58801
1329522774,6393,56,120,91,83,62,15275,0,0,0,0,2501711286,2508245193,2408632155,2208209142,2616,13,6,12473
1329522780,28431,55,120,89,82,54,15266,0,0,0,0,2492327990,2496713572,2399133522,2208142290,2702,-1,16,13448
1329522787,21920,56,117,90,81,53,15275,0,0,0,0,2489588891,2492307538,2395653796,2209665682,2746,-4,18,3560
1329522793,15408,56,115,90,83,56,15259,0,0,0,0,2470269366,2472496027,2380737938,2203767177,2785,9,15,47455
1329522800,8896,55,117,91,81,57,15271,0,0,0,0,2486211849,2489054592,2393621641,2209668909,2707,2,13,25860
1329522806,6078,53,126,88,80,59,15268,0,0,0,0,2491967670,2495203730,2398062144,2210529965,2608,10,14,3476
1329522813,6282,55,117,89,83,62,15275,0,0,0,0,2526071085,2530312155,2424441060,2219647917,2474,14,2,52928
1329522819,6401,55,118,91,84,55,15267,0,0,0,0,2547860589,2553431396,2442436333,2225177307,2442,-1,10,24376
1329522826,6417,54,118,90,83,63,15276,0,0,0,0,2536619876,2541174948,2432901129,2221897417,2388,9,19,44867
1329522832,6236,54,118,89,80,57,15275,0,0,0,0,2557041152,2563003346,2450605814,2230573915,2333,34,17,53357
1329522839,6381,55,115,90,81,60,15270,0,0,0,0,2537182080,2541285641,2433258331,2225457499,2279,2,-4,3115
1329522845,28854,54,117,91,85,52,15261,0,0,0,0,2562247113,2566428736,2451832128,2233996589,2459,-21,-13,52140
1329522852,22345,55,116,88,84,67,15271,0,0,0,0,2558545389,2560916032,2446245568,2230677860,2570,-16,-2,59542
1329522858,15833,55,117,87,82,70,15274,0,0,0,0,2572762633,2575697974,2458014326,2236946825,2641,10,-15,27801
1329522864,9321,57,251,88,83,62,15275,0,0,0,0,2548790427,2551478226,2439975899,2228518701,2631,50,28,26209
1329522871,6475,54,118,89,83,60,15266,0,0,0,0,2610944822,2616864896,2491538450,2254266011,2345,-44,-1,53095
1329522877,6160,54,112,95,85,59,15253,0,0,0,0,2584586185,2589106413,2470334427,2245117485,2124,-10,34,27890
1329522884,6427,54,116,92,80,60,15274,0,0,0,0,2574976530,2578014034,2462347437,2244336877,2121,55,49,27709
1329522890,6320,53,115,88,85,57,15218,0,0,0,0,2606489417,2610321874,2487458221,2256655570,1936,9,20,50140
1329522897,6120,53,122,94,79,54,15273,0,0,0,0,2582285650,2583794157,2466099867,2249085366,1728,-12,22,33022
1329522903,6382,54,118,87,86,0,15271,0,0,0,0,2585499126,2585547328,2466604772,2251703908,1245,14,33,6752
1329522910,29284,53,117,93,57,60,15270,0,0,0,0,2583671250,2583905216,2466620699,2253551104,688,-25,48,9523
1329522916,22773,54,116,88,82,54,15273,0,0,0,0,2614400932,2612688566,2484349302,2255950299,3380,71,-40,14338
1329522923,16264,55,119,86,72,77,15266,0,0,0,0,2614354322,2614836864,2488077101,2257316032,354,-18,5,8984
1329522929,9752,52,115,94,31,80,15243,0,0,0,0,2598994560,2598436845,2476799396,2259433243,287,11,-117,56492
1329522936,6047,54,116,91,84,36,15248,0,0,0,0,2559802322,2556612178,2443365952,2241734610,3479,-19,31,29842
1329522942,6405,54,114,87,84,68,15246,0,0,0,0,2566519926,2564419355,2448918070,2242362971,3037,44,12,15518
1329522948,6182,53,117,86,81,46,15253,0,0,0,0,2501919533,2496430363,2397429824,2225673106,2656,47,-3,41895
1329522955,6484,50,119,92,84,47,15248,0,0,0,0,2489549010,2486111488,2389714889,2220347291,2231,20,-78,16193
1329522961,6318,53,115,91,82,56,15250,0,0,0,0,2522662985,2517904320,2413562980,2232371099,2952,-50,65,18507
1329522968,6355,52,119,90,81,53,15257,0,0,0,0,2539474386,2533285833,2424047323,2237834322,3490,35,-3,14730
1329522974,29710,55,118,88,85,56,15256,0,0,0,0,2523919771,2516318162,2410980662,2235216109,3458,48,27,56666
1329522981,23201,55,116,85,86,12,15250,0,0,0,0,2524436114,2518714953,2415066121,2237578020,997,-25,61,51772
1329522987,16693,56,118,90,85,45,15257,0,0,0,0,2539344329,2535832009,2428776804,2240846454,1295,-17,-39,31276
1329523970,8602,52,116,92,84,50,15282,0,0,0,0,2397418532,2381098486,2306986953,2199270381,2672,-202,-115,48070
1329523979,6381,52,118,88,84,64,15294,0,0,0,0,2373218624,2357914404,2290599890,2192985773,2350,71,-53,57774
1329523985,6276,53,119,88,84,63,15291,0,0,0,0,2365567561,2350037312,2285069165,2191703716,3060,-165,56,56955
1329523992,29542,63,80,96,84,39,11029,0,0,0,0,2399358418,2383836224,2309541202,2201015012,592,201,-241,33889
1329523998,23030,50,118,87,83,0,15286,0,0,0,0,2399348598,2383081609,2309226057,2202064676,1176,69,-30,65211
1329524005,16518,51,114,88,82,60,15212,0,0,0,0,2376194221,2360033234,2292228973,2195074861,616,28,97,53958
1329524011,10010,52,113,89,82,106,15239,0,0,0,0,2407650368,2392552950,2316631067,2203876681,1585,39,12,7446
1329524018,6289,55,110,89,84,52,15219,0,0,0,0,2402473947,2387198070,2312668105,2202056210,1594,28,158,45555
1329524024,6381,61,117,90,84,54,15236,0,0,0,0,2363006683,2347742171,2283643373,2191555355,1750,29,-103,13301
1329524031,6374,54,115,90,82,58,15250,0,0,0,0,2358463286,2343346194,2280091456,2188248420,2568,-20,-1,62155
1329524037,6461,32,124,90,84,56,15246,0,0,0,0,2390179382,2375278939,2304024219,2198497069,1979,-44,-11,2806
1329524044,6326,50,124,89,83,91,15221,0,0,0,0,2449052169,2436780544,2351267456,2217426450,1758,-92,23,47246
1329524050,6261,53,120,86,86,55,15212,0,0,0,0,2427622994,2414122011,2334169627,2211352064,2358,7,-26,8705
1329524057,29972,63,119,89,91,57,15215,0,0,0,0,2443595163,2431586258,2347186057,2215197412,2005,-28,125,32354
1329524063,23465,74,129,88,84,147,15234,0,0,0,0,2533927021,2526021769,2419707574,2242302171,1552,59,66,30011
1329524069,16954,51,117,132,158,49,15223,0,0,0,0,2468199158,2458071414,2367849956,2223073499,574,-40,-32,8892
1329524076,10443,53,117,91,83,47,15237,0,0,0,0,2451798482,2439950345,2352839241,2215943204,2852,-92,16,52909
1329524082,6427,56,122,76,82,41,15221,0,0,0,0,2462255131,2449798729,2360213101,2220205046,2936,-150,-93,35484
1329524089,6294,61,120,91,84,64,15237,0,0,0,0,2436278646,2425154998,2342612032,2212251117,2283,1,53,32217
1329524095,6362,53,122,89,84,65,15235,0,0,0,0,2415934765,2403870592,2326911926,2206903259,2520,122,59,62435
1329524102,6428,54,119,87,84,54,15232,0,0,0,0,2436898916,2424547748,2341575140,2211564050,2720,-56,-28,46118
1329524108,6393,60,137,86,86,54,15233,0,0,0,0,2449951497,2439148635,2353827108,2217149942,2563,-62,153,12417
1329524115,6247,55,134,91,86,69,15223,0,0,0,0,2453234176,2442603200,2356858614,2220728923,2257,25,161,7814
1329524121,30404,57,137,88,83,65,15212,0,0,0,0,2442489993,2432428196,2349450404,2218512694,1437,-65,28,48346
1329524128,23892,50,128,93,85,0,15142,0,0,0,0,2447599350,2437094217,2352465371,2219528905,1369,65,-25,16340
1329524134,17383,66,125,91,97,193,15080,0,0,0,0,2452503744,2441854144,2355615177,2219830272,1517,80,39,41231
1329524141,10872,54,135,92,88,66,15120,0,0,0,0,2423462930,2411711533,2333120960,2212583734,1668,93,-2,5240
1329524147,6394,53,142,93,94,74,15131,0,0,0,0,2404725531,2392082477,2318080832,2206462171,1192,-34,40,27526
1329524153,6163,56,139,92,85,57,15147,0,0,0,0,2412085092,2399052690,2322683008,2208350939,3070,14,-132,28513
1329524160,6351,57,148,89,86,57,15177,0,0,0,0,2426651236,2415124315,2334752512,2210869257,2456,-65,-52,39449
1329524166,6245,77,125,94,86,21,15136,0,0,0,0,2449359972,2440513609,2355666953,2219440457,1913,-38,-7,35526
1329524173,6438,53,131,66,40,115,15163,0,0,0,0,2432344969,2424870381,2344480941,2215063826,1469,-144,-71,30939
1329524179,6325,55,126,88,89,139,15135,0,0,0,0,2427303817,2414928457,2334028690,2210455067,1395,-12,59,35022
1329524186,30832,55,127,93,87,55,15147,0,0,0,0,2436379337,2427351853,2345476352,2213204416,1973,71,-92,2221
1329524192,24321,52,130,87,84,54,15253,0,0,0,0,2481473910,2472096996,2377162788,2224895186,2697,2,-101,20303
1329524199,17811,50,121,93,85,61,15245,0,0,0,0,2470545801,2461541248,2370623853,2223999890,2410,52,44,23311
1329524205,11302,54,127,90,84,61,15260,0,0,0,0,2456907062,2447419849,2359191744,2216655808,2629,7,80,29216
1329524212,6294,54,128,90,83,64,15278,0,0,0,0,2467365641,2456254820,2364889517,2222527972,3338,47,-69,63773
1329524218,6133,65,118,86,79,0,15252,0,0,0,0,2503268032,2495667931,2396837467,2236190445,1208,103,-39,13956
1329524224,6399,35,145,89,84,0,15268,0,0,0,0,2527914614,2520675044,2416242962,2244429622,1470,14,8,18808
1329524231,5824,50,113,91,82,86,15270,0,0,0,0,2528310765,2521315364,2416288914,2243745691,971,62,-104,60325
1329524237,6330,36,119,106,72,86,15277,0,0,0,0,2563472896,2558909266,2445883849,2254827099,716,112,-68,12312
1329524244,6355,79,109,89,84,50,15286,0,0,0,0,2588570998,2585306907,2464737700,2257902701,1725,53,137,46182
