TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325695995,7917,541.0499877929688000,6.0264000892639160,34.2696990966796900,43.3512115478515600,510.5834045410156000,6.0078530311584470,54.4836006164550800,57,109,88,82,84,15455,2147521133,2147866861,2147046116,2147596928,2147125330,2147768329,2147568320,2147576877,2787,2,13,34746
1325695995,6775,541.0499877929688000,6.0264000892639160,34.2696990966796900,43.3512115478515600,510.5834045410156000,6.0078530311584470,54.4836006164550800,55,108,91,79,85,15454,2147520173,2147868617,2147046080,2147596955,2147125440,2147765897,2147569225,2147580644,2796,2,13,10406
1325695995,5658,541.0499877929688000,6.0264000892639160,34.2696990966796900,43.3512115478515600,510.5834045410156000,6.0078530311584470,54.4836006164550800,54,108,88,82,83,15455,2147518061,2147868717,2147046390,2147599040,2147126939,2147771529,2147567405,2147579245,2807,3,13,17215
1325695995,4784,541.0499877929688000,6.0264000892639160,34.2696990966796900,43.3512115478515600,510.5834045410156000,6.0078530311584470,54.4836006164550800,56,110,88,82,83,15452,2147518582,2147870619,2147043940,2147599497,2147122486,2147772461,2147568859,2147577481,2818,3,13,15549
1325695995,3934,541.0499877929688000,6.0264000892639160,34.2696990966796900,43.3512115478515600,510.5834045410156000,6.0078530311584470,54.4836006164550800,54,106,89,81,83,15457,1535115383,3380610535,8386893,1384120772,2147124891,2147770496,2147568548,2147578816,2830,3,13,25259
1325695995,5813,541.0499877929688000,6.0264000892639160,34.2696990966796900,43.3512115478515600,510.5834045410156000,6.0078530311584470,54.4836006164550800,55,108,88,82,83,15455,2147518582,2147868717,2147046080,2147596955,2147125330,2147770496,2147568548,2147578816,2807,3,13,30856
1325696214,7909,520.0800170898438000,6.1795001029968260,34.2510986328125000,46.3678016662597660,505.5975952148437500,6.1604080200195310,53.9830818176269500,54,106,88,81,82,15454,2147521737,2147868882,2147043474,2147598016,2147126720,2147763218,2147567085,2147575158,2155,2,13,27425
1325696214,6768,520.0800170898438000,6.1795001029968260,34.2510986328125000,46.3678016662597660,505.5975952148437500,6.1604080200195310,53.9830818176269500,55,104,88,81,82,15456,2147516489,2147865161,2147042203,2147602432,2147123648,2147762550,2147568192,2147575241,2162,2,13,19285
1325696214,5652,520.0800170898438000,6.1795001029968260,34.2510986328125000,46.3678016662597660,505.5975952148437500,6.1604080200195310,53.9830818176269500,55,107,89,82,83,15457,2147521974,2147868050,2147044845,2147599424,2147123565,2147766912,2147566217,2147575981,2168,2,13,19293
1325696214,4782,520.0800170898438000,6.1795001029968260,34.2510986328125000,46.3678016662597660,505.5975952148437500,6.1604080200195310,53.9830818176269500,54,106,89,82,82,15457,2147517028,2147870902,2147044982,2147601170,2147125494,2147770148,2147569444,2147577069,2176,2,13,60232
1325696214,3933,520.0800170898438000,6.1795001029968260,34.2510986328125000,46.3678016662597660,505.5975952148437500,6.1604080200195310,53.9830818176269500,56,107,89,81,82,15459,1535115388,3984590306,4135582020,1988100541,2147124827,2147768411,2147566253,2147575158,2186,2,13,39776
1325696214,5808,520.0800170898438000,6.1795001029968260,34.2510986328125000,46.3678016662597660,505.5975952148437500,6.1604080200195310,53.9830818176269500,55,106,89,81,82,15457,2147517028,2147868882,2147044845,2147599424,2147124827,2147766912,2147567085,2147575241,2168,2,13,21569
1325696444,7916,499.4400024414062500,6.4303998947143555,34.2223014831543000,52.2395515441894500,497.2091979980469000,6.4166889190673830,53.0421791076660160,54,104,88,78,82,15457,2147522651,2147866102,2147039204,2147598043,2147123529,2147766555,2147570404,2147575414,1145,2,13,59199
1325696444,6774,499.4400024414062500,6.4303998947143555,34.2223014831543000,52.2395515441894500,497.2091979980469000,6.4166889190673830,53.0421791076660160,55,106,89,88,82,15457,2147520484,2147869705,2147041737,2147598701,2147124992,2147769764,2147569225,2147577901,1141,2,13,24161
1325696444,5648,499.4400024414062500,6.4303998947143555,34.2223014831543000,52.2395515441894500,497.2091979980469000,6.4166889190673830,53.0421791076660160,56,105,87,80,83,15459,2147514605,2147870619,2147043309,2147598866,2147126902,2147769252,2147571510,2147577462,1138,2,13,14115
1325696444,4781,499.4400024414062500,6.4303998947143555,34.2223014831543000,52.2395515441894500,497.2091979980469000,6.4166889190673830,53.0421791076660160,54,116,88,78,82,15457,2147514386,2147870043,2147046061,2147598244,2147124086,2147771254,2147570340,2147579492,1135,2,13,2748
1325696444,3936,499.4400024414062500,6.4303998947143555,34.2223014831543000,52.2395515441894500,497.2091979980469000,6.4166889190673830,53.0421791076660160,56,105,87,81,82,15459,1535115375,159385073,612366654,2910847436,2147123520,2147765787,2147572580,2147578148,1130,2,13,7511
1325696444,5811,499.4400024414062500,6.4303998947143555,34.2223014831543000,52.2395515441894500,497.2091979980469000,6.4166889190673830,53.0421791076660160,55,105,88,80,82,15457,2147514605,2147869705,2147041737,2147598701,2147124086,2147769252,2147570404,2147577901,1138,2,13,45360
1325696498,7913,494.6600036621094000,6.5090999603271480,34.2127990722656250,54.1636390686035160,494.8129882812500000,6.4898099899291990,52.7438697814941400,55,107,88,80,84,15458,2147514230,2147864585,2147047469,2147598299,2147126445,2147771090,2147571437,2147575899,1022,2,13,51662
1325696498,6770,494.6600036621094000,6.5090999603271480,34.2127990722656250,54.1636390686035160,494.8129882812500000,6.4898099899291990,52.7438697814941400,56,103,88,80,81,15457,2147517312,2147868278,2147043017,2147600082,2147124342,2147770724,2147571126,2147575926,1032,2,13,61101
1325696498,5651,494.6600036621094000,6.5090999603271480,34.2127990722656250,54.1636390686035160,494.8129882812500000,6.4898099899291990,52.7438697814941400,55,104,90,81,82,15459,2147515309,2147868342,2147042313,2147598390,2147127936,2147771245,2147577280,2147576420,1040,3,13,41789
1325696498,4779,494.6600036621094000,6.5090999603271480,34.2127990722656250,54.1636390686035160,494.8129882812500000,6.4898099899291990,52.7438697814941400,54,108,87,81,83,15458,2147515986,2147868205,2147041609,2147594669,2147127506,2147776466,2147572187,2147575131,1047,2,13,9324
1325696498,3935,494.6600036621094000,6.5090999603271480,34.2127990722656250,54.1636390686035160,494.8129882812500000,6.4898099899291990,52.7438697814941400,55,105,88,79,81,15458,1535115395,914359774,1233123655,3682599354,2147122203,2147771008,2147565869,2147577398,1051,2,12,53057
1325696498,5809,494.6600036621094000,6.5090999603271480,34.2127990722656250,54.1636390686035160,494.8129882812500000,6.4898099899291990,52.7438697814941400,55,105,88,80,82,15458,2147515309,2147868205,2147042313,2147598390,2147126445,2147771090,2147571437,2147575926,1040,2,13,54402
1325696629,7911,483.6400146484375000,6.7237000465393070,34.1907997131347660,61.6248283386230500,487.8384094238281000,6.7024297714233400,51.6492996215820300,54,106,87,82,80,15457,2147519414,2147867446,2147044114,2147600256,2147127232,2147767515,2147573595,2147581056,898,2,13,48901
1325696629,6769,483.6400146484375000,6.7237000465393070,34.1907997131347660,61.6248283386230500,487.8384094238281000,6.7024297714233400,51.6492996215820300,53,107,89,80,83,15448,2147517869,2147868397,2147042130,2147598180,2147124105,2147767012,2147569654,2147580388,900,2,13,60160
1325696629,5652,483.6400146484375000,6.7237000465393070,34.1907997131347660,61.6248283386230500,487.8384094238281000,6.7024297714233400,51.6492996215820300,55,105,87,80,82,15460,2147517769,2147864484,2147044205,2147599515,2147124745,2147769718,2147570797,2147581394,902,2,13,60106
1325696629,4781,483.6400146484375000,6.7237000465393070,34.1907997131347660,61.6248283386230500,487.8384094238281000,6.7024297714233400,51.6492996215820300,54,105,87,81,84,15455,2147516608,2147869622,2147043684,2147596973,2147123446,2147768530,2147565138,2147580909,906,2,13,24593
1325696629,3936,483.6400146484375000,6.7237000465393070,34.1907997131347660,61.6248283386230500,487.8384094238281000,6.7024297714233400,51.6492996215820300,55,107,86,80,82,15459,1535115388,3984590308,2608855374,2910847418,2147122788,2147768356,2147562971,2147578185,907,2,12,11017
1325696629,5809,483.6400146484375000,6.7237000465393070,34.1907997131347660,61.6248283386230500,487.8384094238281000,6.7024297714233400,51.6492996215820300,54,106,87,80,82,15457,2147517769,2147868397,2147044114,2147599515,2147124105,2147768356,2147569654,2147580909,902,2,13,57258
1325696774,7916,472.9500122070312500,6.9488000869750980,34.1890983581543000,68.2390823364257800,480.0986938476562500,6.9380087852478030,50.7011985778808600,56,109,90,82,82,15453,2147521974,2147864868,2147046262,2147601325,2147124653,2147773019,2147566710,2147578688,485,2,13,22589
1325696774,6773,472.9500122070312500,6.9488000869750980,34.1890983581543000,68.2390823364257800,480.0986938476562500,6.9380087852478030,50.7011985778808600,55,109,86,81,82,15456,2147520137,2147863990,2147045979,2147600923,2147125467,2147770605,2147567908,2147580315,480,3,13,2037
1325696774,5647,472.9500122070312500,6.9488000869750980,34.1890983581543000,68.2390823364257800,480.0986938476562500,6.9380087852478030,50.7011985778808600,55,123,89,81,83,15453,2147518683,2147864603,2147046537,2147598555,2147123419,2147763382,2147566171,2147579876,474,2,13,16658
1325696774,4784,472.9500122070312500,6.9488000869750980,34.1890983581543000,68.2390823364257800,480.0986938476562500,6.9380087852478030,50.7011985778808600,55,109,87,82,81,15451,2147518509,2147868845,2147042953,2147599442,2147123355,2147768475,2147566966,2147579428,469,2,13,24497
1325696774,3933,472.9500122070312500,6.9488000869750980,34.1890983581543000,68.2390823364257800,480.0986938476562500,6.9380087852478030,50.7011985778808600,52,108,87,80,83,15442,1535115394,4135585255,2910845259,3380609463,2147124726,2147769362,2147570377,2147577572,461,3,12,51505
1325696774,5810,472.9500122070312500,6.9488000869750980,34.1890983581543000,68.2390823364257800,480.0986938476562500,6.9380087852478030,50.7011985778808600,55,109,87,81,82,15453,2147518683,2147864868,2147046262,2147600923,2147124653,2147769362,2147566966,2147579428,474,2,13,4972
1325696949,7916,461.9700012207031000,7.2255997657775880,34.1762008666992200,76.8564910888671900,471.4010925292969000,7.2022948265075680,49.5278892517089840,55,110,86,81,80,15453,2147518710,2147867136,2147045586,2147598756,2147126838,2147772342,2147562861,2147580726,305,2,13,33271
1325696949,6774,461.9700012207031000,7.2255997657775880,34.1762008666992200,76.8564910888671900,471.4010925292969000,7.2022948265075680,49.5278892517089840,54,120,89,80,81,15454,2147516918,2147865472,2147041371,2147600365,2147125293,2147770294,2147566235,2147577654,305,2,13,14017
1325696949,5637,461.9700012207031000,7.2255997657775880,34.1762008666992200,76.8564910888671900,471.4010925292969000,7.2022948265075680,49.5278892517089840,54,110,87,80,82,15453,2147520914,2147869522,2147041462,2147601590,2147125558,2147766262,2147566198,2147580004,305,2,13,16844
1325696949,4784,461.9700012207031000,7.2255997657775880,34.1762008666992200,76.8564910888671900,471.4010925292969000,7.2022948265075680,49.5278892517089840,54,107,88,78,82,15455,2147521206,2147871744,2147039030,2147601819,2147122998,2147775131,2147567296,2147580352,305,2,13,59472
1325696949,3933,461.9700012207031000,7.2255997657775880,34.1762008666992200,76.8564910888671900,471.4010925292969000,7.2022948265075680,49.5278892517089840,53,109,87,79,80,15458,1535115399,3682600409,3229612352,3833594318,2147124114,2147770002,2147566162,2147578742,303,2,13,53289
1325696949,5808,461.9700012207031000,7.2255997657775880,34.1762008666992200,76.8564910888671900,471.4010925292969000,7.2022948265075680,49.5278892517089840,54,110,87,80,81,15454,2147518710,2147869522,2147041462,2147601590,2147125293,2147770294,2147566198,2147580004,305,2,13,36181
1325697093,7907,450.7300109863281000,7.3551998138427730,34.1731986999511700,81.8339233398437500,466.8674926757812500,7.3398718833923340,48.8799514770507800,54,108,87,79,80,15451,2147522678,2147867931,2147038857,2147598756,2147123108,2147761856,2147565312,2147578422,3051,2,13,31325
1325697093,6765,450.7300109863281000,7.3551998138427730,34.1731986999511700,81.8339233398437500,466.8674926757812500,7.3398718833923340,48.8799514770507800,55,112,88,78,83,15452,2147517613,2147868077,2147043008,2147601993,2147125275,2147762770,2147562852,2147578349,3057,2,13,46628
1325697093,5654,450.7300109863281000,7.3551998138427730,34.1731986999511700,81.8339233398437500,466.8674926757812500,7.3398718833923340,48.8799514770507800,55,113,88,80,83,15450,2147520192,2147868955,2147042331,2147601645,2147125193,2147761691,2147564388,2147575835,3067,2,13,32900
1325697093,4780,450.7300109863281000,7.3551998138427730,34.1731986999511700,81.8339233398437500,466.8674926757812500,7.3398718833923340,48.8799514770507800,55,111,86,81,82,15455,2147518866,2147867428,2147041298,2147599076,2147125650,2147766848,2147565933,2147576118,3078,2,13,12367
1325697093,3936,450.7300109863281000,7.3551998138427730,34.1731986999511700,81.8339233398437500,466.8674926757812500,7.3398718833923340,48.8799514770507800,54,108,88,81,79,15453,1535115384,310379990,1686108482,3061842363,2147122569,2147761334,2147569280,2147579090,3090,2,13,32018
1325697093,5808,450.7300109863281000,7.3551998138427730,34.1731986999511700,81.8339233398437500,466.8674926757812500,7.3398718833923340,48.8799514770507800,55,111,88,80,82,15452,2147518866,2147867931,2147041298,2147601645,2147125193,2147761856,2147565312,2147578349,3067,2,13,49900
1325697224,7917,439.0599975585937500,7.4612002372741700,34.1591987609863300,87.8218307495117200,463.4112854003906000,7.4446730613708500,48.1472702026367200,55,109,87,80,81,15441,2147523328,2147864448,2147040118,2147596800,2147123766,2147765659,2147566107,2147575753,3468,2,13,17449
1325697224,6774,439.0599975585937500,7.4612002372741700,34.1591987609863300,87.8218307495117200,463.4112854003906000,7.4446730613708500,48.1472702026367200,54,110,91,81,82,15453,2147519241,2147863853,2147041417,2147596964,2147123748,2147762816,2147561453,2147579108,3466,2,13,51169
1325697224,5653,439.0599975585937500,7.4612002372741700,34.1591987609863300,87.8218307495117200,463.4112854003906000,7.4446730613708500,48.1472702026367200,54,110,88,81,81,15447,2147517860,2147866057,2147040365,2147596745,2147128329,2147765961,2147561142,2147580598,3462,2,13,59350
1325697224,4781,439.0599975585937500,7.4612002372741700,34.1591987609863300,87.8218307495117200,463.4112854003906000,7.4446730613708500,48.1472702026367200,54,111,89,80,79,15450,2147523373,2147863570,2147047085,2147598509,2147124909,2147766253,2147564745,2147577417,3456,2,13,12335
1325697224,3937,439.0599975585937500,7.4612002372741700,34.1591987609863300,87.8218307495117200,463.4112854003906000,7.4446730613708500,48.1472702026367200,53,111,85,81,80,15451,1535115400,2457863641,1988098380,8389055,2147125677,2147763227,2147564068,2147577645,3451,2,12,20451
1325697224,5812,439.0599975585937500,7.4612002372741700,34.1591987609863300,87.8218307495117200,463.4112854003906000,7.4446730613708500,48.1472702026367200,54,110,88,81,81,15450,2147519241,2147864448,2147040365,2147596800,2147124909,2147765659,2147564068,2147577645,3462,2,13,18035
1325697346,7915,428.4400024414062500,7.7323999404907230,34.1590003967285160,96.0208282470703100,454.6955871582031000,7.7086439132690430,47.1191291809082000,54,113,85,80,81,15449,2147521728,2147864694,2147044964,2147599853,2147129051,2147761746,2147563501,2147577014,2489,2,13,30554
1325697346,6772,428.4400024414062500,7.7323999404907230,34.1590003967285160,96.0208282470703100,454.6955871582031000,7.7086439132690430,47.1191291809082000,53,116,88,82,80,15453,2147519588,2147863305,2147043328,2147598902,2147126016,2147764708,2147562925,2147582253,2499,2,13,40191
1325697346,5637,428.4400024414062500,7.7323999404907230,34.1590003967285160,96.0208282470703100,454.6955871582031000,7.7086439132690430,47.1191291809082000,53,113,88,81,84,15449,2147518848,2147863451,2147043035,2147598308,2147126180,2147765238,2147562477,2147582537,2510,2,13,5242
1325697346,4785,428.4400024414062500,7.7323999404907230,34.1590003967285160,96.0208282470703100,454.6955871582031000,7.7086439132690430,47.1191291809082000,54,111,87,80,82,15448,2147518774,2147864274,2147041819,2147596854,2147127936,2147768073,2147567104,2147580873,2520,2,13,28324
1325697346,3935,428.4400024414062500,7.7323999404907230,34.1590003967285160,96.0208282470703100,454.6955871582031000,7.7086439132690430,47.1191291809082000,53,110,89,81,78,15441,1535115409,1686111685,1384118603,1233125827,2147124324,2147765696,2147568475,2147579035,2530,2,12,5369
1325697346,5808,428.4400024414062500,7.7323999404907230,34.1590003967285160,96.0208282470703100,454.6955871582031000,7.7086439132690430,47.1191291809082000,53,113,88,81,81,15449,2147518848,2147863451,2147043035,2147598308,2147126180,2147765238,2147563501,2147580873,2510,2,13,28671
1325697477,7912,416.9500122070312500,7.8113999366760250,34.1558990478515600,100.0353012084961000,451.9902954101562500,7.7904911041259770,46.6524696350097660,55,107,86,81,81,15451,2147520530,2147866706,2147040896,2147592749,2147123602,2147760905,2147566729,2147575652,2583,2,13,65518
1325697477,6769,416.9500122070312500,7.8113999366760250,34.1558990478515600,100.0353012084961000,451.9902954101562500,7.7904911041259770,46.6524696350097660,55,138,90,82,81,15453,2147518793,2147867574,2147041316,2147594669,2147125138,2147761408,2147564242,2147577645,2575,2,13,25982
1325697477,5658,416.9500122070312500,7.8113999366760250,34.1558990478515600,100.0353012084961000,451.9902954101562500,7.7904911041259770,46.6524696350097660,53,111,89,79,80,15447,2147521581,2147868644,2147042605,2147596900,2147124096,2147759076,2147563273,2147578752,2566,2,13,14282
1325697477,4781,416.9500122070312500,7.8113999366760250,34.1558990478515600,100.0353012084961000,451.9902954101562500,7.7904911041259770,46.6524696350097660,53,110,89,81,80,15450,2147518619,2147866203,2147041179,2147600704,2147123638,2147762532,2147559286,2147581421,2559,2,13,59871
1325697477,3937,416.9500122070312500,7.8113999366760250,34.1558990478515600,100.0353012084961000,451.9902954101562500,7.7904911041259770,46.6524696350097660,53,112,87,81,80,15452,1535115396,2306868704,3380607303,3531604426,2147124205,2147762907,2147564169,2147578889,2556,2,13,30299
1325697477,5811,416.9500122070312500,7.8113999366760250,34.1558990478515600,100.0353012084961000,451.9902954101562500,7.7904911041259770,46.6524696350097660,53,111,89,81,80,15451,2147518793,2147867574,2147041316,2147596900,2147124096,2147761408,2147564169,2147578752,2566,2,13,23791
1325697597,7917,406.2099914550781000,8.1768999099731450,34.1479988098144500,108.0401992797851600,440.9767150878906000,8.1232919692993160,45.6630706787109400,54,107,89,81,79,15453,2147519341,2147864530,2147044635,2147598144,2147123154,2147749851,2147565732,2147583360,2583,2,13,10251
1325697597,6774,406.2099914550781000,8.1768999099731450,34.1479988098144500,108.0401992797851600,440.9767150878906000,8.1232919692993160,45.6630706787109400,53,111,88,80,79,15451,2147519296,2147864512,2147038390,2147600000,2147125906,2147752539,2147568850,2147581101,2566,2,13,20055
1325697597,5639,406.2099914550781000,8.1768999099731450,34.1479988098144500,108.0401992797851600,440.9767150878906000,8.1232919692993160,45.6630706787109400,52,109,89,81,78,15450,2147524068,2147865005,2147041453,2147599040,2147125696,2147750930,2147567332,2147581952,2550,2,13,43645
1325697597,4782,406.2099914550781000,8.1768999099731450,34.1479988098144500,108.0401992797851600,440.9767150878906000,8.1232919692993160,45.6630706787109400,53,110,90,79,81,15450,2147520155,2147866889,2147043163,2147597293,2147126692,2147753499,2147571437,2147582784,2536,1,13,8798
1325697597,3936,406.2099914550781000,8.1768999099731450,34.1479988098144500,108.0401992797851600,440.9767150878906000,8.1232919692993160,45.6630706787109400,52,122,91,85,79,15450,1535115385,2155873758,1686108491,2306867644,2147124726,2147755035,2147561938,2147577453,2524,2,13,19350
1325697597,5809,406.2099914550781000,8.1768999099731450,34.1479988098144500,108.0401992797851600,440.9767150878906000,8.1232919692993160,45.6630706787109400,53,110,89,81,79,15450,2147519341,2147865005,2147041453,2147599040,2147125696,2147752539,2147567332,2147581952,2550,2,13,59034
1325697720,7914,394.9700012207031000,8.4434003829956050,34.1441001892089840,121.9364013671875000,431.1644897460937500,8.4192447662353520,44.1565589904785160,53,110,91,84,77,15443,2147521636,2147860690,2147044342,2147599277,2147123254,2147756297,2147564800,2147581312,1423,2,13,51078
1325697720,6772,394.9700012207031000,8.4434003829956050,34.1441001892089840,121.9364013671875000,431.1644897460937500,8.4192447662353520,44.1565589904785160,53,111,87,81,80,15449,2147519652,2147861028,2147045696,2147597558,2147121097,2147758674,2147568146,2147579840,1432,2,13,55003
1325697720,5659,394.9700012207031000,8.4434003829956050,34.1441001892089840,121.9364013671875000,431.1644897460937500,8.4192447662353520,44.1565589904785160,52,108,88,79,79,15452,2147521398,2147862802,2147040393,2147597778,2147121270,2147760228,2147565906,2147581120,1441,2,13,3314
1325697720,4781,394.9700012207031000,8.4434003829956050,34.1441001892089840,121.9364013671875000,431.1644897460937500,8.4192447662353520,44.1565589904785160,54,109,87,81,77,15452,2147518756,2147863872,2147037769,2147598857,2147124022,2147760329,2147563044,2147579812,1449,2,13,57844
1325697720,3937,394.9700012207031000,8.4434003829956050,34.1441001892089840,121.9364013671875000,431.1644897460937500,8.4192447662353520,44.1565589904785160,52,115,89,79,79,15454,1535115400,3380610511,1082128706,2759852480,2147123885,2147757760,2147563126,2147580416,1455,2,12,58678
1325697720,5812,394.9700012207031000,8.4434003829956050,34.1441001892089840,121.9364013671875000,431.1644897460937500,8.4192447662353520,44.1565589904785160,53,110,88,81,79,15452,2147519652,2147862802,2147040393,2147598857,2147123254,2147758674,2147564800,2147580416,1441,2,13,44298
1325697840,7917,383.5299987792969000,8.5312004089355470,34.1408996582031250,128.6959075927734400,427.8716125488281000,8.5184574127197270,43.4812583923339840,53,108,88,79,77,15452,2147516297,2147858139,2147045860,2147599588,2147127570,2147762989,2147555693,2147577600,1317,2,13,20968
1325697840,6774,383.5299987792969000,8.5312004089355470,34.1408996582031250,128.6959075927734400,427.8716125488281000,8.5184574127197270,43.4812583923339840,51,113,88,83,75,15450,2147515849,2147860123,2147047030,2147600612,2147126902,2147765284,2147561673,2147582372,1315,3,13,61296
1325697840,5646,383.5299987792969000,8.5312004089355470,34.1408996582031250,128.6959075927734400,427.8716125488281000,8.5184574127197270,43.4812583923339840,52,112,89,79,79,15452,2147518125,2147862784,2147046409,2147598390,2147127424,2147763456,2147560713,2147583195,1311,3,13,65511
1325697840,4782,383.5299987792969000,8.5312004089355470,34.1408996582031250,128.6959075927734400,427.8716125488281000,8.5184574127197270,43.4812583923339840,51,112,89,79,80,15449,2147520621,2147863771,2147047387,2147600493,2147125156,2147757668,2147562889,2147581796,1309,2,13,6033
1325697840,3933,383.5299987792969000,8.5312004089355470,34.1408996582031250,128.6959075927734400,427.8716125488281000,8.5184574127197270,43.4812583923339840,51,111,87,82,80,15450,1535115397,3229615568,3380607308,3229614522,2147122934,2147758528,2147564050,2147579931,1306,3,12,38182
1325697840,5810,383.5299987792969000,8.5312004089355470,34.1408996582031250,128.6959075927734400,427.8716125488281000,8.5184574127197270,43.4812583923339840,51,112,88,79,79,15450,2147516297,2147862784,2147047030,2147600493,2147126902,2147762989,2147561673,2147581796,1311,3,13,23089
1325697962,7916,372.4700012207031000,8.8523998260498050,34.1324005126953100,141.4299926757812500,417.1572875976562500,8.8408966064453120,42.1959304809570300,52,105,87,79,77,15445,2147519277,2147860681,2147040566,2147597385,2147126198,2147765979,2147563629,2147580626,2252,2,13,20330
1325697962,6774,372.4700012207031000,8.8523998260498050,34.1324005126953100,141.4299926757812500,417.1572875976562500,8.8408966064453120,42.1959304809570300,52,106,91,81,77,15453,2147519643,2147860306,2147044635,2147600484,2147122358,2147763574,2147565220,2147580736,2251,2,13,31957
1325697962,5649,372.4700012207031000,8.8523998260498050,34.1324005126953100,141.4299926757812500,417.1572875976562500,8.8408966064453120,42.1959304809570300,52,107,88,80,77,15451,2147516854,2147862427,2147045202,2147596827,2147121444,2147759204,2147565449,2147578678,2250,2,13,6298
1325697962,4781,372.4700012207031000,8.8523998260498050,34.1324005126953100,141.4299926757812500,417.1572875976562500,8.8408966064453120,42.1959304809570300,53,108,89,82,78,15448,2147516589,2147865188,2147040914,2147595712,2147126838,2147757988,2147562715,2147583387,2248,2,13,13825
1325697962,3936,372.4700012207031000,8.8523998260498050,34.1324005126953100,141.4299926757812500,417.1572875976562500,8.8408966064453120,42.1959304809570300,52,111,88,81,79,15454,1535115384,2306868683,3061840180,461373872,2147122953,2147759643,2147565312,2147582381,2248,2,12,51134
1325697962,5811,372.4700012207031000,8.8523998260498050,34.1324005126953100,141.4299926757812500,417.1572875976562500,8.8408966064453120,42.1959304809570300,52,107,88,81,77,15451,2147516854,2147862427,2147044635,2147596827,2147122953,2147759643,2147565220,2147580736,2250,2,13,61026
1325698104,7920,361.9200134277344000,9.3833999633789060,34.1310997009277340,158.5442962646484400,400.1288146972656000,9.3522615432739260,40.5422286987304700,51,104,87,82,77,15456,2147523620,2147860589,2147045705,2147598592,2147124214,2147760356,2147558336,2147580233,700,1,13,25914
1325698104,6772,361.9200134277344000,9.3833999633789060,34.1310997009277340,158.5442962646484400,400.1288146972656000,9.3522615432739260,40.5422286987304700,51,105,89,81,77,15456,2147521508,2147859062,2147044278,2147596900,2147125211,2147764644,2147553581,2147580251,703,2,13,5232
1325698104,5639,361.9200134277344000,9.3833999633789060,34.1310997009277340,158.5442962646484400,400.1288146972656000,9.3522615432739260,40.5422286987304700,52,110,90,80,76,15455,2147521554,2147859702,2147044288,2147598006,2147125604,2147765750,2147558052,2147582811,705,2,13,23685
1325698104,4786,361.9200134277344000,9.3833999633789060,34.1310997009277340,158.5442962646484400,400.1288146972656000,9.3522615432739260,40.5422286987304700,51,107,87,80,77,15452,2147521344,2147860361,2147043693,2147596909,2147123382,2147762870,2147559158,2147580772,706,2,13,10415
1325698104,3935,361.9200134277344000,9.3833999633789060,34.1310997009277340,158.5442962646484400,400.1288146972656000,9.3522615432739260,40.5422286987304700,51,107,88,81,76,15456,1535115399,3682600386,461371716,3380609467,2147119542,2147759789,2147555648,2147581330,705,2,12,50688
1325698104,5810,361.9200134277344000,9.3833999633789060,34.1310997009277340,158.5442962646484400,400.1288146972656000,9.3522615432739260,40.5422286987304700,51,107,88,81,77,15456,2147521508,2147860361,2147044278,2147598006,2147124214,2147762870,2147558052,2147580772,705,2,13,61518
1325698301,7915,348.2099914550781000,9.6760997772216800,34.1309013366699200,165.7203063964843800,391.3380126953125000,9.6157541275024410,39.8597908020019500,50,109,86,78,73,15455,2147521398,2147857746,2147042761,2147601764,2147125805,2147760109,2147558326,2147584173,158,2,13,57147
1325698301,6773,348.2099914550781000,9.6760997772216800,34.1309013366699200,165.7203063964843800,391.3380126953125000,9.6157541275024410,39.8597908020019500,51,118,88,81,76,15458,2147520566,2147862464,2147039296,2147602578,2147126272,2147756854,2147554002,2147583936,158,2,13,24952
1325698301,5637,348.2099914550781000,9.6760997772216800,34.1309013366699200,165.7203063964843800,391.3380126953125000,9.6157541275024410,39.8597908020019500,51,116,86,82,75,15455,2147520045,2147860342,2147040822,2147603849,2147122925,2147755492,2147559186,2147583424,157,2,13,9113
1325698301,4784,348.2099914550781000,9.6760997772216800,34.1309013366699200,165.7203063964843800,391.3380126953125000,9.6157541275024410,39.8597908020019500,52,111,88,83,76,15450,2147515958,2147860754,2147041517,2147598070,2147123876,2147757101,2147561426,2147585334,155,1,13,60207
1325698301,3933,348.2099914550781000,9.6760997772216800,34.1309013366699200,165.7203063964843800,391.3380126953125000,9.6157541275024410,39.8597908020019500,51,109,88,80,75,15453,1535115392,2155873727,914356547,2155872696,2147123236,2147759926,2147561353,2147580781,152,2,13,19779
1325698301,5808,348.2099914550781000,9.6760997772216800,34.1309013366699200,165.7203063964843800,391.3380126953125000,9.6157541275024410,39.8597908020019500,51,111,88,81,75,15455,2147520045,2147860754,2147040822,2147602578,2147123876,2147757101,2147559186,2147583936,157,2,13,20690
1325698424,7916,337.4299926757812500,10.1182003021240230,34.1433982849121100,173.0856018066406200,376.3927001953125000,10.0630197525024410,39.0873298645019500,50,109,86,83,73,15454,2147521993,2147856512,2147039542,2147598701,2147125092,2147751158,2147557540,2147584612,2673,1,13,53863
