TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1333324669,-0.0599999986588955,246.5294952392578000,-60.4752616882324200,23.1186504364013670,28.8880691528320300,7772
1333324689,-0.0299999993294477,248.0066986083984400,-56.0493202209472660,22.9830093383789060,28.8782501220703120,689
1333324709,0.0799999982118607,244.3919067382812500,-68.4960937500000000,23.3648109436035160,28.8827991485595700,60758
1333324729,0.0500000007450581,244.3688049316406200,-67.4906921386718800,23.3339195251464840,28.8961391448974600,4482
1333324749,0.0599999986588955,244.6580963134765600,-67.8873214721679700,23.3461093902587900,28.8787097930908200,2077
1333324769,-0.0099999997764826,246.1501007080078000,-60.6773605346679700,23.1248397827148440,28.9019107818603500,16339
1333324789,0.0900000035762787,246.2604064941406200,-59.8362884521484400,23.0990600585937500,28.9074897766113280,7110
1333324809,0.0000000000000000,244.2366027832031200,-69.7377395629882800,23.4029502868652340,28.8743896484375000,29669
1333324829,-0.0199999995529652,244.1620941162109400,-66.1214904785156200,23.2918796539306640,28.9218406677246100,12520
1333324849,0.0399999991059303,246.3316955566406200,-58.9799804687500000,23.0728092193603500,28.9148197174072270,33859
1333324869,0.2899999916553497,244.9808044433593800,-67.1360473632812500,23.3230304718017580,28.8737506866455080,21664
1333324889,-0.0500000007450581,245.2733001708984400,-67.5388793945312500,23.3353996276855470,28.8560905456542970,24725
1333324909,0.0000000000000000,244.3253021240234400,-69.7078399658203100,23.4020309448242200,28.8708705902099600,46023
1333324929,0.0000000000000000,244.8177947998047000,-67.1173629760742200,23.3224601745605470,28.8811607360839840,44793
1333324949,0.0399999991059303,243.3876037597656200,-71.3572311401367200,23.4527301788330080,28.8917503356933600,40723
1333324969,-0.0500000007450581,246.3011016845703000,-60.4814491271972660,23.1188392639160160,28.8978404998779300,770
