TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1334535024,0.2199999988079071,246.0455932617187500,-53.8180999755859400,22.9146900177001950,28.9905700683593750,37090
1334535044,-0.0199999995529652,244.0637969970703000,-60.5641593933105500,23.1213703155517580,28.9943504333496100,59915
1334535064,-0.0199999995529652,248.3553924560547000,-48.5819702148437500,22.7544898986816400,28.9547805786132800,35221
1334535084,-0.0099999997764826,248.2852935791015600,-40.8597106933593750,22.5185699462890620,29.0524196624755860,52194
1334535104,-0.0099999997764826,248.3401947021484400,-57.8116111755371100,23.0370006561279300,28.8423004150390620,60495
1334535124,-0.0199999995529652,249.7261962890625000,-52.4473304748535160,22.8727302551269530,28.8485908508300780,22315
1334535144,-0.0299999993294477,245.6753997802734400,-65.8822097778320300,23.2845306396484380,28.8589591979980470,10635
1334535164,0.1800000071525574,250.2528991699218800,-51.9470405578613300,22.8574199676513670,28.8322505950927730,64755
1334535184,-0.0500000007450581,246.1063995361328000,-62.8474006652832000,23.1914005279541000,28.8773002624511720,15124
1334535204,-0.0399999991059303,247.9382019042968800,-57.1016387939453100,23.0152492523193360,28.8683300018310550,50343
1334535224,0.0399999991059303,247.5650024414062500,-56.8168182373046900,23.0065193176269530,28.8878593444824220,58297
1334535244,-0.0299999993294477,248.6865997314453000,-57.5022087097168000,23.0275192260742200,28.8312301635742200,58348
1334535264,0.1700000017881393,244.1058959960937500,-59.3560600280761700,23.0843391418457030,29.0073604583740230,12945
1334535284,-0.0099999997764826,251.2935028076172000,-46.9001312255859400,22.7030696868896500,28.8496303558349600,45278
1334535304,0.2000000029802322,249.0565948486328000,-42.8570594787597660,22.5795497894287100,28.9948005676269530,47648
