TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340925411,19.8299999237060550,23.9946994781494140,34.9076995849609400,243.4185028076172000,-89.9938964843750000,24.0269393920898440,28.6627292633056640,44668
1340925455,17.6700000762939450,24.0004005432128900,34.9081001281738300,243.3302001953125000,-90.1898193359375000,24.0329895019531250,28.6642704010009770,54882
1340925499,15.5900001525878900,24.0095005035400400,34.9084014892578100,243.4001007080078000,-90.5224304199218800,24.0432701110839840,28.6571598052978500,45388
1340925544,13.4099998474121100,24.0184001922607420,34.9081001281738300,243.3005981445312500,-90.9428710937500000,24.0562496185302730,28.6564292907714840,47287
1340925588,11.3000001907348630,24.0429000854492200,34.9062004089355500,243.3484039306640600,-91.6205673217773400,24.0771903991699220,28.6459999084472660,7073
1340925632,9.3599996566772460,24.0669994354248050,34.9079017639160160,243.3639984130859400,-91.7253265380859400,24.0804290771484380,28.6440296173095700,57533
1340925676,7.4499998092651370,24.0631008148193360,34.9085998535156250,243.4385070800781200,-92.2623977661132800,24.0970191955566400,28.6342201232910160,61740
1340925723,5.4699997901916500,24.0785999298095700,34.9093017578125000,243.4797973632812500,-92.4465103149414000,24.1027107238769530,28.6301307678222660,38716
1340925767,3.7300000190734863,24.0918998718261720,34.9085006713867200,243.3038024902343800,-92.8263168334961000,24.1144504547119140,28.6332206726074220,63878
1340925812,2.9600000381469727,0.0000000000000000,0.0000000000000000,243.4120941162109400,-92.9655838012695300,24.1187496185302730,28.6268196105957030,9032
1340925831,2.3599998950958250,0.0000000000000000,0.0000000000000000,243.4741058349609400,-92.7822570800781200,24.1130905151367200,28.6264991760253900,62973
1340925850,1.6299999952316284,0.0000000000000000,0.0000000000000000,243.5910949707031200,-92.7282562255859400,24.1114196777343750,28.6219291687011720,60058
