TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372545414,26128,0,0,0,0,2147200914,2148151296,2148142171,2147622939,1100,1,12,16870
1372545420,20181,0,0,0,0,2147203273,2148140425,2148131154,2147625910,1117,1,12,56085
1372545425,15140,0,0,0,0,2147199158,2148115858,2148090294,2147626624,1130,1,11,6067
1372545430,10099,0,0,0,0,2147199305,2148099099,2148068772,2147622436,1140,1,12,65369
1372545435,5061,0,0,0,0,2147196763,2148107254,2148066980,2147623049,1149,1,12,31871
1372545440,4762,0,0,0,0,2147199744,2148110902,2148070272,2147624877,1157,1,12,8746
1372545445,4785,0,0,0,0,2147203254,2148125257,2148088100,2147626761,1149,1,12,62262
1372545450,4802,0,0,0,0,2147207232,2148152356,2148124534,2147632192,1155,1,12,24767
1372545455,4822,0,0,0,0,2147216292,2148180251,2148168064,2147635620,1183,1,12,24613
1372545460,4634,0,0,0,0,2147221458,2148201234,2148198390,2147636525,1207,1,12,5470
1372545465,4637,0,0,0,0,2147217910,2148207122,2148200804,2147633947,1210,1,12,20992
1372545470,4634,0,0,0,0,2147213769,2148161097,2148136246,2147635337,1197,1,12,41386
1372545475,30278,0,0,0,0,2147208941,2148134692,2148100397,2147627702,1185,1,12,22961
1372545480,25240,0,0,0,0,2147204443,2148130340,2148084178,2147628032,1209,1,12,26115
1372545485,20200,0,0,0,0,2147211648,2148137947,2148096155,2147626861,1248,1,12,30584
1372545490,15160,0,0,0,0,2147217389,2148155117,2148121490,2147633865,1250,1,12,18711
1372545495,10120,0,0,0,0,2147215122,2148160896,2148122102,2147634934,1222,1,12,30134
1372545500,5079,0,0,0,0,2147218395,2148149238,2148118061,2147636370,1206,1,12,40404
1372545505,4633,0,0,0,0,2147219501,2148141860,2148095433,2147632219,1195,1,12,36136
1372545510,4629,0,0,0,0,2147211136,2148128301,2148082998,2147631158,1178,1,12,54463
1372545515,4631,0,0,0,0,2147214171,2148126610,2148071424,2147634925,1151,1,12,20253
1372545520,4629,0,0,0,0,2147216402,2148126006,2148078573,2147632155,1130,1,12,60914
1372545525,4629,0,0,0,0,2147219136,2148139154,2148091437,2147631853,1112,1,12,21966
1372545530,4627,0,0,0,0,2147215862,2148128603,2148083611,2147630802,1095,1,12,51448
1372545535,4630,0,0,0,0,2147213888,2148103076,2148046838,2147625901,1087,1,12,57678
1372545540,30297,0,0,0,0,2147209764,2148088036,2148025115,2147626477,1066,1,12,36744
1372545545,25256,0,0,0,0,2147207396,2148084022,2148019392,2147626084,1053,1,12,443
1372545550,20216,0,0,0,0,2147211108,2148081645,2148018560,2147624082,1048,1,12,38449
1372545555,15178,0,0,0,0,2147209051,2148084580,2148014226,2147624749,1049,1,12,22521
1372545560,10138,0,0,0,0,2147213924,2148087094,2148012525,2147623908,1046,1,12,11527
1372545565,5097,0,0,0,0,2147214692,2148094546,2148020827,2147624539,1039,1,12,14595
1372545570,4621,0,0,0,0,2147217024,2148098395,2148020992,2147626953,1025,1,12,26204
1372545575,4625,0,0,0,0,2147216603,2148103012,2148024000,2147624941,996,1,12,50845
1372545580,4622,0,0,0,0,2147219840,2148102052,2148035766,2147625078,976,1,12,27802
1372545585,4625,0,0,0,0,2147221686,2148100507,2148032822,2147625984,968,1,12,33463
1372545590,4622,0,0,0,0,2147216941,2148108708,2148042477,2147628160,967,1,12,48875
1372545595,4622,0,0,0,0,2147225947,2148127396,2148061376,2147626560,960,0,12,52667
1372545600,4620,0,0,0,0,2147229677,2148133668,2148086811,2147627922,935,1,12,52335
1372545605,30316,0,0,0,0,2147232557,2148138249,2148082322,2147630089,916,0,11,39514
1372545610,25275,0,0,0,0,2147238619,2148142107,2148083986,2147631277,897,0,12,31622
1372545615,20235,0,0,0,0,2147236937,2148146889,2148092306,2147624201,859,1,12,29582
1372545620,15196,0,0,0,0,2147240621,2148149467,2148093229,2147626834,794,0,12,5662
1372545625,10156,0,0,0,0,2147241654,2148159798,2148101284,2147627538,719,1,12,1635
1372545630,5116,0,0,0,0,2147239625,2148158354,2148095817,2147628059,610,1,12,63112
1372545635,4616,0,0,0,0,2147241051,2148156452,2148097627,2147626240,519,1,12,33787
1372545640,4614,0,0,0,0,2147237705,2148148562,2148083446,2147628397,440,1,12,55336
1372545645,4612,0,0,0,0,2147235684,2148147721,2148071908,2147627757,344,1,12,18765
1372545650,4636,0,0,0,0,2147240667,2148145298,2148074084,2147628288,237,1,12,51551
1372545655,4652,0,0,0,0,2147245595,2148142345,2148063862,2147629302,142,1,12,37470
1372545660,4675,0,0,0,0,2147245750,2148155062,2148072173,2147628315,67,1,12,55804
1372545665,4695,0,0,0,0,2147245586,2148158400,2148078171,2147626486,5,1,12,11248
1372545670,30335,0,0,0,0,2147245888,2148157540,2148083136,2147623414,3533,1,12,55572
1372545675,25295,0,0,0,0,2147253339,2148162724,2148086198,2147628708,3483,1,12,17348
1372545680,20255,0,0,0,0,2147252571,2148159652,2148081984,2147627620,3455,0,12,14440
1372545685,15214,0,0,0,0,2147253622,2148158482,2148083693,2147628800,3430,0,12,65518
1372545690,10175,0,0,0,0,2147257316,2148168859,2148085257,2147629385,3401,1,12,47648
1372545695,5136,0,0,0,0,2147260480,2148170075,2148091712,2147631268,3387,1,12,55208
1372545700,4610,0,0,0,0,2147260873,2148174756,2148093906,2147631460,3388,0,12,9233
1372545705,4607,0,0,0,0,2147268425,2148180205,2148115776,2147630619,3394,1,12,17306
1372545710,4607,0,0,0,0,2147273216,2148190582,2148121929,2147636489,3396,1,12,45570
1372545715,4607,0,0,0,0,2147273938,2148204278,2148133074,2147637403,3392,1,12,35705
1372545720,4608,0,0,0,0,2147277220,2148208054,2148132946,2147639296,3373,1,12,20755
1372545725,4605,0,0,0,0,2147276882,2148209700,2148141467,2147634898,3364,0,12,9664
1372545730,4606,0,0,0,0,2147280228,2148216658,2148136384,2147636013,3375,1,12,45709
1372545735,30352,0,0,0,0,2147285632,2148222957,2148152512,2147638016,3390,1,12,44101
1372545740,25314,0,0,0,0,2147287506,2148228672,2148162477,2147638976,3408,1,12,2013
1372545745,20274,0,0,0,0,2147290432,2148238948,2148172233,2147638747,3425,0,12,46751
1372545750,15233,0,0,0,0,2147297673,2148257526,2148188873,2147638592,3448,0,12,41921
1372545755,10193,0,0,0,0,2147308269,2148277065,2148214957,2147640109,3470,0,12,6209
1372545760,5154,0,0,0,0,2147314514,2148292635,2148231634,2147645366,3499,0,12,57576
1372545765,4601,0,0,0,0,2147326372,2148330496,2148279378,2147643638,3501,0,12,27289
1372545770,4603,0,0,0,0,2147344438,2148375012,2148331090,2147650505,3478,0,12,18393
1372545775,4600,0,0,0,0,2147350966,2148390189,2148359168,2147650934,3439,0,12,41655
1372545780,4600,0,0,0,0,2147347849,2148383890,2148347264,2147652608,3396,1,12,41743
1372545785,4599,0,0,0,0,2147344987,2148362560,2148318948,2147649307,3368,0,12,56746
1372545790,4601,0,0,0,0,2147338788,2148352548,2148303305,2147649801,3337,0,12,22207
1372545795,4597,0,0,0,0,2147340790,2148358710,2148310866,2147649316,3290,0,12,17694
1372545800,30371,0,0,0,0,2147344155,2148360164,2148313700,2147646985,3240,0,12,52508
1372545805,25333,0,0,0,0,2147348050,2148363593,2148316434,2147649490,3201,0,12,47173
1372545810,20294,0,0,0,0,2147352128,2148376731,2148326061,2147651245,3167,1,12,19739
1372545815,15254,0,0,0,0,2147356022,2148378633,2148330459,2147650221,3134,0,12,48100
1372545820,10214,0,0,0,0,2147359113,2148391442,2148348544,2147648018,3099,0,12,14611
1372545825,5173,0,0,0,0,2147364726,2148396388,2148353499,2147652653,3068,0,12,61485
1372545830,4596,0,0,0,0,2147366134,2148398464,2148352804,2147651574,3039,1,12,13845
1372545835,4594,0,0,0,0,2147371995,2148418834,2148374061,2147651730,3021,1,12,46974
1372545840,4595,0,0,0,0,2147382418,2148436352,2148393426,2147657819,3002,1,12,61225
1372545845,4592,0,0,0,0,2147386724,2148448841,2148410944,2147655954,2980,1,12,38270
1372545850,4594,0,0,0,0,2147392182,2148465645,2148430802,2147658002,2962,0,12,49900
1372545855,4589,0,0,0,0,2147401947,2148478701,2148439305,2147659721,2945,1,12,6182
1372545860,4593,0,0,0,0,2147402578,2148473106,2148435318,2147664036,2928,0,12,51951
1372545865,30392,0,0,0,0,2147413952,2148488758,2148454875,2147661997,2929,1,12,14627
1372545870,25352,0,0,0,0,2147415451,2148500114,2148458898,2147661732,2954,1,13,27015
1372545875,20311,0,0,0,0,2147419803,2148517750,2148478409,2147663360,2998,0,12,43130
1372545880,15273,0,0,0,0,2147436425,2148558601,2148530285,2147664045,3055,0,13,47140
1372545885,10235,0,0,0,0,2147459574,2148600155,2148591542,2147668800,3098,0,12,44059
1372545890,5194,0,0,0,0,2147477632,2148649462,2148653504,2147676297,3114,1,12,23960
1372545895,4652,0,0,0,0,2147491757,2148689664,2148705161,2147676864,3127,0,12,54715
1372545900,4673,0,0,0,0,2147489974,2148677238,2148683218,2147671049,3142,0,12,5053
1372545905,4697,0,0,0,0,2147486052,2148660864,2148658569,2147672685,3149,0,12,30362
1372545910,4714,0,0,0,0,2147489124,2148669641,2148671890,2147675373,3161,0,12,49287
1372545915,4737,0,0,0,0,2147493001,2148676251,2148682157,2147674633,3179,0,12,62930
1372545920,4756,0,0,0,0,2147501238,2148699638,2148698514,2147674112,3192,0,12,30695
1372545925,4781,0,0,0,0,2147522806,2148748123,2148766875,2147685869,3193,0,12,64638
1372545930,30412,0,0,0,0,2147555510,2148826797,2148851099,2147690477,3190,0,12,54223
1372545935,25371,0,0,0,0,2147585499,2148883501,2148938340,2147694317,3179,0,12,20985
1372545940,20331,0,0,0,0,2147599232,2148928420,2148984905,2147694976,3157,0,12,18005
1372545945,15292,0,0,0,0,2147632676,2149014180,2149089005,2147707465,3135,0,12,52768
1372545950,10253,0,0,0,0,2147663040,2149086518,2149185938,2147710198,3131,0,13,48412
1372545955,5213,0,0,0,0,2147685696,2149120374,2149238930,2147712786,3138,1,13,10988
1372545960,4584,0,0,0,0,2147694308,2149138240,2149253220,2147718710,3136,1,13,24550
1372545965,4578,0,0,0,0,2147651209,2149032411,2149121499,2147704009,3129,1,13,5748
1372545970,4582,0,0,0,0,2147624978,2148961106,2149028864,2147694500,3141,1,12,2543
1372545975,4580,0,0,0,0,2147620132,2148931264,2148984420,2147697984,3172,1,13,414
1372545980,4581,0,0,0,0,2147611766,2148904521,2148966317,2147696384,3215,0,12,55762
1372545985,4578,0,0,0,0,2147614582,2148915821,2148954541,2147696292,3254,0,12,6755
1372545990,4577,0,0,0,0,2147633572,2148955392,2149005321,2147698020,3301,0,13,2671
1372545995,30431,0,0,0,0,2147654336,2149000219,2149058468,2147702838,3351,0,12,33143
1372546000,25391,0,0,0,0,2147672521,2149048566,2149114395,2147706797,3411,0,12,28165
1372546005,20351,0,0,0,0,2147700964,2149097051,2149175286,2147709412,3482,1,12,11988
1372546010,15310,0,0,0,0,2147737801,2149184493,2149279963,2147718253,3561,0,13,15732
1372546015,10270,0,0,0,0,2147772461,2149269440,2149380214,2147725522,39,0,12,40168
1372546020,5232,0,0,0,0,2147777252,2149273426,2149394925,2147723090,122,0,13,37305
1372546025,4575,0,0,0,0,2147749540,2149201920,2149301211,2147719917,193,0,12,8431
1372546030,4576,0,0,0,0,2147737691,2149174665,2149256374,2147715392,252,0,12,31916
1372546035,4572,0,0,0,0,2147737837,2149161572,2149247350,2147710336,309,0,12,46239
1372546040,4574,0,0,0,0,2147734390,2149138157,2149221193,2147714925,356,0,12,21134
1372546045,4572,0,0,0,0,2147726354,2149114889,2149187949,2147713892,390,0,12,64579
1372546050,4574,0,0,0,0,2147724809,2149110372,2149167296,2147715885,420,0,12,59170
1372546055,4571,0,0,0,0,2147714706,2149088310,2149145206,2147704795,465,0,12,46920
1372546060,30447,0,0,0,0,2147723885,2149095378,2149152484,2147708717,512,0,12,58402
1372546065,25408,0,0,0,0,2147736064,2149110838,2149166546,2147706715,562,0,12,63184
1372546070,20370,0,0,0,0,2147741750,2149117851,2149175917,2147712822,569,0,12,12351
1372546075,15329,0,0,0,0,2147755986,2149145508,2149200868,2147710683,592,0,12,57467
1372546080,10290,0,0,0,0,2147762066,2149159021,2149217161,2147712466,614,0,12,4876
1372546085,5250,0,0,0,0,2147772928,2149162752,2149218185,2147716050,625,0,12,5926
1372546090,4570,0,0,0,0,2147772982,2149169307,2149223734,2147717668,622,0,12,43927
1372546095,4567,0,0,0,0,2147789906,2149191131,2149258468,2147717504,610,0,12,11188
1372546100,4569,0,0,0,0,2147810240,2149241728,2149309577,2147718189,578,0,12,59581
1372546105,4563,0,0,0,0,2147820187,2149261074,2149322971,2147722294,525,0,13,34922
1372546110,4564,0,0,0,0,2147827145,2149269897,2149351268,2147723730,466,0,12,40600
1372546115,4563,0,0,0,0,2147835529,2149276891,2149360996,2147720704,416,0,13,19599
1372546120,4587,0,0,0,0,2147832969,2149277028,2149356781,2147720073,379,0,12,62598
1372546125,30469,0,0,0,0,2147834358,2149273353,2149348141,2147720731,361,0,12,20954
1372546130,25430,0,0,0,0,2147830134,2149253677,2149324644,2147717440,354,0,12,9947
1372546135,20391,0,0,0,0,2147846564,2149271250,2149349056,2147720832,352,0,12,48948
1372546140,15351,0,0,0,0,2147883017,2149353526,2149434496,2147727853,344,0,12,54837
1372546145,10311,0,0,0,0,2147913956,2149424164,2149519789,2147732443,330,0,13,31740
1372546150,5270,0,0,0,0,2147945499,2149483044,2149612882,2147740333,316,0,13,10381
1372546155,4736,0,0,0,0,2147911323,2149394230,2149509074,2147733412,309,0,13,47073
1372546160,4754,0,0,0,0,2147844498,2149266496,2149342692,2147721225,309,0,12,61012
1372546165,4775,0,0,0,0,2147829138,2149216621,2149286948,2147715611,313,0,13,46518
1372546170,4798,0,0,0,0,2147856768,2149271396,2149341824,2147722989,328,1,12,61926
1372546175,4819,0,0,0,0,2147913700,2149392996,2149480265,2147730340,353,0,12,58713
1372546180,4560,0,0,0,0,2147967158,2149502656,2149623058,2147740964,360,0,12,60584
1372546185,4557,0,0,0,0,2148044425,2149673289,2149815442,2147758089,383,0,13,63666
1372546190,30488,0,0,0,0,2148116096,2149816164,2149996416,2147767131,402,0,12,19054
1372546195,25448,0,0,0,0,2148148269,2149862098,2150064594,2147773888,418,0,12,32650
1372546200,20408,0,0,0,0,2148142262,2149862948,2150036169,2147770368,433,0,12,59179
1372546205,15368,0,0,0,0,2148171474,2149904429,2150104283,2147779008,448,0,13,54447
1372546210,10328,0,0,0,0,2148153398,2149864585,2150072676,2147774454,467,0,13,40945
1372546215,5287,0,0,0,0,2148117174,2149782848,2149956434,2147770578,487,0,12,9295
1372546220,4551,0,0,0,0,2148068105,2149686034,2149838317,2147756169,511,0,13,34904
1372546225,4553,0,0,0,0,2148060534,2149650038,2149792987,2147754432,533,0,12,38808
1372546230,4551,0,0,0,0,2148052781,2149625088,2149768539,2147753353,558,0,12,25341
1372546235,4552,0,0,0,0,2148009408,2149525485,2149644900,2147743597,582,0,12,28833
1372546240,4550,0,0,0,0,2147991241,2149479332,2149592868,2147741586,601,0,12,48631
1372546245,4550,0,0,0,0,2147994578,2149482249,2149584502,2147742043,614,0,12,63214
1372546250,4549,0,0,0,0,2147990281,2149471853,2149575451,2147741988,620,0,12,8781
1372546255,30505,0,0,0,0,2147998454,2149482230,2149584457,2147745545,626,0,12,45687
1372546260,25464,0,0,0,0,2148010267,2149497974,2149602029,2147745865,624,0,12,42665
1372546265,20424,0,0,0,0,2148025216,2149525668,2149633298,2147745024,611,0,12,5786
1372546270,15385,0,0,0,0,2148065920,2149605083,2149728786,2147752777,590,0,12,16677
1372546275,10345,0,0,0,0,2148063634,2149603922,2149717147,2147753380,557,0,13,37121
1372546280,5305,0,0,0,0,2148024466,2149524672,2149613952,2147745280,517,0,12,64005
1372546285,4547,0,0,0,0,2148005952,2149474678,2149556187,2147743442,479,0,12,31120
1372546290,4543,0,0,0,0,2147992320,2149438381,2149511524,2147741046,440,0,12,28134
1372546295,4545,0,0,0,0,2147982491,2149413549,2149477741,2147735707,405,0,12,25020
1372546300,4544,0,0,0,0,2147980370,2149398363,2149464786,2147735570,376,0,13,58176
1372546305,4545,0,0,0,0,2147967058,2149364873,2149425060,2147732672,350,0,13,4329
1372546310,4539,0,0,0,0,2147958692,2149344795,2149408978,2147730441,303,0,13,45439
1372546315,4542,0,0,0,0,2147966710,2149350582,2149404973,2147728740,225,0,12,45397
1372546320,30525,0,0,0,0,2147962989,2149335213,2149379392,2147731876,158,0,12,18680
1372546325,25486,0,0,0,0,2147964736,2149338998,2149384987,2147730633,100,0,12,58367
1372546330,20446,0,0,0,0,2147971913,2149347565,2149388269,2147729206,55,0,12,59087
1372546335,15406,0,0,0,0,2147974116,2149340955,2149390473,2147725229,19,0,12,59550
1372546340,10365,0,0,0,0,2147987126,2149355108,2149411364,2147730349,3590,0,12,30687
1372546345,5326,0,0,0,0,2147992182,2149371273,2149422034,2147735625,3567,0,13,34713
1372546350,4543,0,0,0,0,2147993462,2149371538,2149432548,2147730166,3549,0,13,21816
1372546355,4565,0,0,0,0,2148017088,2149413412,2149464402,2147735506,3531,0,12,9725
1372546360,4584,0,0,0,0,2148020196,2149429028,2149488420,2147737334,3510,0,13,46313
1372546365,4605,0,0,0,0,2148035739,2149443812,2149506788,2147737033,3480,0,12,48963
1372546370,4626,0,0,0,0,2148060589,2149491830,2149563830,2147744219,3441,0,13,1147
1372546375,4649,0,0,0,0,2148076873,2149516150,2149596022,2147750418,3396,0,13,21155
1372546380,4671,0,0,0,0,2148097883,2149560612,2149639588,2147750683,3342,0,13,63312
1372546385,30543,0,0,0,0,2148128329,2149615360,2149707373,2147754880,3287,0,13,12526
1372546390,25505,0,0,0,0,2148159259,2149660114,2149767021,2147762870,3231,0,12,50638
1372546395,20465,0,0,0,0,2148196269,2149731748,2149853037,2147766372,3183,0,13,7255
1372546400,15424,0,0,0,0,2148251008,2149831332,2149966381,2147776393,3145,0,12,9069
1372546405,10384,0,0,0,0,2148290669,2149901778,2150049737,2147782518,3116,0,12,22631
1372546410,5346,0,0,0,0,2148282468,2149880795,2150029805,2147776621,3092,0,12,4729
1372546415,4815,0,0,0,0,2148273408,2149854198,2149998564,2147780224,3077,1,13,43094
1372546420,4531,0,0,0,0,2148258706,2149823652,2149956123,2147775506,3066,0,12,63921
1372546425,4533,0,0,0,0,2148256228,2149819922,2149957476,2147777325,3055,0,12,11258
1372546430,4528,0,0,0,0,2148282468,2149853842,2149991497,2147775305,3037,0,12,4499
1372546435,4532,0,0,0,0,2148282788,2149861330,2149998381,2147776274,3019,0,12,32281
1372546440,4529,0,0,0,0,2148285248,2149854509,2149992246,2147776045,3000,0,12,36013
1372546445,4529,0,0,0,0,2148290916,2149874477,2150011931,2147777398,2984,0,13,10964
1372546450,30564,0,0,0,0,2148298724,2149882788,2150018761,2147778112,2983,0,12,54584
1372546455,25524,0,0,0,0,2148326436,2149917248,2150057152,2147785426,2984,0,12,37602
1372546460,20484,0,0,0,0,2148340178,2149935104,2150078875,2147786157,2986,0,12,5227
1372546465,15445,0,0,0,0,2148330852,2149914843,2150052745,2147780352,2988,0,12,54572
1372546470,10405,0,0,0,0,2148336228,2149925284,2150063259,2147781129,2993,0,12,33258
1372546475,5364,0,0,0,0,2148344274,2149925430,2150066715,2147786139,2995,0,12,8529
1372546480,4521,0,0,0,0,2148333659,2149913280,2150041417,2147781741,2994,0,12,31957
1372546485,4527,0,0,0,0,2148351579,2149924013,2150064566,2147785910,2988,0,12,41007
1372546490,4524,0,0,0,0,2148351734,2149928246,2150056484,2147780790,2975,0,12,60142
1372546495,4525,0,0,0,0,2148346587,2149918701,2150042139,2147781595,2962,0,12,479
1372546500,4521,0,0,0,0,2148380050,2149968411,2150085577,2147785088,2945,0,12,59630
1372546505,4525,0,0,0,0,2148398006,2149996416,2150118692,2147787995,2927,0,12,45671
1372546510,4521,0,0,0,0,2148393234,2149981723,2150117348,2147788160,2908,0,12,32798
1372546515,30583,0,0,0,0,2148400283,2149978989,2150112448,2147792804,2888,0,13,295
1372546520,25543,0,0,0,0,2148384795,2149953545,2150079570,2147789604,2869,0,12,9618
1372546525,20502,0,0,0,0,2148394294,2149967725,2150082285,2147791917,2854,0,13,30060
1372546530,15464,0,0,0,0,2148407643,2149989851,2150104265,2147789750,2836,0,12,8446
1372546535,10424,0,0,0,0,2148381741,2149932708,2150042880,2147788141,2817,0,13,43321
1372546540,5383,0,0,0,0,2148388891,2149940909,2150046582,2147789193,2801,0,12,62668
1372546545,4520,0,0,0,0,2148421714,2149996315,2150090962,2147793782,2786,0,13,22000
1372546550,4518,0,0,0,0,2148415963,2149978276,2150080621,2147792292,2768,0,12,3128
1372546555,4519,0,0,0,0,2148424786,2149993974,2150093924,2147791314,2742,0,12,8337
1372546560,4516,0,0,0,0,2148444589,2150008137,2150108918,2147792914,2704,0,12,28346
1372546565,4519,0,0,0,0,2148446482,2150016941,2150117440,2147792777,2653,0,13,31920
1372546570,4515,0,0,0,0,2148479140,2150070016,2150170249,2147799433,2598,0,12,38838
1372546575,4516,0,0,0,0,2148490276,2150076269,2150178121,2147798509,2536,0,13,12973
1372546580,30598,0,0,0,0,2148473627,2150029613,2150134729,2147795136,2470,0,13,7275
1372546585,25558,0,0,0,0,2148466925,2150029824,2150123099,2147794139,2397,0,12,15871
1372546590,20518,0,0,0,0,2148470317,2150019492,2150111771,2147793389,2353,0,13,13097
1372546595,15479,0,0,0,0,2148470628,2150032146,2150112118,2147793901,2306,0,12,49225
1372546600,10440,0,0,0,0,2148484059,2150045878,2150115501,2147793270,2255,0,12,34365
1372546605,5400,0,0,0,0,2148489216,2150051392,2150138020,2147794304,2199,0,13,29230
1372546610,4627,0,0,0,0,2148520146,2150103616,2150187373,2147799862,2142,0,13,17885
1372546615,4647,0,0,0,0,2148542692,2150133403,2150220845,2147805147,2089,0,13,56142
1372546620,4666,0,0,0,0,2148570240,2150179300,2150280109,2147810715,2038,0,12,16469
1372546625,4688,0,0,0,0,2148609088,2150237632,2150341851,2147814262,1988,0,13,6479
1372546630,4710,0,0,0,0,2148633856,2150271122,2150387904,2147818285,1946,0,13,14814
1372546635,4732,0,0,0,0,2148682221,2150358912,2150465974,2147824283,1907,0,12,51050
1372546640,4747,0,0,0,0,2148736786,2150446957,2150581357,2147830985,1875,0,13,36603
1372546645,30619,0,0,0,0,2148806253,2150565376,2150715190,2147841078,1853,0,13,32249
1372546650,25578,0,0,0,0,2148947648,2150819264,2151001280,2147864228,1836,0,13,32242
1372546655,20538,0,0,0,0,2149243209,2151331977,2151579227,2147905645,1823,0,13,38323
1372546660,15498,0,0,0,0,2149625490,2152013988,2152397504,2147972507,1813,0,12,56988
1372546665,10457,0,0,0,0,2149659254,2152095067,2152502518,2147977929,1799,0,13,4793
1372546670,5419,0,0,0,0,2149463835,2151723520,2152059254,2147941302,1782,0,13,1447
1372546675,4507,0,0,0,0,2149434797,2151660333,2151977993,2147940772,1766,0,12,20157
1372546680,4504,0,0,0,0,2149506806,2151779620,2152112109,2147944850,1750,0,12,65000
1372546685,4504,0,0,0,0,2149770240,2152220352,2152615122,2147982464,1738,0,13,51612
1372546690,4503,0,0,0,0,2150248914,2153080850,2153633947,2148063195,1724,0,13,1577
1372546695,4505,0,0,0,0,2150616822,2153704493,2154347986,2148114212,1714,0,13,27077
1372546700,4502,0,0,0,0,2151173220,2154688036,2155507492,2148204864,1703,0,12,26046
1372546705,4504,0,0,0,0,2151563026,2155396736,2156369563,2148275428,1692,0,13,26616
1372546710,30634,0,0,0,0,2151682294,2155596781,2156595428,2148297088,1690,0,12,11576
1372546715,25596,0,0,0,0,2151692205,2155603492,2156592758,2148294957,1685,0,12,27478
1372546720,20557,0,0,0,0,2151400731,2155072950,2155971108,2148248192,1679,0,12,17129
1372546725,15516,0,0,0,0,2151277366,2154815497,2155672923,2148223104,1667,0,12,13147
1372546730,10476,0,0,0,0,2150879643,2154111542,2154815378,2148155977,1644,0,13,5915
1372546735,5436,0,0,0,0,2150404214,2153268635,2153794852,2148073206,1614,1,12,53071
1372546740,4497,0,0,0,0,2150179200,2152851428,2153277220,2148038564,1575,0,12,11407
1372546745,4500,0,0,0,0,2149991222,2152504210,2152860269,2148003254,1528,0,12,6784
1372546750,4497,0,0,0,0,2149951131,2152420608,2152750564,2147999012,1476,0,13,601
1372546755,4497,0,0,0,0,2149924379,2152355968,2152660032,2147991954,1428,0,13,19602
1372546760,4495,0,0,0,0,2150000292,2152462253,2152776768,2148002194,1402,0,13,16035
1372546765,4498,0,0,0,0,2150141769,2152694866,2153005302,2148022089,1391,0,13,45466
1372546770,4494,0,0,0,0,2150134966,2152687725,2152984932,2148014518,1383,0,12,7554
1372546775,30652,0,0,0,0,2150034075,2152489078,2152759360,2147995410,1377,0,12,113
1372546780,25612,0,0,0,0,2149963648,2152359570,2152605696,2147986980,1358,0,12,7604
1372546785,20573,0,0,0,0,2150013357,2152424640,2152669485,2147991286,1338,0,13,63938
1372546790,15533,0,0,0,0,2150151698,2152646235,2152896000,2148010468,1323,0,12,63288
1372546795,10493,0,0,0,0,2150417563,2153061403,2153356434,2148049929,1317,0,13,6097
1372546800,5453,0,0,0,0,2150889846,2153849060,2154233069,2148112146,1315,0,12,63353
1372546805,4487,0,0,0,0,2151168658,2154353682,2154828672,2148158692,1309,0,12,10830
1372546810,4491,0,0,0,0,2150637001,2153435830,2153757750,2148072484,1296,0,12,40307
1372546815,4488,0,0,0,0,2150399890,2152999040,2153261531,2148033481,1281,0,13,43262
1372546820,4499,0,0,0,0,2150329051,2152875008,2153100809,2148024265,1274,0,12,45516
1372546825,4515,0,0,0,0,2150298788,2152793718,2152982180,2148015835,1269,0,13,52441
1372546830,4538,0,0,0,0,2150230244,2152679524,2152840365,2148008173,1268,0,13,25437
1372546835,4561,0,0,0,0,2150200310,2152613257,2152744374,2147998646,1284,0,13,43510
1372546840,30673,0,0,0,0,2150250422,2152678820,2152795200,2148004507,1309,0,13,35702
1372546845,25633,0,0,0,0,2150255734,2152672320,2152794852,2148003830,1328,0,13,37380
1372546850,20592,0,0,0,0,2150246957,2152642797,2152738998,2148002185,1340,0,13,36749
1372546855,15554,0,0,0,0,2150251428,2152645001,2152732480,2148002660,1353,0,13,48918
1372546860,10514,0,0,0,0,2150219392,2152584192,2152643693,2147992822,1370,0,13,52499
1372546865,5473,0,0,0,0,2150218148,2152557266,2152622418,2147994185,1395,0,12,3980
1372546870,4705,0,0,0,0,2150231451,2152580809,2152614345,2147993554,1422,0,12,58427
1372546875,4726,0,0,0,0,2150281005,2152649920,2152682898,2147998692,1440,0,13,23215
1372546880,4750,0,0,0,0,2150308854,2152675739,2152694235,2147999744,1451,0,12,50844
1372546885,4772,0,0,0,0,2150330386,2152701330,2152722816,2147999945,1464,0,12,3219
1372546890,4795,0,0,0,0,2150357705,2152712374,2152731273,2148003099,1476,0,13,13700
1372546895,4809,0,0,0,0,2150370660,2152746523,2152737664,2148006025,1482,0,13,43837
1372546900,4833,0,0,0,0,2150382884,2152753627,2152736365,2148002194,1483,0,13,46008
1372546905,30692,0,0,0,0,2150411428,2152785380,2152773824,2148002249,1480,0,12,55178
1372546910,25651,0,0,0,0,2150459337,2152844562,2152819145,2148007323,1473,0,13,5300
1372546915,20611,0,0,0,0,2150496054,2152894345,2152858633,2148011574,1472,0,13,12316
1372546920,15571,0,0,0,0,2150577508,2153009234,2152954148,2148024155,1477,0,13,34164
1372546925,10532,0,0,0,0,2150629302,2153087277,2153031186,2148028288,1486,0,12,21784
