TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346109191,21.0799999237060550,25.1198005676269530,35.1850013732910160,238.0332946777343800,-126.2210006713867200,25.1511402130126950,28.4587001800537100,42359
1346109237,18.4899997711181640,25.1086006164550780,35.1682014465332000,238.1784973144531200,-125.8882980346679700,25.1407604217529300,28.4564399719238280,42385
1346109281,16.0400009155273440,25.1012001037597660,35.1511001586914060,238.3379058837890600,-125.7180023193359400,25.1354503631591800,28.4514007568359380,46406
1346109326,13.6400003433227540,25.0977993011474600,35.1417999267578100,238.1678924560547000,-125.8281021118164000,25.1388797760009770,28.4575901031494140,46288
1346109370,11.2799997329711910,25.1007003784179700,35.1325988769531250,238.2933044433593800,-126.0430984497070300,25.1455898284912100,28.4493904113769530,13405
1346109414,8.9399995803833000,25.1088008880615230,35.1264991760253900,238.3829956054687500,-126.1396026611328100,25.1485996246337900,28.4441699981689450,27587
1346109458,6.6599998474121090,25.1259002685546880,35.1228981018066400,238.4947052001953000,-126.4913024902343800,25.1595706939697270,28.4349098205566400,47199
1346109503,4.5599999427795410,25.1555004119873050,35.1225013732910160,238.1822052001953000,-127.2774963378906200,25.1840896606445300,28.4393291473388670,15507
1346109549,3.5099999904632570,0.0000000000000000,0.0000000000000000,238.1882019042968800,-128.0169067382812500,25.2071609497070300,28.4299697875976560,25795
1346109568,2.8199999332427980,0.0000000000000000,0.0000000000000000,238.2993927001953000,-128.6977996826172000,25.2284107208251950,28.4168891906738280,46795
1346109588,2.0999999046325684,0.0000000000000000,0.0000000000000000,238.3191986083984400,-129.5769042968750000,25.2558403015136720,28.4052696228027340,41514
1346109607,1.5499999523162842,0.0000000000000000,0.0000000000000000,237.9116973876953000,-131.0139007568359400,25.3007106781005860,28.4058399200439450,1852
