TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330213508,29858,52,124,89,82,57,15252,0,0,0,0,2503075364,2497022701,2380307684,2186870153,3079,-1,12,49500
1330213517,21052,54,121,90,83,60,15247,0,0,0,0,2514551844,2509541970,2389606665,2188424045,3030,0,13,7475
1330213523,14540,51,129,91,83,59,15262,0,0,0,0,2504599606,2499643382,2382579254,2185999250,2999,1,12,65244
1330213530,8029,57,133,89,83,54,15256,0,0,0,0,2477069988,2468979602,2359568283,2182873782,2979,0,14,27684
1330213536,6382,54,122,93,85,50,15262,0,0,0,0,2480296612,2472942528,2362477796,2182175131,2957,3,14,35631
1330213543,6364,54,118,90,84,54,15251,0,0,0,0,2509479488,2502781760,2383801993,2187486180,2943,0,14,38279
1330213549,6322,52,134,87,84,53,15250,0,0,0,0,2513343305,2505348233,2385147318,2188959177,2941,-2,12,57489
1330213555,6307,54,120,89,83,66,15245,0,0,0,0,2512741129,2504804717,2385325065,2189696722,2927,-2,12,29263
1330213562,6402,53,122,93,79,61,15251,0,0,0,0,2472946331,2464389037,2356438226,2182188955,2910,-2,13,37648
1330213568,6404,52,123,90,86,48,15263,0,0,0,0,2484965787,2475365778,2363569005,2185023058,2897,1,12,22644
1330213575,27990,52,124,92,85,55,15260,0,0,0,0,2503959652,2494923044,2377085659,2186711789,2891,-3,12,25158
1330213581,21480,53,122,94,97,60,15258,0,0,0,0,2524949924,2516558729,2392769334,2190255670,2889,-4,13,53815
1330213588,14968,53,121,101,101,60,15263,0,0,0,0,2540369389,2532632685,2404669540,2194319789,2905,-2,16,53067
1330213594,8457,53,126,92,83,59,15263,0,0,0,0,2524616347,2515683538,2391529563,2189293796,2938,0,13,132
1330213601,6043,52,119,91,82,59,15262,0,0,0,0,2531872658,2523376338,2397488585,2191071643,2950,-4,11,64956
1330213607,6177,53,121,92,87,53,15259,0,0,0,0,2515456137,2504827657,2383749330,2190095168,2924,-6,15,44633
1330213614,6285,50,121,89,84,54,15252,0,0,0,0,2547694098,2539028242,2408942125,2196365184,2879,1,15,54077
1330213620,6436,53,128,90,87,60,15253,0,0,0,0,2567965184,2561245997,2425626048,2199722258,2816,2,17,62268
1330213627,6314,54,123,93,84,61,15255,0,0,0,0,2566960859,2559207360,2423823634,2200773366,2770,0,15,41317
1330213633,6396,53,120,89,83,66,15255,0,0,0,0,2532732507,2522422674,2395770761,2191058550,2729,4,13,62686
1330213639,28415,53,124,91,83,65,15259,0,0,0,0,2539662299,2528932452,2400275721,2193813339,2694,3,13,35293
1330213646,21903,53,124,89,85,47,15262,0,0,0,0,2557440438,2547421906,2414453641,2199679296,2648,6,19,21851
1330213652,15392,52,130,89,83,54,15261,0,0,0,0,2579500342,2571861833,2432709485,2201538020,2621,7,16,27584
1330213659,8881,53,124,92,82,50,15261,0,0,0,0,2548409170,2538498669,2407585920,2195504612,2613,0,14,57142
1330213665,6025,53,122,89,84,59,15259,0,0,0,0,2568501577,2557943488,2421949275,2202670848,2612,1,16,11871
1330213672,6281,51,122,90,84,62,15263,0,0,0,0,2583123017,2573525476,2434239744,2207640210,2635,4,12,48153
1330213678,6402,54,120,85,86,62,15260,0,0,0,0,2568506770,2557364964,2420642157,2201261449,2690,-1,13,24046
1330213685,6416,51,121,89,84,55,15254,0,0,0,0,2572093357,2559903451,2422421385,2204013321,2733,2,16,51156
1330213691,6184,52,124,85,85,58,15247,0,0,0,0,2585793206,2575859072,2435748004,2207739227,2756,-2,15,23457
1330213698,6379,51,133,92,84,57,15239,0,0,0,0,2575511186,2563447515,2425073161,2203807707,2740,-1,10,50137
1330213704,28843,53,128,90,83,63,15254,0,0,0,0,2577461796,2564565010,2424755492,2202426633,2679,2,16,50823
1330213710,22331,51,126,90,80,55,15252,0,0,0,0,2607402916,2595541101,2448243492,2210945371,2628,-11,18,24814
1330213717,15820,53,125,88,86,60,15262,0,0,0,0,2599969682,2588035364,2443012370,2210178797,2574,7,11,4686
1330213723,9310,53,122,93,85,47,15255,0,0,0,0,2613632685,2602663424,2455000621,2216370989,2568,-1,18,19867
1330213730,6425,53,122,90,86,54,15250,0,0,0,0,2597845924,2584923675,2440210377,2209474560,2573,1,13,11451
1330213736,6173,52,125,92,84,57,15257,0,0,0,0,2592038930,2578433929,2435163931,2208277174,2583,7,16,57693
1330213743,6502,51,120,90,83,69,15259,0,0,0,0,2595478418,2581133275,2436511661,2208837924,2667,-14,21,53820
1330213749,6317,53,122,94,83,58,15262,0,0,0,0,2599959835,2583945929,2437952960,2210915062,2770,-13,9,51359
1330213756,6127,51,123,89,84,50,15258,0,0,0,0,2624742180,2610446226,2458937124,2220250706,2757,4,14,43988
1330213762,6392,52,122,89,85,64,15249,0,0,0,0,2628121526,2613058331,2459855680,2219761947,2755,-10,21,26276
1330213769,29270,53,121,91,86,56,15251,0,0,0,0,2612854674,2595901284,2446229046,2215457033,2817,16,6,63197
1330213775,22759,54,123,92,86,56,15253,0,0,0,0,2628262994,2613049709,2460260224,2220137060,2948,9,15,37192
1330213782,16248,51,121,91,86,56,15252,0,0,0,0,2630735323,2613668717,2460294866,2223493202,2999,2,6,6357
1330213788,9738,50,121,91,82,54,15242,0,0,0,0,2653681344,2637635794,2477825883,2226771483,3080,-25,5,50055
1330213794,6047,52,117,89,81,56,15259,0,0,0,0,2643351122,2626164224,2468936475,2225612013,3012,13,14,5856
1330213801,6356,52,123,92,83,54,15238,0,0,0,0,2615066221,2596814619,2446457216,2215407734,2894,-22,0,21752
1330213807,6183,52,120,88,84,75,15257,0,0,0,0,2640099620,2623965705,2467378358,2222797056,2697,17,16,11721
1330213814,6437,51,125,90,83,57,15260,0,0,0,0,2632519341,2615184896,2460977517,2223803894,2587,16,8,20030
1330213820,6320,53,119,91,86,57,15247,0,0,0,0,2647137280,2629663158,2470682368,2224604900,2610,-15,26,1957
1330213827,6360,52,121,91,83,56,15264,0,0,0,0,2654411757,2637138066,2476275702,2226057243,2742,-9,4,43232
1330213833,29697,52,122,93,84,53,15252,0,0,0,0,2621031762,2601243913,2448303469,2216530587,2809,15,-11,20947
1330213840,23189,51,119,94,88,61,15245,0,0,0,0,2617506331,2596301979,2445543515,2219256109,2918,-25,41,33632
1330213846,16677,52,119,91,85,57,15250,0,0,0,0,2632023990,2613105197,2459273773,2225506102,2943,-21,25,58416
1330213853,10162,51,124,91,84,59,15253,0,0,0,0,2637361581,2619226422,2463744502,2225751963,2737,12,38,53991
1330213859,6208,54,120,90,82,53,15247,0,0,0,0,2658699940,2639291730,2478260598,2235229220,2645,-26,25,38303
1330213866,6443,52,121,89,85,62,15249,0,0,0,0,2650865188,2630827245,2471537636,2231150729,2744,0,4,25400
1330213872,6288,50,126,89,82,70,15257,0,0,0,0,2655975131,2636149531,2475718601,2234531035,2802,11,21,38944
1330213878,6419,54,121,91,83,51,15258,0,0,0,0,2664762605,2643199314,2479588854,2234732068,2763,-2,4,64944
1330213885,6400,52,121,92,84,61,15262,0,0,0,0,2660680566,2639389421,2476878089,2233173705,2862,38,5,21467
1330213891,6349,51,143,96,85,62,15251,0,0,0,0,2666854253,2643283949,2480020397,2237922349,3125,3,12,61540
1330213898,30126,52,123,91,87,54,15252,0,0,0,0,2683901366,2661639945,2493174939,2239717321,3283,32,10,19260
1330213904,23615,50,127,96,84,54,15256,0,0,0,0,2686448228,2663573906,2494714102,2243941339,3393,-22,6,33419
1330213911,17104,50,120,93,84,53,15254,0,0,0,0,2671363648,2648762724,2484718966,2240446701,3436,-20,45,9832
1330213917,10592,56,120,87,88,15,15255,0,0,0,0,2702528347,2679030226,2506922788,2252775808,425,2,-21,51381
1330213924,6388,54,121,90,84,66,15249,0,0,0,0,2717567881,2697702116,2523380251,2259300233,1258,3,42,23472
1330213930,6144,51,119,92,82,66,15255,0,0,0,0,2713340498,2692328155,2516825737,2253199744,2062,-5,27,62203
1330213937,6460,52,124,95,84,63,15249,0,0,0,0,2682970276,2659576036,2491292571,2244677357,2334,44,-5,41878
1330213943,6272,51,123,89,86,56,15258,0,0,0,0,2688119058,2665056640,2495872146,2247026870,2609,-4,71,35306
1330213950,6472,52,119,88,82,61,15261,0,0,0,0,2689463954,2665585462,2496387392,2248129508,2885,-35,51,43124
1330213956,6340,52,122,93,85,50,15257,0,0,0,0,2708704384,2682068973,2508121910,2258402203,3390,-56,-31,57649
1330213962,30549,53,122,92,82,68,15252,0,0,0,0,2684360640,2658705069,2491098166,2248479808,3342,45,80,42999
1330213969,24039,50,122,85,88,53,15250,0,0,0,0,2732343040,2705184914,2523733997,2264152978,3258,-33,-61,44142
1330213975,17526,51,122,90,85,59,15233,0,0,0,0,2706518290,2682779309,2508546834,2254259492,2719,40,7,19696
1330213982,11021,53,146,89,88,59,15257,0,0,0,0,2719914230,2694985956,2516489581,2258343643,2730,134,-46,28536
1330213988,6447,54,121,92,88,57,15255,0,0,0,0,2735551515,2709651739,2526580626,2262851236,2673,-93,23,23967
1330214996,8601,51,122,94,85,76,15274,0,0,0,0,2741263579,2715075245,2532292763,2269688365,3124,38,-15,45430
1330215005,6381,51,140,98,69,48,15287,0,0,0,0,2706453677,2681702390,2509662747,2262671003,3049,-94,-25,10713
1330215011,6280,52,121,104,87,75,15289,0,0,0,0,2724503296,2696588653,2518595812,2269989577,3231,-18,-9,13219
1330215018,29540,50,121,93,83,49,15277,0,0,0,0,2703932452,2678091245,2505615058,2259481481,2821,21,85,25626
1330215024,23029,50,119,91,81,56,15260,0,0,0,0,2772290313,2749189888,2556322633,2270489856,2355,-121,5,39276
1330215031,16517,71,123,93,85,80,15279,0,0,0,0,2746811776,2721214253,2538504292,2279288923,2337,-23,61,7493
1330215037,10007,37,129,89,81,58,15270,0,0,0,0,2768939163,2745169097,2554409728,2278218779,2292,-51,103,50224
1330215044,6285,52,120,91,83,57,15277,0,0,0,0,2727384484,2702918198,2524426029,2268187254,2429,72,20,34132
1330215050,6383,42,118,89,78,54,15276,0,0,0,0,2747829001,2725408795,2543424804,2280821193,2045,-7,22,50906
1330215056,6387,49,173,90,84,33,15273,0,0,0,0,2734045979,2711183844,2532405997,2276907757,2010,37,24,10860
1330215063,6461,50,120,88,84,49,15275,0,0,0,0,2708864978,2685903058,2513824475,2261030226,2412,83,20,41704
1330215069,6328,63,122,91,81,65,15280,0,0,0,0,2768145700,2744621732,2551715273,2267692132,2611,-128,-54,27252
1330215076,6267,48,113,95,85,53,15281,0,0,0,0,2726466989,2702965595,2526581979,2274222994,1866,-6,-38,57519
1330215082,29969,42,118,87,83,61,15281,0,0,0,0,2717388169,2694344137,2518596242,2264575378,2509,-28,78,13342
1330215089,23462,50,122,87,84,55,15268,0,0,0,0,2684726345,2658581741,2490499693,2252872393,2821,-40,-7,16109
1330215095,16951,50,127,92,85,63,15280,0,0,0,0,2703515629,2678266889,2506742930,2261230372,2900,10,106,20318
1330215102,10439,57,121,89,85,50,15273,0,0,0,0,2766559835,2739628068,2548781275,2278531821,2691,82,30,590
1330215108,6415,93,126,91,84,61,15286,0,0,0,0,2719517220,2695820553,2521388973,2268387035,2398,96,125,9385
1330215115,6291,24,129,90,82,66,15333,0,0,0,0,2741390253,2717388150,2533225060,2269564059,2565,-77,-220,17970
1330215121,6373,89,155,90,80,99,15284,0,0,0,0,2735097965,2711238436,2531757275,2274794386,1131,99,-44,59184
1330215128,6428,59,132,130,94,87,15290,0,0,0,0,2742116790,2718201152,2537341760,2275850304,1212,-47,105,4540
1330215134,6392,53,124,89,86,55,15286,0,0,0,0,2753671277,2729390747,2543960356,2275275721,2286,-29,179,22386
1330215140,6247,51,123,85,77,64,15289,0,0,0,0,2687078509,2661206098,2493754432,2253085897,3040,-63,96,13967
1330215147,30403,53,125,125,153,0,15285,0,0,0,0,2733594340,2706530340,2524516096,2263958528,2770,-112,44,41923
1330215153,23891,50,126,90,61,56,15287,0,0,0,0,2769478875,2743739382,2552258139,2275643602,2821,-64,-23,5277
1330215160,17381,50,141,91,86,63,15286,0,0,0,0,2719193362,2692205467,2514874057,2265142445,2886,-5,147,48147
1330215166,10869,52,121,75,86,0,15315,0,0,0,0,2748564096,2719748059,2532427446,2268229915,3214,37,-119,25659
1330215173,6397,51,124,87,81,50,15247,0,0,0,0,2701703296,2675585197,2503441481,2259123483,3009,-128,30,36828
1330215179,6164,52,121,89,83,60,15267,0,0,0,0,2701088804,2675263076,2502963794,2258300160,2896,45,38,39869
1330215186,6348,0,133,88,84,100,15349,0,0,0,0,2739928941,2712841234,2528811218,2272710016,2509,-44,7,42277
1330215192,6245,51,120,80,69,6,15274,0,0,0,0,2729947108,2706053238,2528000603,2272933686,1042,-5,108,21761
1330215199,6433,52,114,95,92,24,16968,0,0,0,0,2735080246,2710256621,2530846445,2276864064,857,95,-24,21697
1330215205,6324,52,98,79,91,45,15280,0,0,0,0,2656166729,2635358546,2479075501,2254575497,1645,223,-243,31212
1330215211,30825,50,124,85,25,62,15281,0,0,0,0,2648471332,2623151744,2467708754,2248609554,3261,-135,-4,34361
1330215218,24315,72,137,153,130,0,15272,0,0,0,0,2700481901,2670442276,2500837769,2270355721,979,-7,-61,63462
1330215224,17804,48,122,91,81,65,15241,0,0,0,0,2663259858,2638399844,2478101037,2250123803,2629,82,16,46383
1330215231,11294,45,127,92,86,54,15281,0,0,0,0,2656789449,2631179638,2471966857,2248282377,2407,-112,117,12699
1330215237,6289,58,120,88,82,52,15287,0,0,0,0,2750933385,2726398107,2540323309,2270704000,2787,-176,-38,15332
1330215244,6101,57,98,88,86,43,15288,0,0,0,0,2706134985,2682904146,2513009590,2271014866,1912,12,-48,16278
1330215250,6366,57,149,94,84,89,15258,0,0,0,0,2735513462,2711255552,2532948827,2278458130,1670,143,68,13205
1330215257,5793,10,99,89,85,37,15287,0,0,0,0,2694742756,2670910290,2502247954,2261072996,1945,95,-53,60162
1330215263,6331,51,123,88,82,40,15282,0,0,0,0,2703667867,2679347510,2506793609,2259251840,2532,-157,-1,32073
1330215270,6349,64,122,89,85,98,15290,0,0,0,0,2712704950,2688542811,2513816393,2261614153,1656,27,5,61170
1330215276,31255,54,116,98,60,146,15389,0,0,0,0,2770103780,2741021184,2550882139,2285029540,3067,82,26,40655
1330215283,24746,50,119,135,59,74,15289,0,0,0,0,2710908681,2683619766,2510451190,2268088301,3264,104,53,58312
