TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324944600,2527,2164673097,2162843419,2159509686,2149817810,2352553161,2363570980,2318853074,2190104649,128,-2,13,33252
1324944603,976,2164221476,2162385746,2159076928,2149686491,2341159497,2351006884,2308415085,2185858020,120,0,18,62521
1324944604,979,2164432137,2162630308,2159313060,2149796077,2337567817,2346064457,2303337938,2185004790,122,0,17,7081
1324944605,980,2164663661,2162767168,2159394102,2149756571,2352335168,2363202486,2318512868,2190528996,127,0,9,20413
1324944606,970,2165468260,2163495186,2160035666,2149947474,2347225106,2356969883,2312513929,2186104950,119,0,7,47870
1324944607,974,2165312768,2163360329,2159917696,2149914084,2358344941,2369258130,2323086564,2192271588,98,3,15,46490
1324944608,977,2164483227,2162565824,2159198080,2149673901,2344797229,2354679003,2310759616,2184857316,88,0,19,49040
1324944609,980,2164878034,2163010294,2159626185,2149881380,2352466130,2363102107,2318225572,2190110829,105,-5,15,1530
1324944610,984,2165005220,2163134272,2159736018,2149955145,2351018203,2360625033,2315869705,2190662893,122,-3,12,46595
1324944611,965,2165197010,2163227968,2159780516,2149927131,2345269348,2354331254,2309952969,2186504932,124,4,10,34099
1324944612,971,2165837952,2163835392,2160323766,2150106084,2350831369,2360296173,2314898121,2188242816,126,4,9,16307
1324944613,980,2165308745,2163329654,2159870080,2149938605,2353366875,2362886811,2317352868,2189671360,123,-2,11,27428
1324944614,983,2164894692,2162933449,2159509037,2149836790,2351302244,2360796608,2315263872,2187487561,111,-2,17,46748
1324944615,966,2165382107,2163445906,2159998016,2150089974,2354888374,2364448960,2318589513,2191176484,116,1,20,39267
1324944616,970,2165315117,2163301504,2159830793,2149986486,2353934473,2363612672,2317791350,2189932233,139,0,14,39169
1324944617,972,2165892022,2163857654,2160338322,2150162066,2354156992,2363015533,2317063405,2190881307,161,0,7,53641
1324944618,12440,0,0,0,0,0,0,0,0,0,0,0,41698
1324944622,2529,2166094784,2163919670,2160320548,2150146962,2363726409,2372920914,2325018898,2194844708,145,6,12,19475
1324944625,979,2166312219,2164188553,2160595044,2150293760,2355777993,2363938953,2316855204,2190076470,156,5,11,46543
1324944626,983,2165640850,2163639204,2160131620,2150192694,2371255378,2382043318,2333185993,2197481152,176,-9,12,24853
1324944627,966,2165601801,2163582290,2160074084,2150196416,2359355538,2368407881,2321410102,2192613851,172,-7,17,37896
1324944628,970,2166404745,2164227739,2160603300,2150319122,2365058139,2374093769,2325849508,2196475574,171,11,17,34512
1324944629,973,2166748233,2164496850,2160816310,2150330029,2359371099,2367210642,2319098834,2191034176,196,7,6,51200
1324944630,982,2166469001,2164296000,2160652800,2150278464,2383880886,2395740809,2344607808,2201705344,203,-9,2,2842
1324944631,984,2166244617,2164109357,2160498496,2150288996,2372367204,2382614555,2333331958,2196502098,169,-5,16,5698
1324944632,967,2166365860,2164155209,2160513636,2150317732,2360493421,2368844800,2321053531,2192699264,140,7,25,40118
1324944633,971,2166377334,2164135113,2160471744,2150269348,2366122806,2374906596,2326015561,2195983954,161,6,17,27951
1324944634,974,2166602084,2164422043,2160766939,2150385152,2373644425,2383256777,2333184740,2197558454,195,-4,3,59188
1324944635,979,2166992804,2164843282,2161179282,2150600365,2378555136,2388329389,2337398290,2199696841,192,-10,4,25822
1324944636,987,2166749750,2164441755,2160732022,2150400356,2371700269,2381115145,2331379035,2196549238,150,2,15,50089
1324944637,969,2167164489,2164880137,2161155510,2150669476,2362391488,2369804681,2321092745,2193565138,124,13,19,779
1324944638,974,2166585929,2164341842,2160644598,2150387593,2375237376,2384229193,2333587648,2200131236,135,4,14,17748
1324944639,977,2165998171,2163852928,2160236196,2150253376,2374030052,2383349257,2333434761,2199095250,150,-17,12,44062
1324944640,979,2166955062,2164613833,2160863597,2150456182,2369796342,2378477449,2328601316,2195082523,124,-7,10,51709
1324944641,983,2168013604,2165504457,2161610075,2150706514,2378574198,2387150162,2335180982,2199037860,88,20,3,50795
1324944642,966,2167390857,2165030436,2161232978,2150596269,2386213065,2395657261,2342563904,2202617636,77,9,12,19246
1324944643,975,2166268845,2164034669,2160360420,2150281938,2380774546,2390548836,2339171812,2201116288,94,-23,24,33228
1324944644,979,2166513069,2164222665,2160509092,2150380534,2377419520,2386416768,2335368374,2200905298,89,-11,16,3610
1324944645,982,2167716754,2165262016,2161384923,2150708589,2371738486,2379854336,2329588251,2198409481,85,18,6,44566
1324944646,966,2167524406,2165087926,2161238171,2150599606,2374878866,2382008886,2330123913,2197763821,106,13,6,24219
1324944647,969,2167527552,2165131812,2161308580,2150639296,2391973714,2401908827,2347808374,2204038601,121,-7,9,31539
1324944648,973,2167020022,2164618761,2160837065,2150483867,2394667885,2405398546,2351404406,2205925257,113,-11,16,5923
1324944649,979,2167078720,2164732781,2160961078,2150660397,2376933869,2385224438,2334266322,2200857755,107,-2,19,60033
1324944650,985,2166939666,2164560512,2160777618,2150539675,2371921618,2379337270,2328878317,2199583250,128,2,15,4146
1324944651,967,2167791204,2165395913,2161540699,2150907254,2381371840,2389583680,2337107172,2202592036,154,5,11,26446
1324944652,971,2167852306,2165404324,2161535634,2150821504,2395272393,2404989467,2349978130,2206088923,178,6,10,46178
1324944653,974,2167755346,2165325650,2161469037,2150741842,2385180873,2393577042,2340674486,2202276324,195,-6,4,49231
1324944654,977,2167288877,2164867419,2161045394,2150579318,2391424155,2400171318,2345568082,2204947693,175,-13,8,26842
1324944655,986,2167967442,2165445257,2161539273,2150846326,2389835474,2398575680,2344023076,2202856941,127,3,26,20461
1324944656,969,2168386441,2165815680,2161848877,2150959451,2392202916,2400680429,2346107309,2206768795,119,19,19,61057
1324944657,973,2167676635,2165257453,2161417042,2150874358,2384790217,2392358930,2339333696,2204925860,161,-3,6,62347
1324944658,974,2167011547,2164572891,2160777526,2150567488,2388132516,2396397741,2342635977,2205271762,176,-19,11,40466
1324944659,980,2167729654,2165225901,2161317897,2150771776,2396373549,2406158564,2350953618,2206895067,141,5,8,12666
1324944660,983,2168153901,2165591213,2161651044,2150920182,2389386560,2397296749,2342838912,2204039917,105,10,7,34939
1324944661,966,2167942070,2165363977,2161433618,2150799945,2393287652,2401262409,2346455076,2206706843,90,-7,25,51742
1324944662,975,2168278418,2165691949,2161724141,2150937938,2393464722,2401378779,2346199798,2205091995,90,1,18,6268
1324944663,978,2167689170,2165169600,2161257846,2150760301,2398994944,2407440932,2351726765,2211155072,98,-1,-3,43027
1324944664,982,2167726564,2165158710,2161242715,2150771949,2391283968,2399478637,2344658285,2205072603,70,-10,17,10178
1324944665,965,2168507666,2165826139,2161799853,2151008850,2394157632,2402030308,2346576502,2207238445,42,14,39,57129
1324944666,966,2168404790,2165732571,2161708187,2150935570,2394207469,2401468498,2346085266,2208435236,89,19,14,21372
1324944667,972,2168057216,2165455506,2161468333,2150812269,2404850176,2413601334,2356002349,2210129974,138,-17,-16,65070
1324944668,981,2168317952,2165619099,2161589028,2150874102,2405275922,2414785133,2357887451,2210126537,62,-25,0,757
1324944669,984,2169197961,2166360429,2162210304,2151116288,2399107730,2406124059,2349297901,2209932781,3524,18,26,11754
1324944670,968,2168904859,2166059949,2161946523,2151024978,2398710482,2405466377,2348301622,2209396854,3480,29,17,40499
1324944671,971,2167681993,2165115264,2161189220,2150790381,2400517065,2409135588,2352859218,2210228114,3487,-8,13,5337
1324944672,973,2167665956,2165043867,2161080539,2150688868,2402452662,2410873837,2354001874,2210563904,3471,-23,25,41608
1324944673,977,2169042907,2166158189,2162002386,2151024109,2400116525,2407120621,2349836873,2208391780,3453,6,8,31078
1324944674,980,2169839716,2166876324,2162647762,2151333878,2406779968,2413410870,2354067346,2210813805,3439,18,-11,19871
1324944675,987,2168436836,2165650934,2161590180,2150845275,2417090322,2425808576,2365467666,2215603355,3414,-5,4,30627
1324944676,973,2167992932,2165325248,2161329810,2150776265,2407920749,2416942683,2359311113,2212729600,3383,-19,37,60743
1324944677,976,2168893824,2166081883,2161983826,2151164361,2396989147,2403531995,2346916955,2210188598,3391,8,34,4942
1324944678,979,2168996928,2166188406,2162075419,2151228333,2408620845,2415878546,2356854811,2215167506,3471,20,10,25746
1324944679,982,2168990016,2166176292,2162037997,2151149942,2410524845,2418449563,2359535277,2213830857,3565,-5,-9,61102
1324944680,14879,0,0,0,0,0,0,0,0,0,0,0,23983
1324944685,2526,2170822061,2167631689,2163205293,2151685805,2414872292,2421475245,2360534198,2214189257,3544,6,-11,7862
1324944688,979,2171064045,2167888749,2163442532,2151813650,2431216320,2438248045,2374108123,2223083529,3541,37,-33,21543
1324944689,981,2168092324,2165362157,2161311835,2150883529,2420343954,2428390820,2367786304,2221173412,2682,-21,40,23925
1324944690,971,2168537828,2165908662,2161840521,2151306249,2404814116,2412278253,2354728384,2212735241,62,-48,42,40381
1324944691,974,2170883008,2167748772,2163334016,2151899309,2422883766,2429111341,2366447844,2221186715,154,30,9,27423
1324944692,978,2170723858,2167928292,2163736429,2152322422,2438308004,2445862793,2380972516,2228678409,390,55,15,35694
1324944693,981,2168875392,2166434148,2162573348,2151853220,2415316480,2423816576,2364849746,2217587474,651,-23,-14,56537
1324944694,965,2168589010,2166033938,2162063552,2151519177,2408341120,2416374089,2358769782,2215701010,703,-37,-20,4371
1324944695,967,2170664978,2167983021,2163815789,2152533394,2430505627,2437953746,2374853184,2226661485,570,24,20,32353
1324944696,970,2171067858,2168164644,2163919570,2152470774,2428520868,2434992384,2371615286,2222575524,476,31,27,38214
1324944697,980,2169224265,2166693257,2162741641,2151936448,2433390683,2441416612,2378492169,2227872905,479,-6,46,34615
1324944698,983,2168748187,2166150006,2162100498,2151437403,2416396452,2424026596,2364344438,2218418834,516,-42,-5,31628
1324944699,966,2170985691,2167879241,2163465846,2152046034,2423682404,2430990372,2368637677,2219135616,411,-4,-27,35489
1324944700,970,2171740617,2168488493,2163941650,2152289664,2438074166,2445012681,2379621632,2228295478,202,54,8,3446
1324944701,973,2168655579,2165862665,2161738267,2151237028,2415166409,2421190208,2360991835,2218683958,154,-20,19,8743
1324944702,977,2169207936,2166419218,2162249270,2151566820,2421288786,2427882413,2366519588,2222902317,120,-36,38,59116
1324944703,986,2170616274,2167607862,2163249773,2152056859,2428955492,2435109266,2371446473,2223987529,108,33,9,39007
1324944704,989,2170279387,2167259977,2162946166,2151875977,2435138450,2442438729,2378156068,2227682880,177,15,-20,57725
1324944705,970,2169467373,2166497920,2162226907,2151387227,2430111094,2437414144,2374248539,2224041097,176,-31,-3,32625
1324944706,975,2170967131,2167823570,2163422765,2152145170,2435003629,2442040155,2377681499,2225601344,63,12,44,64931
1324944707,978,2170261778,2167376914,2163148498,2152131584,2441091492,2447543835,2381231890,2229196041,74,45,23,25591
1324944708,982,2169102509,2166423433,2162360283,2151731757,2423774619,2430781357,2369505526,2223693714,181,-27,15,28067
1324944709,970,2169938514,2167092150,2162825947,2151878025,2423526400,2429753097,2367936045,2225357860,241,-50,3,22030
1324944710,973,2172145636,2168672411,2163950134,2152140928,2439767981,2446464054,2379486930,2224798390,138,27,-56,543
1324944711,976,2172454729,2168998034,2164352539,2152485028,2451609270,2458702308,2389812297,2231781275,3098,48,27,1512
1324944712,981,2168912310,2166274258,2162236937,2151871341,2429250989,2435327424,2372214912,2226169014,3552,10,63,53252
1324944713,983,2168792420,2165932525,2161753700,2151297974,2418077092,2424027730,2363014089,2221117970,3570,-40,6,27302
1324944714,966,2170140288,2166956598,2162559936,2151535689,2434147602,2440515940,2375477403,2226122029,3496,-6,10,53350
1324944715,971,2172135972,2168694811,2164058130,2152331181,2449789202,2455942144,2387111542,2231744768,3388,4,-22,13331
1324944716,979,2172648740,2169165284,2164587757,2152742866,2452511076,2457356242,2387709120,2232681590,3249,16,3,24437
1324944717,982,2169551588,2166671652,2162519104,2151703990,2434169252,2440073874,2375523200,2226706953,3160,44,17,50677
1324944718,966,2168435885,2165627337,2161562130,2151231606,2421144813,2427440493,2366006235,2221675428,3181,-73,55,12194
1324944719,969,2170996699,2167830308,2163446875,2152183689,2433887204,2437957366,2372294710,2225788160,3141,-12,2,2836
1324944720,972,2171602660,2168276681,2163787401,2152321088,2455633152,2460512923,2389855899,2233705243,3115,37,-38,17873
1324944721,976,2170174656,2167238372,2163036434,2152010358,2440820416,2446078646,2380150400,2230397723,3104,-11,11,55634
1324944722,985,2169497545,2166576685,2162417773,2151707620,2429970002,2435365970,2371403017,2224247634,3126,-11,73,34808
1324944723,986,2170462692,2167266349,2162915245,2151966857,2443367579,2448725613,2381054793,2229555776,3185,37,6,10970
1324944724,972,2169934793,2166885092,2162621138,2151774546,2448037302,2454498468,2386377060,2231968237,3239,-9,-41,18692
1324944725,974,2169830482,2166763602,2162433124,2151486235,2443269586,2449770185,2383360301,2231987748,3171,-77,28,43085
1324944726,978,2173523483,2169932434,2165260690,2153327488,2457769801,2461451318,2390275739,2234339154,3102,24,27,18573
1324944727,981,2171631149,2168315419,2163826212,2152477641,2458924397,2463529782,2392003300,2237506166,3169,77,-62,65077
1324944728,965,2168759588,2165879268,2161733714,2151390921,2423466651,2430128841,2368349028,2222768384,3312,-7,43,35542
1324944729,973,2170356516,2167286125,2162883629,2151875611,2434653760,2440255497,2374999158,2228256246,2213,-71,73,43451
1324944730,976,2176287076,2172198198,2166972050,2154302976,2478763693,2486369874,2412316681,2244448118,146,36,-75,49906
1324944731,978,2171974381,2168560173,2163855533,2152323044,2467690377,2475345965,2404439652,2241272914,233,104,-44,34622
1324944732,982,2168935232,2166223926,2162160822,2151857654,2437444160,2444592960,2381084507,2232658715,539,-66,37,18312
1324944733,966,2169731501,2167212544,2163179730,2152588306,2436362212,2442216347,2377938697,2235117805,678,-77,27,42317
1324944734,970,2171607634,2168952338,2164856978,2153633417,2449325805,2456466349,2389340635,2237328850,794,7,15,21012
1324944735,979,2173971940,2171252772,2167147913,2155575552,2462041846,2468323282,2397656246,2238899977,989,53,1,13240
1324944736,982,2171444562,2169722048,2166585837,2155752566,2472497270,2480307693,2408582336,2246149065,1124,18,83,8912
1324944737,965,2170996964,2168669339,2165057170,2154553673,2435329581,2443113472,2379628562,2231544338,1213,21,-42,31002
1324944738,968,2169615542,2167310400,2163506048,2153130541,2439446747,2446680292,2381778294,2233003657,1303,-20,-50,22222
1324944739,972,2172121892,2169695478,2165753069,2154541824,2461277074,2467633325,2397646930,2244401691,1292,-66,20,37840
1324944740,973,2173598445,2171548480,2168184274,2156967186,2489294326,2497151122,2421413952,2252455698,1143,58,69,58073
1324944741,985,2174136292,2172675254,2170270848,2159524196,2454975186,2462538523,2394827254,2238042422,1192,72,28,9637
1324944742,987,2171825810,2169686162,2166276068,2155813485,2447877394,2456081563,2389873718,2237596662,1340,45,-58,36047
1324944743,17321,0,0,0,0,0,0,0,0,0,0,0,35620
1324944748,2527,2183179501,2181722587,2180485924,2172291894,2452573760,2458770697,2390554267,2240316662,1931,-32,50,11766
1324944750,2044,2192305865,2204033206,2224091702,2187583798,2458895424,2467100644,2398546432,2238711332,2013,104,106,43860
1324944752,978,2171193499,2168815158,2165666459,2154708068,2478291337,2486015762,2411073078,2243988096,2055,-77,83,15709
1324944753,983,2201445741,2194760402,2196772160,2190845714,2453206701,2459611840,2391570450,2239881353,2002,-2,-68,6717
1324944754,966,2184671085,2178411986,2174629275,2164999926,2459281645,2466244251,2396606043,2243247076,1906,16,61,48755
1324944755,975,2186409508,2178727634,2174749787,2165857033,2441812982,2449259712,2383968941,2235623561,1840,-25,-26,30640
1324944756,978,2179298669,2174174107,2170875446,2159125403,2454647058,2462007268,2393884379,2240194294,1727,76,-32,9269
1324944757,982,2173932653,2172641344,2170367945,2158125824,2479171410,2487394322,2413792027,2248173165,1590,-6,133,17945
1324944758,965,2183763026,2179187766,2178352512,2168117705,2449696045,2457042816,2390180937,2238948096,1513,-46,-44,14579
1324944759,969,2172588772,2170434752,2166896018,2155999707,2448478034,2454944612,2388002660,2238016000,1297,45,-7,4999
1324944760,972,2171130294,2168465837,2164419858,2153390034,2465256804,2473205120,2402989348,2244091803,1199,-2,-6,62118
1324944761,974,2171768402,2169451693,2165636745,2154717385,2470522377,2477108141,2405537901,2248878848,1041,-11,47,47279
1324944762,984,2171261302,2169267382,2165747355,2155144009,2455577910,2461598061,2392225481,2238630665,839,65,17,47460
1324944763,968,2170424777,2167570816,2163390080,2152476333,2447033051,2453846637,2387965083,2240777344,882,-89,-1,7379
1324944764,971,2173733741,2170482889,2165886601,2154263515,2445438381,2449180818,2380664850,2233488832,589,-2,-5,20674
1324944765,974,2171854701,2168976036,2164764827,2153670939,2481524352,2489009691,2413993088,2247673801,403,82,50,60287
1324944766,977,2171313188,2168238217,2163902500,2152977901,2449901412,2455752484,2388317312,2238058130,317,33,-91,48911
1324944767,980,2171210816,2167750619,2163073792,2151722532,2441415414,2447102482,2381112274,2232956864,1010,-116,23,2474
1324944768,965,2172344219,2169184365,2164708169,2153395145,2478300736,2483171520,2407807634,2248341778,3514,86,47,63827
1324944769,973,2170135469,2167599908,2163701860,2153012662,2454903862,2460480539,2391263579,2239760420,172,74,16,51222
1324944770,972,2170722038,2167396507,2162867684,2151798601,2437722605,2444183360,2379842989,2232592100,487,-103,-43,22402
1324944771,980,2172546130,2168952886,2164157568,2152495506,2462612096,2468268544,2397022820,2241518692,323,-9,-30,65487
1324944772,983,2173633746,2169825709,2164867218,2152863341,2477754194,2483389211,2408206153,2245404909,1816,70,-9,16479
1324944773,967,2170573412,2167748077,2163529627,2152867812,2458983798,2463719945,2392512841,2237654884,3549,45,73,58556
1324944774,968,2170176384,2167004406,2162578386,2151772178,2440654144,2446414180,2380430820,2232732608,3528,-20,38,48496
1324944775,978,2170347044,2167227712,2162857325,2151935588,2447431963,2453153005,2385342134,2235329965,3316,-118,-77,16520
1324944776,980,2173661275,2170465700,2166117083,2154485385,2464820580,2469473490,2396036873,2240362349,2987,81,31,18012
1324944777,965,2171495158,2168839689,2164876507,2153937590,2466300864,2470301074,2396767094,2240885577,2922,45,-59,11403
1324944778,968,2172767844,2169706486,2165829385,2154430116,2432566354,2437554852,2372707209,2226528118,2841,-2,8,4662
1324944779,970,2170661650,2167460672,2163110866,2152113682,2437923291,2444211757,2378332553,2228832219,2778,-60,153,32028
1324944780,975,2175507602,2171981540,2167448594,2155538221,2473826294,2478609398,2402293238,2239060644,2833,25,-51,55099
1324944781,984,2173687533,2170685275,2166591213,2155033289,2471396251,2475591506,2400510070,2241349138,2930,106,-70,30432
1324944782,-22551,0,0,0,0,0,0,0,0,0,0,0,6252
1324944787,2811,2173066468,2170081417,2165734546,2154428763,2492152914,2496364489,2417973092,2252403977,119,123,43,54126
1324944790,980,2169552054,2166723465,2162521499,2152014601,2456373586,2462489609,2393516470,2240487040,147,13,-11,46868
1324944791,981,2170601974,2167383698,2162933156,2151958985,2437694820,2444222043,2379965074,2232306934,978,-101,-10,40232
1324945691,3271,2173308617,2170178633,2168915209,2158804251,2429849554,2436859309,2374358180,2234331117,1907,49,-79,24197
1324945696,-387,2222428352,2196705398,2208381522,2218944804,2430605915,2437300534,2374572909,2232644708,2040,-18,-33,35570
1324945702,-406,2203958985,2208198445,2206497856,2199462363,2439804205,2446302116,2380997796,2235318180,1594,30,-64,40840
1324945707,-384,2170965723,2167877156,2163469888,2152639286,2438030528,2442820525,2376858404,2235534765,303,-45,61,38193
1324945712,-361,2173348827,2170868553,2167180379,2156530852,2449622848,2456261942,2389088082,2240464905,1448,74,37,15230
1324945717,-340,2174332105,2171235584,2167108333,2156058020,2454474697,2460815241,2392397851,2241422582,1128,62,21,7547
1324945722,-318,2286607515,2286301796,2305842038,2304866130,2422417947,2429598253,2369098020,2232411218,1587,13,-119,53866
1324945727,-300,2209821577,2198815469,2202340169,2187438683,2467816292,2474641636,2401889197,2243515053,2192,-40,16,20303
1324945732,-279,2175350262,2171431625,2166792018,2155182144,2440333933,2447453750,2381774884,2231563401,2633,-91,-46,47271
1324945737,-256,2196703661,2195705216,2197736804,2199227254,2429896740,2435543012,2372794185,2231193270,2215,82,138,28131
1324945742,-234,2217732196,2218291958,2223844361,2218862235,2429988516,2437236123,2374374601,2229624429,2183,-36,-84,65221
1324945747,-237,2178163355,2174591113,2173130925,2164112237,2435825097,2442107785,2378458450,2237459346,1873,10,-4,54063
1324945752,-215,2233352192,2218074121,2236918345,2251066185,2432396699,2439245714,2376383049,2235911222,1748,45,-38,32608
1324945757,-193,2173748169,2172942427,2181607168,2170572964,2482436251,2492049718,2417735305,2254029778,2023,5,28,28916
1324945762,-171,2170920109,2169738907,2167694390,2158575094,2462894052,2470558902,2400062802,2243029440,2025,-37,30,34497
1324945767,-169,2238903332,2226404836,2227938925,2234919817,2439672649,2445907648,2380916013,2236635620,1625,104,-54,19589
1324945772,-152,2227009179,2231544777,2249267675,2239904987,2450204745,2457592265,2390233718,2241866642,2042,28,-5,58133
1324945777,-130,2176003611,2173364681,2170089572,2159701129,2437266797,2442667913,2376070153,2230301741,2545,-45,66,62692
1324945782,-107,2168897078,2166129792,2162365952,2152566345,2443518893,2448693833,2380207360,2231566555,2669,12,124,41959
1324945787,-86,2170085458,2168885485,2166694884,2157190893,2457275273,2464346532,2394398793,2240799305,2295,-45,-15,55585
1324945792,-68,2170431652,2167526308,2163912210,2153306834,2492763529,2501574326,2422863881,2253778230,2371,-54,53,43000
1324945797,-46,2176578560,2173585874,2169144521,2158448822,2422476004,2429216932,2368905444,2228855131,3226,164,94,9243
1324945802,-377,2176408393,2171895341,2166615323,2154801517,2416698276,2422022738,2361348242,2221603849,3325,-33,40,57700
1324945807,-490,2178425910,2175008347,2170187995,2160276379,2456381037,2461506203,2391126189,2239641069,3200,27,48,53726
1324945812,-492,2169500352,2166468214,2162121920,2151682121,2425803986,2432108580,2370097115,2229071734,194,-120,22,46928
1324945817,-491,2190666057,2185556745,2180020214,2168008722,2498233718,2504701385,2425498761,2257188224,2203,202,8,37412
1324945822,-469,2168243328,2165658011,2161789028,2151868306,2430951862,2435904886,2371344146,2228861257,2908,-90,19,58404
1324945827,-447,2202963245,2208479725,2213378194,2206968704,2423841289,2429806290,2367885568,2228397851,2122,123,86,17847
1324945832,-425,2169427657,2166613156,2162398985,2152224036,2424662244,2430485641,2368856987,2230693632,625,-20,-29,3438
1324945837,-408,2171031762,2168401316,2164770660,2154305874,2433392923,2440612086,2377329581,2233590921,1564,-77,21,14962
1324945842,-496,2194906441,2189638445,2193340617,2186129618,2440624850,2448186934,2382976173,2237042496,1936,-71,-146,6587
1324945847,-498,2181310034,2175258203,2174490441,2165280365,2429178422,2436237293,2373964681,2232442980,1438,50,-25,26841
1324945852,-402,2171562633,2169335963,2166006052,2155728713,2443430299,2449647862,2383905536,2240680283,1063,-9,76,53947
1324945857,-173,2176019812,2172063168,2167073728,2155288731,2423153901,2430041088,2369561371,2232395977,843,-52,-61,40916
1324945862,-156,2177910153,2173391698,2167920374,2155875474,2432495232,2437251410,2372030180,2228979254,3108,51,54,62702
1324945867,-134,2185004662,2178805421,2172714688,2161186514,2476007195,2480992676,2405836278,2250159780,2920,122,-49,53008
1324945872,-112,2197183634,2189439753,2188850249,2185654811,2463645001,2470903049,2401223012,2248093814,1509,23,93,14266
1324945877,-89,2175535533,2170633097,2166613056,2158502089,2418166189,2423946121,2363873078,2227748525,689,-167,69,22124
1324945882,-73,2170862784,2167193920,2162847195,2153085467,2421394779,2426038372,2364091830,2226959972,3051,6,86,8817
1324945887,-50,2171227053,2170536713,2169020050,2160308534,2437918738,2445324918,2380543396,2236972489,2198,-6,-108,40827
1324945892,-28,2183307446,2177337206,2175873124,2166641956,2411830454,2418218761,2359158198,2225031204,1794,-50,-108,8751
1324945897,-67,2173262656,2171687835,2170465801,2160836571,2456529956,2464008274,2395327021,2246622336,2033,-98,49,48040
1324945902,-44,2171796717,2170275044,2168033600,2157524507,2437106669,2443695250,2378218441,2232786194,2396,-12,12,7192
1324945907,-504,2170473170,2168271168,2165025545,2155124260,2435926116,2442159725,2376586432,2231263652,2623,7,-15,54681
1324945912,-504,2181482486,2178913115,2176691702,2168570102,2444522523,2450485147,2383115419,2235945755,2551,14,-8,1648
1324945917,-506,2190302345,2189805860,2186247680,2175705481,2429866898,2435057490,2370147867,2226840045,2454,-24,2,28699
1324945922,-504,2192480420,2182684635,2181616694,2184068736,2425635913,2431270774,2368942025,2231042998,2194,87,-20,22887
1324945927,-506,2171137472,2169955565,2167808722,2158371072,2422695515,2428499602,2366824877,2229890971,2317,69,9,37407
1324945932,-490,2186008018,2180981778,2178878784,2167416237,2420460873,2425380105,2362734116,2223767049,2649,6,46,43230
1324945937,-468,2193395346,2187453211,2181735588,2170466624,2448536713,2453222564,2383577828,2232898770,2847,34,-118,35047
1324945942,-446,2188043538,2184504502,2182034349,2170864768,2423537984,2429175963,2366221915,2222626166,2880,0,-63,26577
1324945947,-424,2174250432,2171192896,2166635209,2155801874,2414302400,2419639936,2359253878,2222807506,2721,137,139,48276
1324945952,-407,2174131757,2171352155,2168231725,2157855140,2457037494,2464382582,2395237065,2242212964,1879,9,56,30250
1324945957,-385,2171073398,2168927067,2165642468,2155529289,2450856923,2457371721,2389562633,2239705408,1326,35,120,61015
1324945962,-363,2168110400,2166245613,2162943899,2153360795,2445830582,2453611574,2388257152,2242714112,1532,-108,44,28940
1324945967,-340,2205631104,2199990921,2203876598,2203211017,2440105508,2446534427,2380488128,2236496548,2254,-19,-102,3027
1324945972,-319,2170702052,2168264987,2164752054,2154479350,2426051456,2431165092,2367801408,2228188416,2650,40,44,19735
1324945977,-301,2170361353,2167433910,2163460973,2153378669,2447236790,2453722002,2385328850,2233540114,2860,-201,-137,51063
1324945982,-279,2168000868,2165662262,2162060589,2152430235,2453274569,2459196644,2388690002,2233510902,2645,-84,127,21755
1324945987,-257,2169407881,2168359579,2166556699,2157298752,2426847972,2434121801,2372294454,2230526674,1860,58,145,7510
