TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1345410427,30939,494.1900024414062500,7.3670001029968260,34.0812988281250000,99.2279281616211000,467.1803894042969000,7.3303790092468260,46.9634895324707000,53,101,97,79,78,15563,0,0,0,0,2147121307,2147764800,2147568082,2147574948,1896,3,12,15208
1345410565,30937,483.6499938964844000,7.5451002120971680,34.0652008056640600,112.5476989746093800,461.2775878906250000,7.5093359947204590,45.5234184265136700,53,101,96,79,78,15566,0,0,0,0,2147119003,2147761362,2147564132,2147572251,817,2,12,213
1345410717,30938,472.8399963378906000,7.7449002265930180,34.0540008544921900,128.9644012451172000,454.3652954101562500,7.7186379432678220,43.8784294128418000,52,103,96,79,78,15567,0,0,0,0,2147121088,2147762331,2147562258,2147571337,1044,2,12,53414
1345410891,30938,461.8900146484375000,8.0169000625610350,34.0555000305175800,140.7702941894531200,445.5237121582031000,7.9859728813171390,42.7100486755371100,52,102,95,78,77,15565,0,0,0,0,2147118564,2147758829,2147564306,2147573814,1078,3,13,44649
1345411049,30934,450.4299926757812500,8.1393995285034180,34.0511016845703100,146.0942993164062500,440.3145141601562500,8.1432800292968750,42.1828002929687500,53,101,97,80,76,15566,0,0,0,0,2147118308,2147766134,2147563465,2147577179,314,3,12,49034
1345411187,30922,438.9400024414062500,8.4159002304077150,34.0546989440918000,155.2028045654297000,431.8902893066406000,8.3973703384399410,41.3173484802246100,51,103,96,79,75,15567,0,0,0,0,2147121371,2147762962,2147564205,2147575744,2963,3,13,60158
1345411315,30935,428.4500122070312500,8.7565002441406250,34.0559997558593750,166.3457946777343800,421.0917053222656000,8.7225551605224610,40.2968101501464840,50,102,96,79,76,15567,0,0,0,0,2147120448,2147763108,2147559789,2147573760,2872,2,12,30487
1345411453,30942,417.0400085449219000,9.0212001800537110,34.0583992004394500,178.5827941894531200,411.8288879394531000,9.0010490417480470,39.2759590148925800,51,102,96,78,75,15567,0,0,0,0,2147117504,2147760905,2147561216,2147579785,301,3,12,50714
1345411581,30942,406.4800109863281000,9.2250003814697270,34.0630989074707000,187.8621978759765600,405.0697937011719000,9.2040147781372070,38.5429801940918000,50,104,95,78,74,15567,0,0,0,0,2147117741,2147759844,2147562413,2147574793,431,3,12,25192
1345411719,30931,395.6199951171875000,9.4802999496459960,34.0643005371093750,197.1121063232422000,396.7060852050781000,9.4548921585083000,37.8182983398437500,50,103,95,79,73,15567,0,0,0,0,2147118418,2147757979,2147559414,2147577115,1009,3,12,41749
1345411902,30939,382.0499877929687500,9.8633003234863280,34.0592994689941400,200.0164947509765600,383.7844848632812500,9.8419160842895500,37.4310493469238300,50,102,96,79,72,15564,0,0,0,0,2147116041,2147755410,2147558070,2147575908,1798,3,12,32620
1345412032,30954,371.1400146484375000,10.2863998413085940,34.0721015930175800,205.5245971679687500,369.7520141601562500,10.2614803314208980,36.8768310546875000,50,101,96,78,72,15568,0,0,0,0,2147117842,2147756534,2147560320,2147578614,1403,2,12,36114
1345412158,30941,360.6799926757812500,10.5775003433227540,34.0700988769531250,208.9230957031250000,360.1968078613281000,10.5467796325683600,36.5278511047363300,50,102,96,79,70,15567,0,0,0,0,2147117915,2147753938,2147556918,2147579638,1012,2,12,8294
1345412298,30944,349.6499938964844000,11.2095003128051760,34.1319999694824200,215.6692962646484400,339.7178955078125000,11.1572599411010740,35.8254203796386700,50,101,95,78,70,15565,0,0,0,0,2147118436,2147756836,2147558820,2147577764,145,3,12,51618
1345412448,30951,338.2500000000000000,11.8818998336792000,34.2396011352539060,238.4324035644531200,316.3277893066406000,11.8531103134155270,34.2728118896484400,49,103,96,77,70,15566,0,0,0,0,2147117833,2147753216,2147562788,2147577563,3568,2,12,56169
1345412599,30952,324.7900085449219000,12.3275995254516600,34.2630996704101560,242.6914978027343800,301.5473022460937500,12.2921895980834960,33.8464202880859400,50,104,95,78,69,15562,0,0,0,0,2147115949,2147754944,2147561883,2147581028,3144,3,12,465
1345412701,30951,314.0499877929687500,12.7622995376586910,34.2742996215820300,239.9360961914062500,286.1307067871094000,12.7497501373291020,33.7562294006347660,50,103,95,78,69,15559,0,0,0,0,2147117056,2147753453,2147566912,2147583634,705,3,12,60157
1345412803,30954,303.1199951171875000,13.1405000686645500,34.2711982727050800,237.5155029296875000,273.4995117187500000,13.1243696212768550,33.6925201416015600,50,103,96,79,69,15558,0,0,0,0,2147118363,2147752603,2147579209,2147586614,972,2,12,34554
1345412934,30945,290.0000000000000000,13.4490003585815430,34.2355003356933600,228.0016937255859400,264.1206970214844000,13.4024200439453120,34.0382804870605500,50,101,95,80,70,15559,0,0,0,0,2147115520,2147755657,2147583908,2147585856,530,2,13,31859
1345413060,30953,279.6099853515625000,13.9560003280639650,34.2991981506347660,227.6114959716797000,247.1437988281250000,13.9055404663085940,33.8148918151855500,50,102,95,79,69,15556,0,0,0,0,2147120027,2147769270,2147589165,2147585910,1912,2,13,59233
1345413212,30945,269.1099853515625000,14.5258998870849610,34.3813018798828100,229.3636932373047000,227.9049987792968800,14.4755296707153320,33.4524307250976560,50,103,95,79,68,15554,0,0,0,0,2147119378,2147771090,2147603766,2147586706,2115,2,12,17643
1345413398,30934,258.2000122070312500,14.9105997085571290,34.3978996276855500,228.8672027587890600,214.6914978027343800,14.8669996261596680,33.2920799255371100,50,103,94,79,67,15552,0,0,0,0,2147119835,2147777755,2147624649,2147593078,2621,2,12,38108
1345413580,30952,246.4199981689453000,15.8218002319335940,34.4976997375488300,225.8325958251953000,184.4636993408203000,15.7628602981567380,33.0280914306640600,50,104,96,79,67,15548,0,0,0,0,2147118345,2147754185,2147577755,2147588461,2540,2,12,33197
1345413718,30945,235.1199951171875000,16.9871997833251950,34.6815986633300800,225.7686004638672000,145.1826934814453000,16.9286193847656250,32.4954910278320300,53,105,96,79,66,15541,0,0,0,0,2147125440,2147808356,2147680128,2147598884,2849,2,12,26052
1345413854,30944,223.1499938964843800,17.9691009521484380,34.8218002319335940,224.8919982910156200,110.7826995849609400,17.9520797729492200,32.0793418884277340,53,103,95,79,65,15538,0,0,0,0,2147137536,2147878866,2147776548,2147607588,3209,2,12,32123
1345413968,30937,212.6999969482422000,18.7289009094238280,34.9140014648437500,225.2160034179687500,86.5369033813476600,18.6754608154296880,31.7428398132324220,55,104,96,80,65,15535,0,0,0,0,2147147200,2147923364,2147838976,2147610313,3069,1,12,23798
1345414108,30946,201.1799926757812500,19.4778003692626950,35.0425987243652340,226.6721038818359400,61.4221496582031250,19.4269409179687500,31.3419208526611330,56,106,95,80,64,15533,0,0,0,0,2147165842,2147987081,2147902555,2147617005,1872,2,12,32537
