TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328140254,29858,57,118,86,85,59,15154,0,0,0,0,2374589540,2377539785,2315864932,2176620699,2947,0,13,57450
1328140263,21044,56,117,89,87,56,15160,0,0,0,0,2382582052,2385647506,2321711104,2177933677,2957,0,14,7943
1328140270,14533,56,118,89,104,51,15146,0,0,0,0,2376232310,2378046966,2315628873,2177559780,3004,-1,12,40362
1328140276,8021,54,117,93,86,51,15154,0,0,0,0,2392679195,2395641417,2329574573,2181910692,3012,0,13,6859
1328140282,6380,55,119,91,86,67,15154,0,0,0,0,2391784155,2394425307,2328200036,2180808658,3017,-1,13,43322
1328140289,6362,55,120,92,85,60,15155,0,0,0,0,2389432201,2391115693,2325411803,2180547657,3028,-1,14,77
1328140295,6372,55,121,94,80,60,15156,0,0,0,0,2395465408,2397748772,2330517686,2182043949,3002,0,14,42820
1328140302,6325,55,117,91,88,58,15155,0,0,0,0,2403280484,2405482322,2336430134,2184581970,2996,-1,12,11876
1328140308,6455,54,115,89,84,55,15150,0,0,0,0,2384931355,2385300571,2320116708,2179710637,2949,0,13,13552
1328140315,6407,56,120,92,85,54,15153,0,0,0,0,2384746422,2383929380,2318348406,2179005540,2943,2,13,23921
1328140321,27981,56,116,88,84,56,15162,0,0,0,0,2394978230,2394738944,2326643584,2181803245,2927,0,13,42447
1328140328,21472,54,120,92,87,63,15153,0,0,0,0,2405104822,2405602605,2335138084,2184455707,2915,0,13,33721
1328140334,14959,57,118,89,86,55,15143,0,0,0,0,2402501622,2402376713,2332406985,2183658715,2895,-1,13,57598
1328140341,8450,56,118,93,82,58,15152,0,0,0,0,2394678208,2393792749,2325304237,2180323922,2855,-1,14,63996
1328140347,6045,56,121,90,88,58,15152,0,0,0,0,2400663588,2399891209,2329977398,2182329334,2831,0,13,65070
1328140354,6226,56,118,91,83,57,15116,0,0,0,0,2419969929,2420575862,2346494116,2188790610,2792,-1,13,54633
1328140360,6283,55,118,89,86,63,15157,0,0,0,0,2415075730,2414526390,2341155373,2187537929,2774,-2,13,10082
1328140366,6302,54,117,92,82,62,15148,0,0,0,0,2434568018,2435385078,2357738578,2193316699,2745,1,16,61364
1328140373,6316,53,123,89,86,61,15161,0,0,0,0,2426411017,2426714733,2350754048,2190162002,2734,-1,12,40909
1328140379,6398,55,120,89,80,63,15160,0,0,0,0,2438178889,2439016091,2360296228,2193756141,2729,0,15,46584
1328140386,28410,55,117,92,83,60,15160,0,0,0,0,2430727597,2430321078,2353047094,2190996278,2720,-2,13,44662
1328140392,21899,54,120,88,86,57,15138,0,0,0,0,2429000475,2428615497,2351809179,2189871670,2705,-2,12,37520
1328140399,15387,56,115,88,84,63,15154,0,0,0,0,2444608173,2444545115,2364034715,2195696502,2684,0,13,21131
1328140405,8874,54,119,89,86,61,15152,0,0,0,0,2438140800,2436002486,2356156443,2193799972,2684,-1,12,17553
1328140412,6075,54,118,90,86,58,15159,0,0,0,0,2432554889,2430226788,2352060909,2192445056,2669,0,14,63843
1328140418,6283,53,122,92,83,64,15155,0,0,0,0,2451607305,2450394230,2367896722,2199050038,2682,-3,13,43103
1328140425,6400,53,117,91,86,50,15148,0,0,0,0,2451310518,2449706633,2367102080,2198602688,2670,3,15,39256
1328140431,6414,56,117,85,84,57,15156,0,0,0,0,2451436580,2449448082,2366722541,2198787885,2674,-5,13,29803
1328140438,6234,54,116,92,80,50,15151,0,0,0,0,2470515520,2469432347,2382371766,2205394422,2677,-3,18,38358
1328140444,6384,56,115,92,83,53,15155,0,0,0,0,2460132854,2458041097,2373177801,2201632850,2652,1,13,11530
1328140450,28839,54,117,88,81,56,15151,0,0,0,0,2459814016,2456812059,2371695076,2201516982,2632,2,9,18859
1328140457,22328,55,118,91,84,63,15149,0,0,0,0,2478540891,2476526838,2387007323,2206954413,2622,-6,14,20985
1328140463,15817,54,118,86,83,63,15145,0,0,0,0,2471911862,2469478646,2381632886,2204836416,2563,9,16,42930
1328140470,9306,53,118,88,85,50,15155,0,0,0,0,2475673124,2472805568,2384097691,2207690240,2533,0,23,63772
1328140476,6472,54,116,86,86,58,15156,0,0,0,0,2482372498,2479827776,2389462966,2208384329,2479,10,18,63142
1328140483,6229,54,116,89,84,55,15157,0,0,0,0,2481104493,2478308836,2388363501,2209922340,2507,2,14,31480
1328140489,5650,52,115,91,87,45,15158,0,0,0,0,2480790546,2477390180,2387376841,2208948068,2565,0,11,5514
1328140496,6314,54,121,108,83,61,15140,0,0,0,0,2483495917,2479102509,2387799396,2209653513,2608,-1,11,45148
1328140502,6187,53,117,88,83,57,15163,0,0,0,0,2499724580,2496144173,2401540370,2216528923,2635,4,1,4047
1328140509,6457,55,118,88,82,53,15154,0,0,0,0,2509297728,2504988534,2407484900,2219905837,2668,1,0,20408
1328140515,29267,54,117,89,84,63,15160,0,0,0,0,2498753782,2493308973,2397738121,2214226980,2709,-5,22,24846
1328140522,22754,55,116,89,86,57,15155,0,0,0,0,2524212361,2520172973,2419261385,2224204114,2688,-12,18,50618
1328140528,16245,55,114,91,84,74,15161,0,0,0,0,2502422180,2496458422,2400097453,2217358683,2691,14,10,55366
1328140534,9733,55,118,91,82,52,15160,0,0,0,0,2517416768,2511975177,2411920411,2219741458,2707,13,6,59012
1328140541,6109,55,115,88,84,52,15163,0,0,0,0,2542444022,2538597952,2433418112,2233342884,2712,-13,10,17234
1328140547,6402,52,115,91,84,69,15158,0,0,0,0,2510998957,2504198345,2405505005,2220782409,2713,-55,7,36080
1328140554,6185,53,125,89,85,53,15155,0,0,0,0,2518495661,2511101952,2410752100,2224786285,2826,15,10,42329
1328140560,6481,52,136,93,82,59,15156,0,0,0,0,2526957476,2519388790,2417206180,2225421037,3027,2,27,20298
1328140567,6337,56,117,89,82,65,15165,0,0,0,0,2538746642,2530256274,2425664822,2233661293,3131,0,-26,60152
1328140573,6364,54,116,90,80,68,15147,0,0,0,0,2526204763,2518600384,2416910820,2228396022,3323,-14,29,27888
1328140580,29694,54,117,91,86,44,15160,0,0,0,0,2531999972,2523937481,2421030646,2233354130,274,-24,47,25555
1328140586,23183,50,120,89,84,91,15161,0,0,0,0,2544546084,2539035337,2434773531,2237930020,1156,22,27,30983
1328140593,16673,50,118,92,83,61,15162,0,0,0,0,2557688950,2552210541,2444636306,2245315913,1427,5,27,6894
1328140599,10162,55,123,87,80,73,15165,0,0,0,0,2547949595,2542051620,2436886089,2241440539,1520,-15,0,9557
1328140605,6262,50,115,90,82,50,15160,0,0,0,0,2552129664,2545495378,2438984585,2242203090,1230,0,18,12011
1328140612,6289,54,117,88,83,48,15161,0,0,0,0,2549658057,2542317705,2436010550,2242000475,1214,-56,14,11259
1328140618,6333,52,115,88,82,81,15164,0,0,0,0,2546994651,2538357997,2432078500,2239143826,1641,-53,0,17703
1328140625,6427,50,122,140,87,48,15166,0,0,0,0,2561792667,2554741897,2444758893,2246620818,1827,10,-19,27771
1328140631,6415,50,116,87,84,60,15129,0,0,0,0,2556613339,2549414966,2440489993,2243073097,2166,-4,-15,61962
1328140638,6348,53,114,90,84,55,15166,0,0,0,0,2573225892,2565937947,2453551076,2251269869,2215,-35,81,22767
1328140644,30129,53,116,87,83,56,15164,0,0,0,0,2558022326,2550048356,2440300434,2242208566,2589,-17,19,8097
1328141650,8601,52,113,88,84,59,15098,0,0,0,0,2550790930,2541838957,2434558793,2245396745,2436,12,53,23979
1328141658,6401,53,117,87,80,64,15094,0,0,0,0,2554059227,2544796608,2435493257,2245380324,2584,9,11,17886
1328141665,6299,52,110,87,83,61,15110,0,0,0,0,2560525531,2551410825,2440200704,2244727908,2398,-78,3,56991
1328141671,29580,57,114,89,82,55,15056,0,0,0,0,2599876114,2592166683,2473455094,2265480210,1979,-48,52,53873
1328141678,23068,13,134,93,83,47,15077,0,0,0,0,2551022144,2542373769,2435744347,2248821604,2008,37,8,1093
1328141684,16555,51,118,92,84,60,15160,0,0,0,0,2583364416,2575356141,2459493229,2256341248,2161,-37,71,4217
1328141691,10045,55,116,88,83,51,15094,0,0,0,0,2548576109,2539010276,2431744941,2247803291,2436,47,60,29230
1328141697,6323,38,118,93,82,58,15161,0,0,0,0,2552368146,2543475977,2435759058,2247338907,2182,65,4,23630
1328141704,6402,52,116,86,79,59,15114,0,0,0,0,2572292580,2563243712,2449101787,2251173952,2584,46,-36,8405
1328141710,6405,52,114,89,82,55,15129,0,0,0,0,2564975762,2554477632,2442333860,2249462720,2754,-33,34,25403
1328141717,6483,54,123,87,84,57,15079,0,0,0,0,2542631844,2533335250,2427343241,2240261339,2634,-28,69,36982
1328141723,6348,51,118,91,86,51,15106,0,0,0,0,2562416365,2551701184,2439296822,2245190061,2796,-12,-14,45984
1328141729,6297,52,117,88,83,54,15120,0,0,0,0,2536673243,2526720283,2423058633,2242045302,2931,43,159,7168
1328141736,30003,54,121,92,81,66,15136,0,0,0,0,2563357485,2550590198,2437963099,2249889974,3197,-18,-47,36667
1328141742,23494,51,119,83,88,16,15153,0,0,0,0,2566706112,2555153014,2442753051,2250869622,3021,-17,117,4768
1328141749,16982,56,114,90,80,50,15119,0,0,0,0,2557608987,2548546916,2440014573,2250964928,2384,-22,95,22304
1328141755,10470,42,115,88,82,60,15098,0,0,0,0,2586201197,2578637604,2461753792,2254892818,2108,-37,59,6398
1328141762,6470,50,116,88,80,56,15102,0,0,0,0,2558376018,2550175506,2441568905,2252127433,2228,91,3,36342
1328141768,6314,52,119,93,83,60,15118,0,0,0,0,2566664118,2556720064,2444075574,2248277549,2605,-54,127,8117
1328141775,6402,56,116,90,81,58,15124,0,0,0,0,2580826276,2573509120,2459274048,2256570642,2082,7,84,53193
1328141781,6449,40,111,91,85,69,15151,0,0,0,0,2557550738,2548833846,2440502802,2250023908,1853,17,110,23463
1328141788,6413,55,115,85,87,56,15103,0,0,0,0,2558247515,2549324041,2441009974,2251878107,963,-48,77,25612
1328141794,6287,52,118,93,75,148,15165,0,0,0,0,2590375451,2581477504,2464274121,2259498989,929,107,60,43119
1328141800,30430,57,113,91,77,75,15107,0,0,0,0,2568904466,2560703250,2450233115,2256861330,1281,98,-3,30141
1328141807,23918,45,94,89,85,71,15149,0,0,0,0,2547397988,2539210066,2432784822,2244260516,2336,29,40,9234
1328141813,17409,52,116,90,83,60,15108,0,0,0,0,2533058221,2523036370,2419751716,2238928265,2758,7,1,43452
1328141820,10898,52,115,89,82,58,15135,0,0,0,0,2540432356,2530326592,2424480923,2240448813,2821,15,32,36986
1328141826,6415,33,94,88,85,59,15107,0,0,0,0,2547768667,2538337810,2430482861,2243562578,2481,-86,27,19682
1328141833,6184,52,115,86,83,65,15160,0,0,0,0,2557908022,2548133568,2437609837,2246184896,2763,-43,31,62392
1328141839,6395,50,122,88,82,57,15158,0,0,0,0,2553163081,2544325074,2435580598,2246154011,2491,-12,9,33858
1328141846,6265,50,120,91,83,53,15110,0,0,0,0,2583351725,2575238153,2459735533,2258271341,2290,-75,13,61342
1328141852,6458,44,115,88,86,54,15092,0,0,0,0,2558719579,2549531099,2439644352,2249896457,2214,-22,32,18276
1328141859,6345,52,117,89,84,58,15165,0,0,0,0,2546387657,2536940452,2430205961,2244149330,2257,42,-43,41573
1328141865,30853,67,116,88,81,57,15098,0,0,0,0,2561943314,2553418843,2443228946,2251070802,2267,-21,8,17706
1328141872,24344,59,111,89,84,50,15129,0,0,0,0,2581862930,2572814875,2456406418,2254223158,2385,-45,-34,55276
1328141878,17833,53,120,89,82,61,15144,0,0,0,0,2558562066,2549998573,2440155693,2247765915,2598,-30,-35,44674
1328141884,11322,20,99,91,81,60,15110,0,0,0,0,2576162678,2567393536,2453348086,2256179044,2273,-41,125,30871
1328141891,6319,59,114,88,80,56,15106,0,0,0,0,2554906304,2546551753,2438383808,2247949641,2206,4,-81,36929
1328141897,6185,44,108,92,89,48,15155,0,0,0,0,2560145298,2551687616,2443145298,2253145773,1903,66,100,45305
1328141904,6455,40,140,89,85,9,15080,0,0,0,0,2568170523,2560702555,2450228041,2254102089,1873,24,34,39285
1328141910,5877,125,103,87,85,52,15181,0,0,0,0,2551374153,2544447332,2438686107,2252459666,1611,15,-53,49794
1328141917,6352,75,108,92,82,103,15176,0,0,0,0,2558653494,2551007570,2442383561,2250085321,1664,1,30,4872
1328141923,6415,61,109,90,84,127,15162,0,0,0,0,2563180022,2554890130,2445380480,2253090157,1559,7,22,64308
