TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326067114,7920,20.2399997711181640,24.6119995117187500,35.1236991882324200,236.7380065917968800,-109.5015029907226600,24.6309394836425780,28.7204399108886720,54,118,90,85,64,15260,27682
1326067114,6777,20.2399997711181640,24.6119995117187500,35.1236991882324200,236.7380065917968800,-109.5015029907226600,24.6309394836425780,28.7204399108886720,56,119,91,82,59,15252,19756
1326067114,5630,20.2399997711181640,24.6119995117187500,35.1236991882324200,236.7380065917968800,-109.5015029907226600,24.6309394836425780,28.7204399108886720,56,121,93,87,61,15255,59765
1326067114,4785,20.2399997711181640,24.6119995117187500,35.1236991882324200,236.7380065917968800,-109.5015029907226600,24.6309394836425780,28.7204399108886720,55,119,90,86,58,15258,63144
1326067114,3934,20.2399997711181640,24.6119995117187500,35.1236991882324200,236.7380065917968800,-109.5015029907226600,24.6309394836425780,28.7204399108886720,55,117,91,87,58,15260,45122
1326067114,5809,20.2399997711181640,24.6119995117187500,35.1236991882324200,236.7380065917968800,-109.5015029907226600,24.6309394836425780,28.7204399108886720,55,119,91,86,59,15258,21206
1326067166,7916,16.9899997711181640,24.6163005828857420,35.1234016418457000,236.7790069580078000,-109.7543029785156200,24.6387805938720700,28.7154293060302730,55,120,90,85,56,15258,54795
1326067166,6769,16.9899997711181640,24.6163005828857420,35.1234016418457000,236.7790069580078000,-109.7543029785156200,24.6387805938720700,28.7154293060302730,54,118,92,84,61,15260,61133
1326067166,5632,16.9899997711181640,24.6163005828857420,35.1234016418457000,236.7790069580078000,-109.7543029785156200,24.6387805938720700,28.7154293060302730,55,119,90,83,51,15258,6417
1326067166,4785,16.9899997711181640,24.6163005828857420,35.1234016418457000,236.7790069580078000,-109.7543029785156200,24.6387805938720700,28.7154293060302730,56,116,89,83,63,15259,15279
1326067166,3935,16.9899997711181640,24.6163005828857420,35.1234016418457000,236.7790069580078000,-109.7543029785156200,24.6387805938720700,28.7154293060302730,54,121,91,83,52,15260,40072
1326067166,5807,16.9899997711181640,24.6163005828857420,35.1234016418457000,236.7790069580078000,-109.7543029785156200,24.6387805938720700,28.7154293060302730,55,119,90,83,56,15259,57608
1326067236,7917,13.0000000000000000,24.6247005462646500,35.1237983703613300,236.7243041992187500,-110.3287963867187500,24.6566200256347660,28.7108592987060550,54,122,91,84,53,15250,65507
1326067236,6774,13.0000000000000000,24.6247005462646500,35.1237983703613300,236.7243041992187500,-110.3287963867187500,24.6566200256347660,28.7108592987060550,53,121,91,84,50,15247,24008
1326067236,5637,13.0000000000000000,24.6247005462646500,35.1237983703613300,236.7243041992187500,-110.3287963867187500,24.6566200256347660,28.7108592987060550,54,125,92,85,50,15241,29295
1326067236,4784,13.0000000000000000,24.6247005462646500,35.1237983703613300,236.7243041992187500,-110.3287963867187500,24.6566200256347660,28.7108592987060550,54,121,92,82,50,15253,40992
1326067236,3938,13.0000000000000000,24.6247005462646500,35.1237983703613300,236.7243041992187500,-110.3287963867187500,24.6566200256347660,28.7108592987060550,54,118,91,85,50,15258,59466
1326067236,5810,13.0000000000000000,24.6247005462646500,35.1237983703613300,236.7243041992187500,-110.3287963867187500,24.6566200256347660,28.7108592987060550,54,121,91,84,50,15250,20168
1326067290,7915,10.2500000000000000,24.6270008087158200,35.1240997314453100,236.5664062500000000,-110.5205993652343800,24.6625804901123050,28.7156391143798830,55,120,92,87,50,15256,28017
1326067290,6773,10.2500000000000000,24.6270008087158200,35.1240997314453100,236.5664062500000000,-110.5205993652343800,24.6625804901123050,28.7156391143798830,53,131,91,84,51,15257,50988
1326067290,5633,10.2500000000000000,24.6270008087158200,35.1240997314453100,236.5664062500000000,-110.5205993652343800,24.6625804901123050,28.7156391143798830,54,120,94,83,50,15257,34021
1326067290,4781,10.2500000000000000,24.6270008087158200,35.1240997314453100,236.5664062500000000,-110.5205993652343800,24.6625804901123050,28.7156391143798830,54,120,89,87,50,15254,4015
1326067290,3935,10.2500000000000000,24.6270008087158200,35.1240997314453100,236.5664062500000000,-110.5205993652343800,24.6625804901123050,28.7156391143798830,52,118,90,82,51,15236,874
1326067290,5807,10.2500000000000000,24.6270008087158200,35.1240997314453100,236.5664062500000000,-110.5205993652343800,24.6625804901123050,28.7156391143798830,54,120,91,84,50,15256,10910
1326067342,7913,7.6500000953674320,24.6366996765136720,35.1235008239746100,236.8204956054687500,-110.8255004882812500,24.6720409393310550,28.7005805969238280,55,120,91,86,50,15255,40261
1326067342,6772,7.6500000953674320,24.6366996765136720,35.1235008239746100,236.8204956054687500,-110.8255004882812500,24.6720409393310550,28.7005805969238280,53,160,91,84,58,15255,22788
1326067342,5633,7.6500000953674320,24.6366996765136720,35.1235008239746100,236.8204956054687500,-110.8255004882812500,24.6720409393310550,28.7005805969238280,52,125,91,84,59,15254,61880
1326067342,4781,7.6500000953674320,24.6366996765136720,35.1235008239746100,236.8204956054687500,-110.8255004882812500,24.6720409393310550,28.7005805969238280,53,118,91,88,50,15252,62037
1326067342,3936,7.6500000953674320,24.6366996765136720,35.1235008239746100,236.8204956054687500,-110.8255004882812500,24.6720409393310550,28.7005805969238280,54,118,90,86,50,15246,41809
1326067342,5807,7.6500000953674320,24.6366996765136720,35.1235008239746100,236.8204956054687500,-110.8255004882812500,24.6720409393310550,28.7005805969238280,53,120,91,86,50,15254,9222
1326067395,7920,5.1900000572204590,24.6632995605468750,35.1228981018066400,236.8957977294922000,-111.5858001708984400,24.6956501007080080,28.6878299713134770,52,117,90,81,37,15258,14606
1326067395,6778,5.1900000572204590,24.6632995605468750,35.1228981018066400,236.8957977294922000,-111.5858001708984400,24.6956501007080080,28.6878299713134770,52,117,90,84,41,15262,6574
1326067395,5632,5.1900000572204590,24.6632995605468750,35.1228981018066400,236.8957977294922000,-111.5858001708984400,24.6956501007080080,28.6878299713134770,53,118,92,84,56,15262,3825
1326067395,4781,5.1900000572204590,24.6632995605468750,35.1228981018066400,236.8957977294922000,-111.5858001708984400,24.6956501007080080,28.6878299713134770,52,119,91,83,44,15260,44781
1326067395,3935,5.1900000572204590,24.6632995605468750,35.1228981018066400,236.8957977294922000,-111.5858001708984400,24.6956501007080080,28.6878299713134770,52,119,91,84,54,15258,3274
1326067395,5809,5.1900000572204590,24.6632995605468750,35.1228981018066400,236.8957977294922000,-111.5858001708984400,24.6956501007080080,28.6878299713134770,52,118,91,84,44,15260,25145
1326067447,7917,3.8399999141693115,0.0000000000000000,0.0000000000000000,236.9100036621093800,-111.5479965209961000,24.6944808959960940,28.6876392364501950,52,119,89,83,50,15261,8722
1326067447,6776,3.8399999141693115,0.0000000000000000,0.0000000000000000,236.9100036621093800,-111.5479965209961000,24.6944808959960940,28.6876392364501950,52,119,94,85,51,15262,30111
1326067447,5636,3.8399999141693115,0.0000000000000000,0.0000000000000000,236.9100036621093800,-111.5479965209961000,24.6944808959960940,28.6876392364501950,54,118,91,85,47,15265,8977
1326067447,4784,3.8399999141693115,0.0000000000000000,0.0000000000000000,236.9100036621093800,-111.5479965209961000,24.6944808959960940,28.6876392364501950,54,119,90,85,11,15261,40867
1326067447,3934,3.8399999141693115,0.0000000000000000,0.0000000000000000,236.9100036621093800,-111.5479965209961000,24.6944808959960940,28.6876392364501950,51,114,92,82,68,15257,39955
1326067447,5809,3.8399999141693115,0.0000000000000000,0.0000000000000000,236.9100036621093800,-111.5479965209961000,24.6944808959960940,28.6876392364501950,52,119,91,85,50,15261,20362
1326067474,7914,2.7599999904632570,0.0000000000000000,0.0000000000000000,236.9694976806640600,-113.1474990844726600,24.7441692352294920,28.6653709411621100,52,119,92,80,66,15271,16073
1326067474,6771,2.7599999904632570,0.0000000000000000,0.0000000000000000,236.9694976806640600,-113.1474990844726600,24.7441692352294920,28.6653709411621100,52,119,88,86,54,15270,63003
1326067474,5630,2.7599999904632570,0.0000000000000000,0.0000000000000000,236.9694976806640600,-113.1474990844726600,24.7441692352294920,28.6653709411621100,51,120,89,84,50,15268,26185
1326067474,4785,2.7599999904632570,0.0000000000000000,0.0000000000000000,236.9694976806640600,-113.1474990844726600,24.7441692352294920,28.6653709411621100,52,121,91,84,62,15266,53538
1326067474,3935,2.7599999904632570,0.0000000000000000,0.0000000000000000,236.9694976806640600,-113.1474990844726600,24.7441692352294920,28.6653709411621100,50,115,92,89,51,15269,36701
1326067474,5807,2.7599999904632570,0.0000000000000000,0.0000000000000000,236.9694976806640600,-113.1474990844726600,24.7441692352294920,28.6653709411621100,52,119,91,84,54,15269,23249
1326067501,7918,1.8400000333786010,0.0000000000000000,0.0000000000000000,236.7751007080078000,-116.6516036987304700,24.8531093597412100,28.6313800811767580,51,118,89,84,57,15275,825
1326067501,6771,1.8400000333786010,0.0000000000000000,0.0000000000000000,236.7751007080078000,-116.6516036987304700,24.8531093597412100,28.6313800811767580,50,116,91,86,56,15276,27930
1326067501,5637,1.8400000333786010,0.0000000000000000,0.0000000000000000,236.7751007080078000,-116.6516036987304700,24.8531093597412100,28.6313800811767580,51,117,88,82,59,15269,42190
1326067501,4783,1.8400000333786010,0.0000000000000000,0.0000000000000000,236.7751007080078000,-116.6516036987304700,24.8531093597412100,28.6313800811767580,50,113,90,85,69,15278,56825
1326067501,3938,1.8400000333786010,0.0000000000000000,0.0000000000000000,236.7751007080078000,-116.6516036987304700,24.8531093597412100,28.6313800811767580,51,115,87,83,53,15281,12994
1326067501,5809,1.8400000333786010,0.0000000000000000,0.0000000000000000,236.7751007080078000,-116.6516036987304700,24.8531093597412100,28.6313800811767580,51,116,89,84,57,15276,44102
