TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357336495,26148,0,0,0,0,2147202962,2148110747,2148021833,2147623360,1144,1,12,29587
1357336501,20201,0,0,0,0,2147202386,2148115830,2148029302,2147626934,1153,0,12,33670
1357336506,15160,0,0,0,0,2147203236,2148112685,2148021293,2147629001,1168,0,12,26178
1357336511,10120,0,0,0,0,2147198107,2148083574,2147987273,2147626486,1162,1,12,8424
1357336516,5082,0,0,0,0,2147188589,2148046875,2147923346,2147620214,1125,1,13,61757
1357336521,4762,0,0,0,0,2147182153,2147984146,2147844681,2147618642,1083,1,12,63217
1357336526,4780,0,0,0,0,2147175405,2147963163,2147811401,2147622491,1049,1,12,20388
1357336531,4801,0,0,0,0,2147172041,2147948900,2147791963,2147618459,1026,1,13,42673
1357336536,4822,0,0,0,0,2147172269,2147954788,2147806098,2147619766,1005,1,12,22404
1357336541,4635,0,0,0,0,2147184393,2147989851,2147849088,2147626221,978,1,13,49285
1357336546,4637,0,0,0,0,2147200557,2148076800,2147953069,2147631003,953,1,12,27016
1357336551,4633,0,0,0,0,2147214683,2148147410,2148051830,2147639360,947,1,13,61918
1357336556,30298,0,0,0,0,2147220224,2148167588,2148076864,2147640210,957,1,12,19709
1357336561,25259,0,0,0,0,2147224274,2148199405,2148132196,2147645394,976,1,13,10177
1357336566,20219,0,0,0,0,2147230134,2148224731,2148157001,2147645988,988,1,12,47084
1357336571,15179,0,0,0,0,2147232777,2148221211,2148157229,2147645650,1020,1,13,12601
1357336576,10139,0,0,0,0,2147236562,2148217216,2148150628,2147645248,1060,1,12,6298
1357336581,5078,0,0,0,0,2147238509,2148221211,2148155520,2147642413,1122,1,13,23439
1357336586,4613,0,0,0,0,2147232914,2148208758,2148132013,2147643437,1187,1,13,1913
1357336591,4609,0,0,0,0,2147236964,2148203474,2148122349,2147645622,1239,1,13,64857
1357336596,4611,0,0,0,0,2147241426,2148213202,2148146532,2147646180,1297,1,13,30595
1357336601,4607,0,0,0,0,2147241590,2148230509,2148152987,2147644288,1346,1,12,44376
1357336606,4611,0,0,0,0,2147239533,2148215926,2148140909,2147645723,1391,0,13,47532
1357336611,4607,0,0,0,0,2147236516,2148181878,2148107044,2147643044,1432,1,13,14132
1357336616,4609,0,0,0,0,2147223094,2148140964,2148038043,2147635117,1507,0,13,40071
1357336621,30296,0,0,0,0,2147213997,2148093778,2147980269,2147633225,1599,0,13,39438
1357336626,25255,0,0,0,0,2147221412,2148108726,2147994176,2147630509,1688,1,13,2277
1357336631,20216,0,0,0,0,2147233526,2148157366,2148060297,2147639689,1756,0,13,20587
1357336636,15177,0,0,0,0,2147254372,2148219684,2148138441,2147642925,1795,1,13,60760
1357336641,10136,0,0,0,0,2147258313,2148245540,2148165165,2147646966,1787,0,12,53490
1357336646,5096,0,0,0,0,2147248402,2148225984,2148144219,2147642944,1757,0,13,20368
1357336651,4602,0,0,0,0,2147244150,2148192292,2148108937,2147640987,1750,0,12,4682
1357336656,4605,0,0,0,0,2147232877,2148154633,2148054820,2147635840,1755,0,13,59313
1357336661,4602,0,0,0,0,2147222518,2148114294,2148002276,2147632429,1750,0,13,21886
1357336666,4605,0,0,0,0,2147219218,2148086811,2147976173,2147632676,1738,0,13,19823
1357336671,4599,0,0,0,0,2147216886,2148073051,2147958363,2147625307,1722,0,12,16822
1357336676,4602,0,0,0,0,2147215478,2148069632,2147942784,2147628699,1731,0,13,16398
1357336681,4600,0,0,0,0,2147214180,2148068891,2147940525,2147630107,1742,0,13,42915
1357336686,30315,0,0,0,0,2147218011,2148066925,2147948461,2147629714,1769,0,13,49460
1357336691,25274,0,0,0,0,2147219730,2148071698,2147943469,2147628900,1798,0,13,23443
1357336696,20234,0,0,0,0,2147219465,2148071040,2147950317,2147630070,1828,0,12,21737
1357336701,15197,0,0,0,0,2147224274,2148086098,2147958500,2147630418,1867,0,12,62456
1357336706,10156,0,0,0,0,2147223853,2148101412,2147984969,2147633600,1896,0,12,54643
1357336711,5116,0,0,0,0,2147234944,2148133302,2148012827,2147635684,1923,0,12,22451
1357336716,4595,0,0,0,0,2147240009,2148165376,2148053988,2147636672,1950,0,12,14289
1357336721,4594,0,0,0,0,2147260699,2148222500,2148118592,2147641645,1972,0,13,10097
1357336726,4593,0,0,0,0,2147286363,2148312009,2148226825,2147649033,1973,0,13,19050
1357336731,4615,0,0,0,0,2147321106,2148423360,2148369627,2147662884,1958,0,12,7182
1357336736,4632,0,0,0,0,2147331712,2148457828,2148405531,2147663625,1948,0,12,33501
1357336741,4652,0,0,0,0,2147322322,2148411785,2148351497,2147657947,1951,0,12,24050
1357336746,4676,0,0,0,0,2147312182,2148374820,2148296694,2147657142,1942,0,12,60453
1357336751,30338,0,0,0,0,2147306322,2148343680,2148259410,2147654857,1933,0,12,9111
1357336756,25299,0,0,0,0,2147301257,2148317732,2148221915,2147652032,1924,0,12,65499
1357336761,20259,0,0,0,0,2147293814,2148306578,2148200722,2147648685,1926,0,12,3268
1357336766,15218,0,0,0,0,2147295899,2148309970,2148201618,2147649133,1921,0,12,62547
1357336771,10178,0,0,0,0,2147301732,2148311049,2148211428,2147646089,1895,0,12,46124
1357336776,5139,0,0,0,0,2147307200,2148340626,2148247085,2147652050,1856,0,12,42602
1357336781,4821,0,0,0,0,2147324077,2148397933,2148315510,2147656630,1800,0,13,44196
1357336786,4587,0,0,0,0,2147339318,2148441216,2148365723,2147656978,1730,1,12,32348
1357336791,4586,0,0,0,0,2147358052,2148497389,2148429266,2147665289,1667,1,12,38404
1357336796,4586,0,0,0,0,2147372973,2148551442,2148498066,2147672073,1630,0,13,49015
1357336801,4588,0,0,0,0,2147366573,2148524973,2148461366,2147672100,1607,0,12,45225
1357336806,4586,0,0,0,0,2147352164,2148482989,2148421312,2147664566,1600,1,13,4892
1357336811,4584,0,0,0,0,2147371026,2148542089,2148483254,2147671789,1597,1,12,2692
1357336816,30356,0,0,0,0,2147386980,2148583149,2148539812,2147676525,1589,1,12,11004
1357336821,25316,0,0,0,0,2147387648,2148580160,2148532370,2147674752,1584,1,12,62810
1357336826,20275,0,0,0,0,2147383378,2148571693,2148512438,2147673225,1584,1,13,52387
1357336831,15235,0,0,0,0,2147390683,2148591488,2148541266,2147673472,1591,1,12,32387
1357336836,10195,0,0,0,0,2147381906,2148570468,2148515501,2147670290,1609,1,12,10609
1357336841,5157,0,0,0,0,2147385773,2148565467,2148498532,2147670436,1643,0,12,58779
1357336846,4580,0,0,0,0,2147390089,2148585024,2148526290,2147673636,1701,0,12,6268
1357336851,4583,0,0,0,0,2147383241,2148562998,2148500726,2147672868,1749,0,12,2788
1357336856,4580,0,0,0,0,2147366738,2148499483,2148422756,2147664704,1789,0,13,11489
1357336861,4581,0,0,0,0,2147350089,2148443712,2148349165,2147661001,1824,0,12,8874
1357336866,4579,0,0,0,0,2147355099,2148457728,2148361462,2147662646,1863,0,12,23531
1357336871,4581,0,0,0,0,2147372754,2148511277,2148420644,2147671049,1907,0,13,40119
1357336876,4578,0,0,0,0,2147395382,2148573705,2148491529,2147675995,1953,0,12,30084
1357336881,30371,0,0,0,0,2147407963,2148617280,2148540333,2147676745,1999,0,13,53970
1357336886,25331,0,0,0,0,2147409810,2148613668,2148536210,2147678354,2046,0,12,18133
1357336891,20293,0,0,0,0,2147411254,2148612324,2148539373,2147674139,2086,0,12,35800
1357336896,15254,0,0,0,0,2147418368,2148623049,2148556278,2147675739,2105,0,12,3676
1357336901,10214,0,0,0,0,2147417819,2148630299,2148563273,2147671826,2104,0,12,47685
1357336906,5173,0,0,0,0,2147413513,2148608073,2148531245,2147671030,2091,0,12,57118
1357336911,4576,0,0,0,0,2147407817,2148582592,2148500973,2147672786,2068,0,12,2689
1357336916,4574,0,0,0,0,2147408054,2148586496,2148503561,2147674889,2032,0,12,11796
1357336921,4575,0,0,0,0,2147420333,2148604160,2148517632,2147673920,1982,0,12,21354
1357336926,4572,0,0,0,0,2147430025,2148638628,2148553472,2147677659,1933,0,12,15296
1357336931,4574,0,0,0,0,2147436562,2148645741,2148570678,2147677732,1892,0,12,62854
1357336936,4571,0,0,0,0,2147438939,2148651483,2148566893,2147681124,1849,0,13,18743
1357336941,4573,0,0,0,0,2147440502,2148662939,2148584192,2147681161,1806,0,12,44065
1357336946,30391,0,0,0,0,2147440457,2148660672,2148571227,2147683684,1758,0,12,53562
1357336951,25350,0,0,0,0,2147443355,2148667574,2148579931,2147683026,1717,0,12,10027
1357336956,20310,0,0,0,0,2147448310,2148668041,2148586560,2147680713,1674,0,13,63361
1357336961,15271,0,0,0,0,2147450258,2148670793,2148586057,2147684406,1635,0,13,12214
1357336966,10233,0,0,0,0,2147452845,2148681609,2148595858,2147680740,1582,0,12,48811
1357336971,5193,0,0,0,0,2147458788,2148684306,2148603227,2147680146,1536,0,12,22651
1357336976,4631,0,0,0,0,2147461750,2148690770,2148608539,2147679762,1498,0,12,9132
1357336981,4654,0,0,0,0,2147459181,2148699090,2148611428,2147680192,1472,0,12,9768
1357336986,4672,0,0,0,0,2147469046,2148709229,2148618560,2147679616,1456,1,13,57460
1357336991,4694,0,0,0,0,2147472603,2148713088,2148630262,2147680512,1447,0,13,25323
1357336996,4717,0,0,0,0,2147480868,2148720877,2148634688,2147678848,1438,0,13,58618
1357337001,4736,0,0,0,0,2147487853,2148732891,2148645184,2147679826,1419,0,13,27471
1357337006,4761,0,0,0,0,2147490688,2148751552,2148665152,2147683081,1392,0,12,1013
1357337011,30411,0,0,0,0,2147500251,2148761828,2148670848,2147684973,1371,0,12,56483
1357337016,25370,0,0,0,0,2147510610,2148782409,2148701330,2147687259,1363,0,12,26460
1357337021,20330,0,0,0,0,2147517622,2148802742,2148717046,2147690386,1365,0,12,9875
1357337026,15292,0,0,0,0,2147521728,2148811574,2148721920,2147692132,1372,0,12,65243
1357337031,10251,0,0,0,0,2147533485,2148831469,2148746486,2147692406,1369,0,12,61908
1357337036,5211,0,0,0,0,2147539318,2148842413,2148760704,2147691200,1357,0,12,24356
1357337041,4564,0,0,0,0,2147545536,2148875062,2148799652,2147696246,1330,0,12,16442
1357337046,4558,0,0,0,0,2147555657,2148886509,2148804909,2147695488,1288,1,12,970
1357337051,4562,0,0,0,0,2147565165,2148901476,2148826185,2147697846,1233,0,12,14937
1357337056,4559,0,0,0,0,2147548553,2148852324,2148768822,2147691977,1188,0,12,23222
1357337061,4561,0,0,0,0,2147518125,2148755977,2148653202,2147678564,1172,1,13,25202
1357337066,4557,0,0,0,0,2147569069,2148880438,2148788763,2147693851,1185,0,12,61573
1357337071,4559,0,0,0,0,2147570834,2148879104,2148795501,2147694912,1219,0,12,25778
1357337076,30428,0,0,0,0,2147540480,2148779392,2148675008,2147685805,1248,0,12,41765
1357337081,25389,0,0,0,0,2147580928,2148903058,2148798281,2147696402,1271,0,12,57562
1357337086,20349,0,0,0,0,2147647716,2149059520,2148997732,2147710180,1291,0,13,25815
1357337091,15308,0,0,0,0,2147648612,2149064265,2148999524,2147709440,1314,0,13,40536
1357337096,10269,0,0,0,0,2147622866,2149008292,2148931200,2147701888,1334,0,12,25008
1357337101,5230,0,0,0,0,2147615305,2148966528,2148885449,2147695606,1360,1,13,46830
1357337106,4553,0,0,0,0,2147583606,2148873910,2148768841,2147690998,1385,1,13,43294
1357337111,4556,0,0,0,0,2147547794,2148763008,2148649700,2147677010,1409,0,13,27772
1357337116,4551,0,0,0,0,2147500681,2148630034,2148505206,2147666176,1449,1,13,51257
1357337121,4554,0,0,0,0,2147487067,2148606884,2148467666,2147662665,1495,1,13,34455
1357337126,4552,0,0,0,0,2147484617,2148590985,2148451849,2147663213,1555,1,13,8503
1357337131,4554,0,0,0,0,2147488265,2148599158,2148455213,2147666770,1624,1,13,29113
1357337136,4549,0,0,0,0,2147514624,2148661165,2148528886,2147673344,1688,0,13,17933
1357337141,30446,0,0,0,0,2147542235,2148734820,2148601920,2147678646,1749,1,13,52898
1357337146,25408,0,0,0,0,2147553819,2148746816,2148617353,2147679067,1812,1,13,34550
1357337151,20368,0,0,0,0,2147539538,2148718226,2148576512,2147675492,1876,0,13,61889
1357337156,15327,0,0,0,0,2147538752,2148695204,2148547657,2147672411,1943,0,13,13172
1357337161,10287,0,0,0,0,2147546496,2148712365,2148573339,2147671689,2017,0,13,45649
1357337166,5248,0,0,0,0,2147563949,2148776201,2148641444,2147678683,2096,0,13,49688
1357337171,4549,0,0,0,0,2147599634,2148852306,2148742070,2147687561,2178,0,13,54975
1357337176,4547,0,0,0,0,2147607131,2148866258,2148752868,2147690404,2257,0,13,38676
1357337181,4548,0,0,0,0,2147582061,2148794267,2148661293,2147682112,2322,0,12,8060
1357337186,4543,0,0,0,0,2147556617,2148731117,2148585618,2147677229,2368,0,12,49907
1357337191,4544,0,0,0,0,2147575085,2148755867,2148608749,2147676306,2399,0,12,475
1357337196,4543,0,0,0,0,2147621110,2148855899,2148714404,2147687040,2404,0,13,50
1357337201,4566,0,0,0,0,2147679808,2149006948,2148890624,2147698752,2385,0,12,22963
1357337206,30467,0,0,0,0,2147722011,2149106560,2148993947,2147708288,2380,0,12,61714
1357337211,25429,0,0,0,0,2147707547,2149067401,2148957888,2147703140,2354,0,12,17163
1357337216,20388,0,0,0,0,2147692736,2149021357,2148895689,2147698322,2306,0,12,23284
1357337221,15348,0,0,0,0,2147659035,2148948854,2148806829,2147694390,2241,0,12,1223
1357337226,10308,0,0,0,0,2147659392,2148931620,2148791670,2147693385,2172,0,12,42249
1357337231,5267,0,0,0,0,2147667136,2148953481,2148806683,2147696393,2086,0,12,34934
1357337236,4717,0,0,0,0,2147689965,2148983643,2148849216,2147701083,1985,0,12,39129
1357337241,4734,0,0,0,0,2147708169,2149021641,2148890843,2147705581,1884,0,12,36763
1357337246,4755,0,0,0,0,2147712429,2149035712,2148903442,2147702692,1781,0,12,23929
1357337251,4777,0,0,0,0,2147710912,2149019629,2148872109,2147705618,1683,0,12,618
1357337256,4799,0,0,0,0,2147695424,2148974848,2148829211,2147701686,1595,-1,13,6961
1357337261,4817,0,0,0,0,2147683620,2148950948,2148795072,2147697526,1512,0,13,42145
1357337266,4537,0,0,0,0,2147685083,2148951104,2148787675,2147691072,1438,0,13,61830
1357337271,30486,0,0,0,0,2147693174,2148954724,2148798098,2147697234,1363,0,13,8195
1357337276,25445,0,0,0,0,2147689782,2148939062,2148779318,2147692242,1289,0,13,14939
1357337281,20406,0,0,0,0,2147691867,2148953572,2148783570,2147690642,1221,0,13,59298
1357337286,15368,0,0,0,0,2147693092,2148945435,2148777362,2147691501,1154,0,13,54124
1357337291,10327,0,0,0,0,2147683629,2148927488,2148758244,2147694518,1083,0,13,15978
1357337296,5287,0,0,0,0,2147701778,2148955721,2148784466,2147693513,1011,0,13,54666
1357337301,4531,0,0,0,0,2147723574,2149008109,2148836022,2147698413,938,0,13,11566
1357337306,4534,0,0,0,0,2147761179,2149095323,2148942034,2147706742,865,0,12,51851
1357337311,4531,0,0,0,0,2147796745,2149170505,2149019136,2147713353,791,0,13,33444
1357337316,4532,0,0,0,0,2147836653,2149257545,2149116388,2147714578,723,0,13,49045
1357337321,4530,0,0,0,0,2147928073,2149453238,2149330294,2147735936,662,0,13,14187
1357337326,4530,0,0,0,0,2147951634,2149510034,2149385252,2147739876,604,0,13,49320
1357337331,4529,0,0,0,0,2147965741,2149548763,2149433024,2147746294,550,0,12,11216
1357337336,30505,0,0,0,0,2148032201,2149688594,2149578267,2147756059,497,0,12,938
1357337341,25464,0,0,0,0,2148077321,2149786697,2149676717,2147765942,453,0,13,53066
1357337346,20424,0,0,0,0,2148049984,2149718372,2149602102,2147764608,373,0,13,6086
1357337351,15386,0,0,0,0,2147946715,2149497627,2149365952,2147740516,298,0,12,3896
1357337356,10346,0,0,0,0,2147875529,2149337700,2149190226,2147728228,214,0,13,13952
1357337361,5306,0,0,0,0,2147831981,2149238409,2149082422,2147719926,122,0,13,3414
1357337366,4527,0,0,0,0,2147881362,2149324672,2149186349,2147727104,21,0,12,62843
1357337371,4521,0,0,0,0,2147968704,2149517412,2149383990,2147742025,3517,0,13,59785
1357337376,4526,0,0,0,0,2147966171,2149520228,2149386715,2147745234,3413,0,13,42943
1357337381,4524,0,0,0,0,2147978605,2149533677,2149391698,2147745883,3310,0,13,43061
1357337386,4525,0,0,0,0,2147954093,2149478208,2149338916,2147741001,3208,0,13,34735
1357337391,4522,0,0,0,0,2147938779,2149441444,2149303542,2147738322,3107,0,13,53345
1357337396,4521,0,0,0,0,2147934994,2149442925,2149294939,2147738477,3012,0,13,3205
1357337401,30525,0,0,0,0,2147882834,2149317577,2149159606,2147729133,2929,0,13,8677
1357337406,25485,0,0,0,0,2147854070,2149257755,2149095762,2147722907,2865,0,13,22581
1357337411,20445,0,0,0,0,2147821129,2149177417,2149015232,2147716553,2814,0,13,51345
1357337416,15404,0,0,0,0,2147760091,2149033819,2148860470,2147703798,2771,0,13,10361
1357337421,10366,0,0,0,0,2147730276,2148949650,2148763300,2147695936,2737,0,13,56312
1357337426,5326,0,0,0,0,2147733979,2148956617,2148758893,2147697069,2707,0,13,14118
1357337431,4522,0,0,0,0,2147768228,2149018742,2148820781,2147701586,2683,0,13,43920
1357337436,4545,0,0,0,0,2147808987,2149104064,2148907904,2147707446,2666,0,13,17546
1357337441,4564,0,0,0,0,2147781659,2149036342,2148842130,2147702610,2655,0,13,64314
1357337446,4584,0,0,0,0,2147740781,2148943232,2148736667,2147694025,2647,0,13,6346
1357337451,4606,0,0,0,0,2147717284,2148903268,2148694409,2147693421,2643,0,13,993
1357337456,4629,0,0,0,0,2147731072,2148930422,2148716909,2147694921,2647,0,13,54581
1357337461,4650,0,0,0,0,2147763794,2149001682,2148796114,2147699940,2664,0,13,64473
1357337466,30543,0,0,0,0,2147770971,2148999049,2148799817,2147700022,2697,0,13,45441
1357337471,25506,0,0,0,0,2147752813,2148951186,2148748324,2147699830,2746,0,13,14584
1357337476,20466,0,0,0,0,2147756388,2148963977,2148756653,2147701878,2806,0,13,24513
1357337481,15425,0,0,0,0,2147809444,2149066038,2148869595,2147709056,2879,0,13,9996
1357337486,10385,0,0,0,0,2147867565,2149193097,2148993124,2147717522,2959,0,13,30582
1357337491,5347,0,0,0,0,2147848667,2149136036,2148935168,2147711670,3041,0,13,52169
1357337496,4795,0,0,0,0,2147791085,2149014144,2148799725,2147704201,3120,0,13,4071
1357337501,4818,0,0,0,0,2147769590,2148967798,2148745097,2147694198,3194,0,13,16083
1357337506,4513,0,0,0,0,2147787538,2148999588,2148776667,2147698477,3256,0,13,43873
1357337511,4507,0,0,0,0,2147815222,2149046528,2148828498,2147699812,3301,0,13,35068
1357337516,4512,0,0,0,0,2147827611,2149082038,2148868260,2147702025,3332,0,13,9164
1357337521,4509,0,0,0,0,2147840137,2149086528,2148874340,2147707446,3351,0,12,28145
1357337526,4510,0,0,0,0,2147941787,2149302720,2149095076,2147719433,3362,0,13,27001
1357337531,30562,0,0,0,0,2148092470,2149606710,2149421165,2147747821,3365,0,13,14002
1357337536,25522,0,0,0,0,2148255625,2149934034,2149762029,2147768502,3362,0,13,1937
1357337541,20483,0,0,0,0,2148352192,2150140260,2149985060,2147787574,3360,0,13,44651
1357337546,15443,0,0,0,0,2148347245,2150115757,2149971840,2147784091,3355,0,13,32301
1357337551,10403,0,0,0,0,2148318107,2150055222,2149900388,2147780022,3351,0,13,28614
1357337556,5362,0,0,0,0,2148279552,2149959414,2149787264,2147774902,3346,0,12,11532
1357337561,4503,0,0,0,0,2148363940,2150128137,2149963099,2147789193,3344,0,13,21251
1357337566,4507,0,0,0,0,2148410413,2150213394,2150048594,2147796242,3345,0,13,22937
1357337571,4498,0,0,0,0,2148444900,2150279049,2150132004,2147801106,3346,0,12,45511
1357337576,4505,0,0,0,0,2148234752,2149849298,2149662107,2147763529,3342,0,13,601
1357337581,4500,0,0,0,0,2147942253,2149251492,2149030674,2147715291,3337,0,13,42294
1357337586,4504,0,0,0,0,2147818971,2148987648,2148745664,2147692800,3327,0,13,29352
1357337591,4501,0,0,0,0,2147793398,2148936484,2148686509,2147688960,3316,0,12,22878
1357337596,30586,0,0,0,0,2147794660,2148940571,2148676370,2147691556,3304,0,12,14322
1357337601,25545,0,0,0,0,2147797083,2148931556,2148667995,2147692269,3290,0,12,34669
1357337606,20506,0,0,0,0,2147809344,2148953362,2148691364,2147690029,3273,0,12,53163
1357337611,15468,0,0,0,0,2147808292,2148953472,2148691373,2147687332,3245,0,13,6427
1357337616,10428,0,0,0,0,2147817298,2148957110,2148706038,2147689846,3212,0,13,3995
1357337621,5387,0,0,0,0,2147830646,2148983643,2148729993,2147692105,3173,0,13,12063
1357337626,4498,0,0,0,0,2147829659,2148983323,2148727369,2147692260,3131,0,13,35204
1357337631,4498,0,0,0,0,2147839360,2149001801,2148748114,2147694875,3086,0,13,50866
1357337636,4499,0,0,0,0,2147850258,2149014253,2148761664,2147698112,3040,0,13,55379
1357337641,4496,0,0,0,0,2147862281,2149029238,2148777700,2147696484,2991,0,13,10165
1357337646,4499,0,0,0,0,2147881234,2149063808,2148807158,2147700041,2941,0,12,35565
1357337651,4493,0,0,0,0,2147909513,2149113453,2148863277,2147701449,2896,0,13,49553
1357337656,4497,0,0,0,0,2147969938,2149241499,2148997942,2147717915,2855,0,13,9669
1357337661,30605,0,0,0,0,2148081307,2149459821,2149242194,2147732562,2818,0,13,50717
1357337666,25564,0,0,0,0,2148183789,2149654793,2149447533,2147749924,2786,0,13,52702
1357337671,20524,0,0,0,0,2148150592,2149593380,2149365366,2147746139,2764,0,13,49414
1357337676,15486,0,0,0,0,2148082194,2149446070,2149211922,2147730706,2749,0,13,58142
1357337681,10445,0,0,0,0,2148097545,2149468096,2149225261,2147734710,2740,0,13,48062
1357337686,5405,0,0,0,0,2148173110,2149604516,2149367908,2147744722,2730,0,13,25970
1357337691,4607,0,0,0,0,2148271570,2149796297,2149563273,2147756269,2719,0,13,28533
1357337696,4619,0,0,0,0,2148284178,2149782189,2149536374,2147753462,2700,0,13,38294
1357337701,4645,0,0,0,0,2148235419,2149674194,2149415021,2147750308,2680,0,13,12335
1357337706,4668,0,0,0,0,2148114486,2149452269,2149188260,2147727369,2661,0,13,33691
1357337711,4689,0,0,0,0,2148109275,2149438400,2149167021,2147730166,2648,0,13,18989
1357337716,4712,0,0,0,0,2148248420,2149690139,2149425024,2147743780,2637,0,13,1061
1357337721,4729,0,0,0,0,2148642962,2150421476,2150180315,2147811309,2630,0,13,4876
1357337726,30625,0,0,0,0,2148933010,2150948772,2150734272,2147846464,2622,0,13,8768
1357337731,25585,0,0,0,0,2149099428,2151239725,2151019218,2147871195,2614,0,12,41720
1357337736,20545,0,0,0,0,2149126418,2151277924,2151060141,2147872877,2603,0,13,18987
1357337741,15504,0,0,0,0,2149178377,2151374848,2151158235,2147875648,2586,0,13,17648
1357337746,10465,0,0,0,0,2149196781,2151387328,2151164077,2147877458,2566,0,13,35451
1357337751,5426,0,0,0,0,2149227163,2151417380,2151185124,2147879067,2552,0,13,2731
1357337756,4486,0,0,0,0,2149256795,2151454838,2151209590,2147880146,2541,0,13,6261
1357337761,4484,0,0,0,0,2149272804,2151467648,2151228004,2147887158,2524,0,13,23665
1357337766,4485,0,0,0,0,2149317952,2151539035,2151300306,2147888832,2512,0,13,35105
1357337771,4482,0,0,0,0,2149304630,2151500123,2151256905,2147883556,2521,0,13,62454
1357337776,4485,0,0,0,0,2149135049,2151173778,2150903725,2147859675,2536,0,13,38098
1357337781,4482,0,0,0,0,2148944850,2150786550,2150490980,2147829897,2561,0,13,44202
1357337786,4484,0,0,0,0,2148723565,2150373833,2150054281,2147794349,2592,0,13,14726
1357337791,30641,0,0,0,0,2148471460,2149930752,2149613805,2147763840,2639,0,13,37868
1357337796,25604,0,0,0,0,2148382957,2149762578,2149442139,2147749677,2686,0,13,38380
1357337801,20564,0,0,0,0,2148370934,2149729106,2149416749,2147744246,2729,0,13,10990
1357337806,15523,0,0,0,0,2148383396,2149743314,2149426020,2147751424,2768,0,13,39365
1357337811,10483,0,0,0,0,2148413275,2149783296,2149454162,2147749220,2807,0,13,50023
1357337816,5443,0,0,0,0,2148429275,2149805897,2149477010,2147752438,2849,0,13,25075
1357337821,4477,0,0,0,0,2148492150,2149899721,2149569289,2147762130,2889,0,13,28917
1357337826,4480,0,0,0,0,2148644635,2150157430,2149810386,2147779392,2924,0,13,38054
1357337831,4477,0,0,0,0,2148737243,2150306889,2149970998,2147791067,2956,0,13,56594
1357337836,4476,0,0,0,0,2148675510,2150193179,2149832749,2147782153,2979,0,13,2984
1357337841,4476,0,0,0,0,2148629074,2150101403,2149752310,2147773193,3005,0,13,39277
1357337846,4478,0,0,0,0,2148620909,2150075364,2149728091,2147771904,3029,0,13,20711
1357337851,4474,0,0,0,0,2148615414,2150065106,2149716617,2147769490,3050,0,12,51888
1357337856,30659,0,0,0,0,2148645686,2150101705,2149746880,2147771995,3062,0,13,28413
1357337861,25619,0,0,0,0,2148672054,2150143771,2149785115,2147779136,3073,0,13,46201
1357337866,20580,0,0,0,0,2148695067,2150182345,2149817179,2147778377,3083,0,13,52601
1357337871,15540,0,0,0,0,2148753682,2150264758,2149893302,2147782720,3084,0,13,27055
1357337876,10503,0,0,0,0,2148804909,2150351131,2149985289,2147789824,3093,0,13,16453
1357337881,5462,0,0,0,0,2148932397,2150571410,2150211940,2147805403,3090,0,13,33281
1357337886,4467,0,0,0,0,2149087561,2150820745,2150466971,2147826624,3076,0,13,57100
1357337891,4471,0,0,0,0,2149082825,2150792438,2150422729,2147820214,3060,0,13,31946
1357337896,4469,0,0,0,0,2149088530,2150782582,2150410331,2147821467,3045,0,13,45036
1357337901,4474,0,0,0,0,2149030409,2150665344,2150280457,2147811227,3034,0,13,43866
1357337906,4496,0,0,0,0,2148890962,2150441773,2150056173,2147792786,3027,0,13,25439
1357337911,4516,0,0,0,0,2148885120,2150420041,2150024192,2147791862,3020,0,13,28609
1357337916,4541,0,0,0,0,2148883849,2150401472,2150001910,2147791881,3008,0,12,58213
1357337921,30682,0,0,0,0,2148842569,2150329910,2149930660,2147785627,2992,0,12,27514
1357337926,25643,0,0,0,0,2148850532,2150322880,2149921280,2147782637,2978,0,13,28090
1357337931,20603,0,0,0,0,2148835766,2150294436,2149888128,2147780150,2964,0,12,25641
1357337936,15565,0,0,0,0,2148834075,2150287597,2149871689,2147779757,2950,0,13,38879
1357337941,10525,0,0,0,0,2148853394,2150303570,2149888649,2147783040,2925,0,13,43013
1357337946,5484,0,0,0,0,2148844809,2150288265,2149871030,2147782006,2893,0,12,53289
1357337951,4686,0,0,0,0,2148863369,2150310336,2149878857,2147779126,2860,0,12,50138
1357337956,4706,0,0,0,0,2148866166,2150314038,2149886747,2147779437,2825,0,13,15696
1357337961,4730,0,0,0,0,2148882377,2150323913,2149902125,2147784036,2783,0,13,19117
1357337966,4752,0,0,0,0,2148909165,2150354569,2149926336,2147783360,2743,0,12,49490
1357337971,4769,0,0,0,0,2148925897,2150373101,2149939446,2147788059,2709,0,13,41038
1357337976,4791,0,0,0,0,2148949988,2150400813,2149965933,2147788068,2679,0,12,33467
1357337981,4813,0,0,0,0,2148966043,2150424301,2149983451,2147791168,2658,0,12,4463
1357337986,30700,0,0,0,0,2148994934,2150465234,2150017865,2147793444,2647,0,13,32238
1357337991,25659,0,0,0,0,2149019593,2150491309,2150048502,2147796205,2643,0,13,63189
1357337996,20619,0,0,0,0,2149050605,2150542509,2150079798,2147796425,2641,0,13,24837
1357338001,15580,0,0,0,0,2149100105,2150598025,2150135972,2147803858,2627,0,13,60911
