TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1367194511,22.2600002288818360,24.0060997009277340,34.6599998474121100,256.3864135742187500,-90.3140335083007800,24.0368309020996100,28.1100006103515620,41630
1367194556,19.6200008392334000,24.0079002380371100,34.6598014831543000,257.5015869140625000,-90.3236694335937500,24.0371303558349600,28.0642604827880860,21352
1367194602,16.7700004577636720,24.0126991271972660,34.6605987548828100,258.3193969726562500,-90.5885162353515600,24.0453090667724600,28.0275993347167970,14075
1367194646,14.0500001907348630,24.0252990722656250,34.6604003906250000,257.7737121582031000,-90.8263168334961000,24.0526504516601560,28.0470008850097660,20179
1367194691,11.3500003814697270,24.0391998291015620,34.6604003906250000,260.6886901855469000,-90.9647064208984400,24.0569305419921880,27.9272499084472660,31968
1367194735,8.7899999618530270,24.0552997589111330,34.6605987548828100,260.0580139160156000,-91.9966735839843800,24.0888099670410160,27.9402294158935550,55996
1367194779,6.3099999427795410,24.1193008422851560,34.6619987487793000,258.1369934082031000,-94.2068328857421900,24.1571197509765620,27.9916801452636720,1979
1367194823,4.3200001716613770,24.2252998352050780,34.6638984680175800,251.3999023437500000,-96.8698883056640600,24.2394790649414060,28.2379207611084000,17543
1367194868,3.4300000667572020,0.0000000000000000,0.0000000000000000,250.0709075927734400,-97.8731307983398400,24.2705307006835940,28.2816505432128900,53358
1367194887,2.7799999713897705,0.0000000000000000,0.0000000000000000,247.9662017822265600,-98.1653289794921900,24.2795696258544920,28.3673706054687500,3362
1367194909,1.9600000381469727,0.0000000000000000,0.0000000000000000,246.7431945800781200,-99.1238327026367200,24.3092403411865230,28.4080905914306640,60266
1367194928,1.2400000095367432,0.0000000000000000,0.0000000000000000,246.2487945556640600,-99.0443572998046900,24.3067798614501950,28.4301109313964840,17593
