TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366326034,26128,0,0,0,0,2147492205,2148762742,2148507254,2147665243,545,2,12,6391
1366326040,20181,0,0,0,0,2147497078,2148770752,2148502875,2147664850,555,2,12,56535
1366326045,15140,0,0,0,0,2147506404,2148777188,2148513773,2147665682,575,2,12,8563
1366326050,10100,0,0,0,0,2147518272,2148814784,2148543652,2147672173,612,1,12,11781
1366326055,5062,0,0,0,0,2147525897,2148817033,2148543131,2147670957,692,1,12,21016
1366326060,4762,0,0,0,0,2147540781,2148850541,2148576685,2147675126,770,2,12,61087
1366326065,4780,0,0,0,0,2147548818,2148864475,2148584018,2147675017,834,2,12,14147
1366326070,4802,0,0,0,0,2147556516,2148877385,2148599414,2147675968,887,2,12,2172
1366326075,4822,0,0,0,0,2147543314,2148840457,2148558400,2147670454,913,1,11,64125
1366326080,4635,0,0,0,0,2147501074,2148726857,2148446317,2147663140,936,1,12,39120
1366326085,4637,0,0,0,0,2147438921,2148548123,2148270838,2147650386,957,1,12,49469
1366326090,4633,0,0,0,0,2147444406,2148555830,2148271442,2147645092,965,1,12,48909
1366326095,30278,0,0,0,0,2147521334,2148732854,2148437924,2147665142,978,1,12,22342
1366326100,25238,0,0,0,0,2147590784,2148921846,2148624649,2147677366,994,1,12,63576
1366326105,20199,0,0,0,0,2147611474,2148984822,2148678582,2147679195,962,1,12,59088
1366326110,15159,0,0,0,0,2147622537,2148997778,2148684224,2147683638,922,1,12,57290
1366326115,10119,0,0,0,0,2147635108,2149030573,2148711213,2147682230,871,1,12,13093
1366326120,5078,0,0,0,0,2147635840,2149018459,2148697627,2147686070,813,1,11,36016
1366326125,4633,0,0,0,0,2147664914,2149073974,2148753289,2147687460,730,0,12,2566
1366326130,4629,0,0,0,0,2147683163,2149110619,2148785609,2147690870,600,1,11,5305
1366326135,4631,0,0,0,0,2147690203,2149124571,2148796324,2147687606,434,0,12,21535
1366326140,4628,0,0,0,0,2147706349,2149163657,2148823917,2147690916,286,0,12,32388
1366326145,4630,0,0,0,0,2147723145,2149194212,2148856694,2147693476,198,0,12,9414
1366326150,4627,0,0,0,0,2147737929,2149215341,2148872201,2147699648,141,0,12,60215
1366326155,4629,0,0,0,0,2147752448,2149243821,2148898130,2147694966,56,1,12,62435
1366326160,30296,0,0,0,0,2147771474,2149277321,2148928155,2147699401,3582,0,12,35322
1366326165,25256,0,0,0,0,2147777206,2149281426,2148926564,2147695625,3540,0,13,44704
1366326170,20215,0,0,0,0,2147777627,2149266596,2148918509,2147694893,3529,0,12,39468
1366326175,15177,0,0,0,0,2147723977,2149141321,2148808768,2147687917,3526,0,13,51124
1366326180,10139,0,0,0,0,2147655442,2148970605,2148629558,2147672740,3557,0,12,17240
1366326185,5098,0,0,0,0,2147710217,2149086884,2148738541,2147684443,3588,0,12,37892
1366326190,4622,0,0,0,0,2147785920,2149261302,2148901449,2147696786,11,1,12,52978
1366326195,4626,0,0,0,0,2147836809,2149359890,2148984932,2147703195,35,1,12,37042
1366326200,4622,0,0,0,0,2147874130,2149436809,2149054592,2147705508,80,1,12,30642
1366326205,4625,0,0,0,0,2147891136,2149482203,2149096210,2147713051,107,1,12,48977
1366326210,4622,0,0,0,0,2147895890,2149490075,2149092077,2147708699,117,1,11,57343
1366326215,4622,0,0,0,0,2147907922,2149516918,2149116434,2147712393,136,0,12,27083
1366326220,4620,0,0,0,0,2147930980,2149554075,2149152667,2147715474,138,0,12,33476
1366326225,30315,0,0,0,0,2147943332,2149569462,2149164242,2147715227,137,1,12,51822
1366326230,25274,0,0,0,0,2147963465,2149612086,2149194934,2147717522,119,1,12,62599
1366326235,20234,0,0,0,0,2147969956,2149610486,2149192905,2147720731,75,0,12,50063
1366326240,15195,0,0,0,0,2147988544,2149654144,2149230628,2147724288,30,1,12,209
1366326245,10155,0,0,0,0,2148006619,2149679853,2149251547,2147727168,3582,0,12,43676
1366326250,5115,0,0,0,0,2148016457,2149692461,2149257755,2147724470,3542,1,13,19454
1366326255,4615,0,0,0,0,2148041225,2149727104,2149291730,2147730724,3515,0,12,28010
1366326260,4613,0,0,0,0,2148063186,2149764196,2149320475,2147728201,3531,1,12,43652
1366326265,4612,0,0,0,0,2148090230,2149814500,2149361042,2147731657,3536,0,12,62503
1366326270,4636,0,0,0,0,2148105508,2149852388,2149391936,2147732918,3529,1,12,55302
1366326275,4652,0,0,0,0,2148124790,2149880182,2149418989,2147738441,3507,1,12,8567
1366326280,4673,0,0,0,0,2148157174,2149928457,2149459245,2147736201,3483,0,12,12897
1366326285,4696,0,0,0,0,2148152749,2149914432,2149457545,2147734747,3463,0,12,22103
1366326290,30336,0,0,0,0,2148045824,2149680100,2149249792,2147719981,3446,0,12,50750
1366326295,25296,0,0,0,0,2147784822,2149109101,2148725421,2147685339,3423,0,12,796
1366326300,20256,0,0,0,0,2147582217,2148651648,2148300516,2147650240,3396,0,12,5029
1366326305,15215,0,0,0,0,2147518464,2148504475,2148168438,2147642861,3371,0,12,38887
1366326310,10175,0,0,0,0,2147535186,2148535085,2148187172,2147648054,3334,0,12,36667
1366326315,5137,0,0,0,0,2147575067,2148620123,2148256411,2147654052,3276,0,12,53479
1366326320,4611,0,0,0,0,2147616722,2148694272,2148322779,2147658541,3216,0,12,50465
1366326325,4607,0,0,0,0,2147691876,2148851876,2148463350,2147665974,3175,0,12,49277
1366326330,4606,0,0,0,0,2147797677,2149069906,2148672073,2147683757,3159,0,12,47312
1366326335,4607,0,0,0,0,2147787410,2149054619,2148650130,2147680704,3142,0,12,48150
1366326340,4608,0,0,0,0,2147716269,2148896841,2148505910,2147668269,3132,0,13,59607
1366326345,4605,0,0,0,0,2147646226,2148745088,2148367917,2147658706,3140,0,12,20271
1366326350,4607,0,0,0,0,2147628882,2148694811,2148315520,2147654098,3155,0,12,20209
1366326355,30353,0,0,0,0,2147672018,2148771739,2148388571,2147659254,3174,0,12,56775
1366326360,25316,0,0,0,0,2147664265,2148759323,2148381284,2147661769,3190,1,12,57937
1366326365,20276,0,0,0,0,2147601755,2148640658,2148273005,2147656978,3208,0,12,54238
1366326370,15235,0,0,0,0,2147605476,2148628745,2148261430,2147654253,3239,0,12,23362
1366326375,10195,0,0,0,0,2147647689,2148716992,2148325769,2147657298,3275,0,12,22653
1366326380,5155,0,0,0,0,2147701641,2148822793,2148416722,2147662994,3306,0,12,19444
1366326385,4601,0,0,0,0,2147793846,2149003108,2148574144,2147673865,3327,1,12,63206
1366326390,4603,0,0,0,0,2147990793,2149394587,2148925101,2147700644,3333,0,13,6999
1366326395,4601,0,0,0,0,2148187602,2149788470,2149291529,2147726838,3340,0,13,4713
1366326400,4599,0,0,0,0,2148325613,2150064137,2149542674,2147747913,3347,0,13,6488
1366326405,4598,0,0,0,0,2148424274,2150267785,2149710930,2147760941,3358,0,12,28553
1366326410,4601,0,0,0,0,2148501211,2150411766,2149841892,2147766720,3371,0,12,36743
1366326415,4598,0,0,0,0,2148532160,2150467913,2149886317,2147772050,3398,0,13,33441
1366326420,30372,0,0,0,0,2148541056,2150480640,2149892608,2147768813,3439,0,12,64359
1366326425,25333,0,0,0,0,2148574674,2150524800,2149928429,2147777115,3514,0,12,27077
1366326430,20294,0,0,0,0,2148596699,2150555328,2149959085,2147777636,7,0,12,18367
1366326435,15254,0,0,0,0,2148612635,2150579108,2149976530,2147779858,81,1,12,42627
1366326440,10214,0,0,0,0,2148642596,2150636342,2150027428,2147783195,153,0,12,44838
1366326445,5173,0,0,0,0,2148675657,2150683785,2150068233,2147784978,218,0,12,54665
1366326450,4596,0,0,0,0,2148713782,2150742491,2150121773,2147784950,278,0,12,4852
1366326455,4594,0,0,0,0,2148746313,2150809325,2150174866,2147788864,332,0,12,17571
1366326460,4595,0,0,0,0,2148771949,2150849590,2150215085,2147797888,380,1,13,33393
1366326465,4592,0,0,0,0,2148746203,2150790418,2150159597,2147792155,418,0,12,12202
1366326470,4593,0,0,0,0,2148703451,2150692306,2150063131,2147786880,443,0,12,42472
1366326475,4592,0,0,0,0,2148609188,2150525513,2149939666,2147774308,458,0,13,27577
1366326480,4593,0,0,0,0,2148262665,2149831908,2149296502,2147730953,480,0,12,34652
1366326485,30392,0,0,0,0,2148076132,2149452489,2148960621,2147704530,526,0,12,35469
1366326490,25352,0,0,0,0,2148015149,2149316342,2148838994,2147697755,590,0,13,22215
1366326495,20312,0,0,0,0,2148135789,2149540534,2149037924,2147714057,640,1,12,37379
1366326500,15273,0,0,0,0,2148151844,2149581321,2149074084,2147714532,704,0,13,62016
1366326505,10235,0,0,0,0,2147944667,2149196333,2148733467,2147690313,761,1,12,41131
1366326510,5194,0,0,0,0,2147806902,2148921554,2148483382,2147668781,798,0,13,3371
1366326515,4652,0,0,0,0,2147701787,2148711387,2148304704,2147659638,851,0,12,19211
1366326520,4674,0,0,0,0,2147667620,2148632585,2148233654,2147654436,900,0,12,19940
1366326525,4692,0,0,0,0,2147657417,2148620873,2148221421,2147655396,957,0,12,7996
1366326530,4714,0,0,0,0,2147683940,2148658468,2148251958,2147655350,1030,0,13,18857
1366326535,4734,0,0,0,0,2147778486,2148829065,2148389476,2147664420,1082,0,12,8339
1366326540,4756,0,0,0,0,2148040018,2149301970,2148788480,2147694994,1133,0,12,54624
1366326545,4781,0,0,0,0,2148500754,2150142473,2149534226,2147750665,1171,0,13,41954
1366326550,30415,0,0,0,0,2148906157,2150927360,2150256054,2147801426,1214,0,13,16753
1366326555,25374,0,0,0,0,2149047012,2151199698,2150503451,2147823442,1259,0,13,63288
1366326560,20334,0,0,0,0,2149085814,2151257545,2150547602,2147825325,1296,0,13,47221
1366326565,15296,0,0,0,0,2149093440,2151256896,2150551734,2147824384,1328,0,13,3030
1366326570,10256,0,0,0,0,2149106861,2151275666,2150556123,2147823414,1375,0,12,12894
1366326575,5216,0,0,0,0,2149120073,2151295597,2150576320,2147824374,1429,0,12,36989
1366326580,4584,0,0,0,0,2149157284,2151366784,2150644928,2147829714,1465,0,13,32178
1366326585,4577,0,0,0,0,2149164096,2151356553,2150626605,2147832594,1480,0,12,16877
1366326590,4582,0,0,0,0,2149180571,2151376027,2150641929,2147831661,1492,0,12,5869
1366326595,4579,0,0,0,0,2149182080,2151374363,2150645705,2147831844,1498,0,13,22751
1366326600,4581,0,0,0,0,2149197796,2151402093,2150667081,2147835209,1497,0,12,57656
1366326605,4578,0,0,0,0,2149195190,2151376155,2150641060,2147832804,1494,0,12,15996
1366326610,4577,0,0,0,0,2149188882,2151361069,2150623936,2147830290,1496,0,13,23011
1366326615,30435,0,0,0,0,2149213641,2151408365,2150662710,2147834477,1495,0,12,1243
1366326620,25395,0,0,0,0,2149235547,2151441005,2150694299,2147837110,1489,0,13,12036
1366326625,20355,0,0,0,0,2149214253,2151392502,2150639369,2147832484,1473,0,13,31063
1366326630,15315,0,0,0,0,2149240109,2151433152,2150687616,2147835995,1455,0,12,2859
1366326635,10274,0,0,0,0,2149236251,2151417371,2150670747,2147833782,1443,0,13,31961
1366326640,5237,0,0,0,0,2149241152,2151405120,2150664301,2147833106,1439,0,13,40916
1366326645,4574,0,0,0,0,2149237001,2151397622,2150643483,2147833216,1432,0,12,41755
1366326650,4576,0,0,0,0,2149191643,2151313472,2150571766,2147828278,1416,0,12,36812
1366326655,4572,0,0,0,0,2149203840,2151335625,2150594697,2147828900,1390,0,12,18640
1366326660,4575,0,0,0,0,2149221741,2151349019,2150602861,2147830930,1351,0,13,22199
1366326665,4572,0,0,0,0,2149281499,2151440000,2150688100,2147833426,1304,0,12,40130
1366326670,4574,0,0,0,0,2149389449,2151635373,2150859721,2147845915,1264,0,12,52808
1366326675,4570,0,0,0,0,2149406153,2151660662,2150867090,2147847168,1239,0,13,42485
1366326680,30453,0,0,0,0,2149409152,2151661202,2150866057,2147847862,1223,0,13,65144
1366326685,25415,0,0,0,0,2149442532,2151709366,2150909577,2147847177,1204,0,13,55791
1366326690,20376,0,0,0,0,2149480603,2151757787,2150947419,2147854500,1172,0,13,2056
1366326695,15335,0,0,0,0,2149549293,2151887734,2151057782,2147862354,1139,0,13,16927
1366326700,10295,0,0,0,0,2149570066,2151910482,2151077705,2147858166,1111,0,13,55367
1366326705,5256,0,0,0,0,2149571035,2151894336,2151061120,2147860809,1103,0,12,37662
1366326710,4569,0,0,0,0,2149630720,2152004516,2151160557,2147872704,1104,0,13,36211
1366326715,4567,0,0,0,0,2149595913,2151928356,2151077458,2147869092,1102,0,13,60614
1366326720,4569,0,0,0,0,2149636598,2152000923,2151144146,2147870765,1089,0,12,61302
1366326725,4563,0,0,0,0,2149705883,2152112402,2151235382,2147873627,1068,0,12,46155
1366326730,4564,0,0,0,0,2149699008,2152085120,2151213193,2147879625,1039,0,12,10640
1366326735,4565,0,0,0,0,2149749760,2152164900,2151280338,2147881782,1002,0,12,32588
1366326740,4587,0,0,0,0,2149707062,2152063597,2151183131,2147877010,956,0,12,14760
1366326745,30473,0,0,0,0,2149808210,2152250880,2151357842,2147890788,907,0,12,31750
1366326750,25433,0,0,0,0,2149825764,2152263506,2151355538,2147892260,866,0,12,22758
1366326755,20394,0,0,0,0,2149858313,2152315446,2151409152,2147890880,827,0,12,55748
1366326760,15354,0,0,0,0,2149885476,2152349275,2151430555,2147897261,776,0,12,16002
1366326765,10314,0,0,0,0,2149879305,2152312201,2151389330,2147893138,714,0,12,24860
1366326770,5273,0,0,0,0,2149921563,2152389174,2151452425,2147899209,652,0,13,9186
1366326775,4736,0,0,0,0,2149960886,2152455168,2151508205,2147901385,594,0,13,1795
1366326780,4754,0,0,0,0,2150023597,2152555282,2151601334,2147912987,540,0,13,32511
1366326785,4776,0,0,0,0,2150045952,2152579666,2151609609,2147912118,457,0,13,45054
1366326790,4798,0,0,0,0,2150041929,2152555894,2151585517,2147911405,397,0,12,40049
1366326795,4818,0,0,0,0,2150102244,2152656649,2151689554,2147915657,348,0,12,4057
1366326800,4561,0,0,0,0,2150035904,2152529709,2151562889,2147912502,309,0,13,19642
1366326805,4557,0,0,0,0,2149905673,2152296384,2151366262,2147896566,278,0,13,40660
1366326810,30491,0,0,0,0,2149739446,2151988790,2151067913,2147874614,247,0,13,35297
1366326815,25451,0,0,0,0,2149673755,2151846198,2150931181,2147866285,224,0,13,5262
1366326820,20411,0,0,0,0,2149912987,2152241856,2151272256,2147893001,213,0,13,2576
1366326825,15373,0,0,0,0,2150122761,2152599396,2151601892,2147917266,202,0,13,15856
1366326830,10333,0,0,0,0,2150240512,2152818724,2151786477,2147928502,200,0,12,65061
1366326835,5292,0,0,0,0,2150275977,2152865645,2151824018,2147929353,209,0,12,54465
1366326840,4551,0,0,0,0,2150291337,2152879680,2151834404,2147935936,224,0,13,16650
1366326845,4553,0,0,0,0,2150359158,2152979419,2151920201,2147938971,245,0,12,6425
1366326850,4551,0,0,0,0,2150361097,2152974098,2151905572,2147940086,270,0,13,26043
1366326855,4552,0,0,0,0,2150409883,2153044672,2151966866,2147943853,296,0,12,1555
1366326860,4551,0,0,0,0,2150394806,2153000722,2151914112,2147938660,322,0,12,31656
1366326865,4550,0,0,0,0,2150419593,2153032493,2151945545,2147941083,352,0,13,29269
1366326870,4549,0,0,0,0,2150507629,2153171748,2152075218,2147952109,379,0,13,44875
1366326875,30510,0,0,0,0,2150497124,2153133412,2152033334,2147950857,399,0,13,13901
1366326880,25469,0,0,0,0,2150584868,2153278646,2152166354,2147964891,415,0,12,65507
1366326885,20429,0,0,0,0,2150630546,2153332443,2152206272,2147965101,441,0,13,25637
1366326890,15390,0,0,0,0,2150625042,2153314834,2152187145,2147964726,473,0,13,17756
1366326895,10351,0,0,0,0,2150706934,2153450669,2152303597,2147969179,507,0,12,8954
1366326900,5311,0,0,0,0,2150708544,2153431369,2152266925,2147971501,550,0,13,25839
1366326905,4547,0,0,0,0,2150717421,2153430948,2152271945,2147971026,593,0,12,12743
1366326910,4543,0,0,0,0,2150794221,2153549805,2152377024,2147979090,634,0,12,15826
1366326915,4545,0,0,0,0,2150794523,2153544704,2152354715,2147978578,679,0,12,22191
1366326920,4544,0,0,0,0,2150861997,2153641371,2152443940,2147984987,724,0,13,64420
1366326925,4545,0,0,0,0,2150902994,2153691657,2152481773,2147987136,761,0,13,3473
1366326930,4542,0,0,0,0,2150910308,2153690294,2152468608,2147983872,781,0,13,38460
1366326935,4542,0,0,0,0,2150994422,2153830665,2152591094,2147995072,812,0,13,27225
1366326940,30529,0,0,0,0,2151083675,2153970203,2152716900,2148007579,838,0,13,48929
1366326945,25488,0,0,0,0,2151093668,2153947520,2152672320,2148007734,863,0,13,34586
1366326950,20448,0,0,0,0,2151141577,2154018486,2152731593,2148010139,890,0,13,21594
1366326955,15408,0,0,0,0,2151233014,2154159414,2152855469,2148021540,919,1,13,2813
1366326960,10368,0,0,0,0,2151290358,2154234038,2152911405,2148025554,953,0,13,44560
1366326965,5329,0,0,0,0,2151278107,2154208137,2152881929,2148022409,989,0,13,58512
1366326970,4542,0,0,0,0,2151409508,2154411282,2153065060,2148033179,1029,0,13,2931
1366326975,4565,0,0,0,0,2151449627,2154460278,2153089828,2148040694,1069,0,13,7571
1366326980,4584,0,0,0,0,2151484022,2154500251,2153124251,2148042038,1112,0,12,11337
1366326985,4605,0,0,0,0,2151589330,2154666843,2153258715,2148050532,1156,0,12,53453
1366326990,4626,0,0,0,0,2151630774,2154708150,2153295972,2148057042,1201,0,12,25966
1366326995,4649,0,0,0,0,2151661467,2154739803,2153302372,2148056813,1242,0,13,522
1366327000,4671,0,0,0,0,2151678272,2154755282,2153328521,2148059145,1272,0,13,42781
1366327005,30546,0,0,0,0,2151796498,2154948690,2153492598,2148072118,1290,0,13,54954
1366327010,25508,0,0,0,0,2151814637,2154941513,2153469796,2148070235,1302,0,12,61039
1366327015,20468,0,0,0,0,2151838052,2154966592,2153479817,2148073097,1307,0,12,19217
1366327020,15427,0,0,0,0,2151946614,2155148114,2153642368,2148086628,1304,0,12,55778
1366327025,10387,0,0,0,0,2151952987,2155128667,2153606921,2148083812,1297,0,13,20105
1366327030,5347,0,0,0,0,2151996800,2155186185,2153664128,2148085833,1290,0,12,40592
1366327035,4815,0,0,0,0,2152099657,2155352566,2153806409,2148095542,1292,0,13,13168
1366327040,4531,0,0,0,0,2152048237,2155237037,2153681609,2148088539,1304,0,13,51557
1366327045,4533,0,0,0,0,2152107337,2155322989,2153752109,2148092864,1314,0,12,10666
1366327050,4529,0,0,0,0,2152170029,2155396909,2153810002,2148101019,1325,0,13,7541
1366327055,4530,0,0,0,0,2152190582,2155423835,2153823195,2148100434,1340,0,13,26380
1366327060,4529,0,0,0,0,2152179437,2155372178,2153768329,2148097133,1354,0,12,35193
1366327065,4530,0,0,0,0,2152311744,2155596123,2153967350,2148112905,1360,0,13,21871
1366327070,30564,0,0,0,0,2152410349,2155732598,2154079314,2148125156,1368,0,12,42896
1366327075,25525,0,0,0,0,2152410669,2155689700,2154031488,2148121216,1374,0,13,64135
1366327080,20485,0,0,0,0,2152437211,2155717147,2154029229,2148120740,1385,0,12,27492
1366327085,15445,0,0,0,0,2152446985,2155707748,2154018002,2148120941,1399,0,13,10494
1366327090,10405,0,0,0,0,2152669723,2156077659,2154346294,2148142875,1420,0,13,28715
1366327095,5365,0,0,0,0,2152643062,2155999716,2154259693,2148140818,1438,0,13,61166
1366327100,4524,0,0,0,0,2152722587,2156110793,2154349878,2148146678,1452,0,13,51692
1366327105,4527,0,0,0,0,2152825755,2156262290,2154474075,2148155273,1459,0,13,10374
1366327110,4524,0,0,0,0,2152928868,2156423725,2154608301,2148163200,1460,0,13,56540
1366327115,4525,0,0,0,0,2153004726,2156505472,2154649837,2148169929,1458,0,13,54285
1366327120,4521,0,0,0,0,2152951753,2156388150,2154540324,2148161508,1457,0,13,41732
1366327125,4525,0,0,0,0,2153173412,2156740242,2154849545,2148187940,1462,0,13,24317
1366327130,4521,0,0,0,0,2153207652,2156765174,2154847149,2148188242,1476,0,13,64697
1366327135,30583,0,0,0,0,2153321956,2156940434,2155003264,2148201938,1496,0,13,49168
1366327140,25543,0,0,0,0,2153383936,2157006253,2155028772,2148202486,1509,0,13,17223
1366327145,20503,0,0,0,0,2153416155,2157039094,2155049334,2148199789,1523,0,13,25094
1366327150,15464,0,0,0,0,2153668187,2157434605,2155385462,2148226020,1536,0,13,61405
1366327155,10424,0,0,0,0,2153675538,2157401691,2155341284,2148225810,1548,0,13,27732
1366327160,5383,0,0,0,0,2153803648,2157607405,2155501714,2148239515,1564,0,12,10750
1366327165,4517,0,0,0,0,2153822436,2157581321,2155455460,2148235017,1581,0,13,19015
1366327170,4518,0,0,0,0,2154038957,2157924653,2155746102,2148256896,1593,0,13,21605
1366327175,4517,0,0,0,0,2154114404,2158013970,2155804141,2148260598,1594,0,13,23573
1366327180,4516,0,0,0,0,2154234048,2158178422,2155930816,2148272950,1597,0,12,32297
1366327185,4519,0,0,0,0,2154459556,2158527186,2156228818,2148295122,1596,0,12,58539
1366327190,4512,0,0,0,0,2154394349,2158378742,2156080859,2148285997,1596,0,13,1947
1366327195,4517,0,0,0,0,2154438089,2158460278,2156164717,2148289874,1602,0,12,26409
1366327200,30605,0,0,0,0,2154528987,2158611766,2156291200,2148304612,1608,0,13,15618
1366327205,25564,0,0,0,0,2154576018,2158608100,2156245604,2148298816,1622,0,13,45304
1366327210,20524,0,0,0,0,2154872512,2159057865,2156618084,2148323428,1639,0,12,2861
1366327215,15484,0,0,0,0,2154947291,2159132672,2156652342,2148328630,1659,0,12,19369
1366327220,10446,0,0,0,0,2155123492,2159399616,2156876717,2148343497,1676,0,12,45765
1366327225,5406,0,0,0,0,2155360740,2159749275,2157158665,2148367579,1692,0,13,65492
1366327230,4627,0,0,0,0,2155251520,2159521270,2156929462,2148354806,1712,0,13,3637
1366327235,4641,0,0,0,0,2155679771,2160207716,2157525924,2148402102,1738,0,12,30038
1366327240,4666,0,0,0,0,2155731136,2160231131,2157513270,2148400237,1762,0,13,58864
1366327245,4688,0,0,0,0,2155839360,2160374628,2157623661,2148404370,1786,0,13,20599
1366327250,4711,0,0,0,0,2156157449,2160867428,2158029897,2148439277,1810,0,13,21785
1366327255,4732,0,0,0,0,2156252032,2160959323,2158074486,2148443748,1831,0,13,30056
1366327260,4748,0,0,0,0,2156513472,2161327972,2158378395,2148463213,1842,0,13,9222
1366327265,30624,0,0,0,0,2156527853,2161315209,2158343689,2148461650,1842,0,13,16231
1366327270,25583,0,0,0,0,2156388315,2161130834,2158201408,2148452964,1837,0,13,14202
1366327275,20543,0,0,0,0,2155489133,2159790025,2157102299,2148362276,1831,0,13,22072
1366327280,15503,0,0,0,0,2154661760,2158453531,2155929673,2148270025,1816,0,13,7077
1366327285,10462,0,0,0,0,2154487744,2158195227,2155734884,2148253677,1804,0,13,8187
1366327290,5423,0,0,0,0,2154282779,2157887862,2155494811,2148239131,1796,0,13,57837
1366327295,4507,0,0,0,0,2153308278,2156478034,2154351899,2148148754,1787,0,13,62537
1366327300,4504,0,0,0,0,2152007277,2154470363,2152659026,2148011291,1784,0,13,9389
1366327305,4506,0,0,0,0,2151500242,2153699382,2152005568,2147965568,1781,0,13,20780
1366327310,4503,0,0,0,0,2151352713,2153452736,2151792301,2147944100,1773,0,13,46426
1366327315,4505,0,0,0,0,2151364690,2153450925,2151787602,2147948608,1767,0,13,5761
1366327320,4502,0,0,0,0,2151529398,2153680082,2151951872,2147958162,1764,0,13,60271
1366327325,4504,0,0,0,0,2152144731,2154551268,2152643337,2148012635,1764,0,13,64649
1366327330,30636,0,0,0,0,2153124059,2156002605,2153825325,2148110985,1765,0,13,24057
1366327335,25599,0,0,0,0,2154013632,2157318756,2154897389,2148192256,1771,0,12,26744
1366327340,20559,0,0,0,0,2154534656,2158111963,2155562459,2148245714,1773,0,13,38027
1366327345,15518,0,0,0,0,2154579136,2158128658,2155523556,2148238518,1773,0,13,26413
1366327350,10479,0,0,0,0,2155028132,2158742829,2155988809,2148274578,1771,0,12,57150
1366327355,5441,0,0,0,0,2155904493,2159998381,2157003017,2148355922,1774,0,13,16661
1366327360,4497,0,0,0,0,2156226230,2160594916,2157581942,2148403574,1780,0,13,40417
1366327365,4500,0,0,0,0,2153836123,2157080896,2154690697,2148169929,1783,0,12,50077
1366327370,4497,0,0,0,0,2152314020,2154781906,2152803136,2148024027,1783,0,13,10867
1366327375,4495,0,0,0,0,2151921856,2154162029,2152289152,2147983222,1784,0,13,43287
1366327380,4494,0,0,0,0,2151898916,2154104420,2152225362,2147979392,1783,0,13,47194
1366327385,4498,0,0,0,0,2151939556,2154145947,2152255579,2147982884,1785,0,13,53304
1366327390,4494,0,0,0,0,2151949376,2154159798,2152256237,2147982372,1781,0,13,39695
1366327395,30661,0,0,0,0,2151963108,2154155702,2152255213,2147982281,1767,0,13,44689
1366327400,25621,0,0,0,0,2152045677,2154269458,2152325394,2147987437,1750,0,13,58659
1366327405,20584,0,0,0,0,2152218029,2154493705,2152493942,2148002084,1747,0,13,39085
1366327410,15543,0,0,0,0,2152949805,2155533522,2153300534,2148069860,1741,0,13,8986
1366327415,10503,0,0,0,0,2153858998,2156833526,2154331318,2148152795,1731,0,13,23693
1366327420,5463,0,0,0,0,2155071588,2158541860,2155684534,2148254957,1720,0,13,53639
1366327425,4485,0,0,0,0,2156318134,2160505289,2157352320,2148385700,1709,0,13,19753
1366327430,4491,0,0,0,0,2155542573,2159201014,2156167030,2148291437,1697,0,13,40450
1366327435,4489,0,0,0,0,2156943076,2161340041,2157960310,2148435958,1690,0,13,11529
1366327440,4494,0,0,0,0,2155738157,2159484900,2156352658,2148300772,1687,0,13,48650
1366327445,4515,0,0,0,0,2156288649,2160161572,2156798043,2148337033,1687,0,12,12410
1366327450,4538,0,0,0,0,2159585280,2165021037,2160775030,2148653449,1687,0,13,21246
1366327455,4561,0,0,0,0,2160932955,2167000585,2162369353,2148773394,1694,0,13,53666
1366327460,30683,0,0,0,0,2161655387,2168082733,2163233956,2148840548,1704,0,13,53961
1366327465,25643,0,0,0,0,2161646272,2168008182,2163139419,2148836589,1720,0,13,4585
1366327470,20603,0,0,0,0,2161856850,2168363282,2163439670,2148853924,1739,0,13,52421
1366327475,15566,0,0,0,0,2161506029,2167895030,2163100242,2148826057,1758,0,13,17765
1366327480,10526,0,0,0,0,2160033179,2165645696,2161213257,2148682605,1779,0,13,12999
1366327485,5485,0,0,0,0,2159989074,2165533924,2161091593,2148673142,1798,0,13,50999
1366327490,4704,0,0,0,0,2159989568,2165424923,2160928704,2148660790,1812,0,13,49425
1366327495,4727,0,0,0,0,2161360667,2167373897,2162461129,2148780836,1827,0,12,50405
1366327500,4750,0,0,0,0,2162760155,2169494372,2164227108,2148916041,1841,0,13,62105
1366327505,4772,0,0,0,0,2162904621,2169662966,2164330688,2148925577,1851,0,12,47996
1366327510,4789,0,0,0,0,2163019977,2169824310,2164419556,2148926692,1853,0,13,13557
1366327515,4811,0,0,0,0,2162970267,2169677568,2164278692,2148916388,1848,0,13,55460
1366327520,4834,0,0,0,0,2163230829,2170087899,2164630820,2148936356,1840,0,12,4170
1366327525,30702,0,0,0,0,2163356571,2170305856,2164824758,2148957997,1835,0,13,2712
1366327530,25661,0,0,0,0,2162803474,2169472658,2164164361,2148902528,1835,0,13,3861
1366327535,20621,0,0,0,0,2161720950,2167984420,2163035977,2148813513,1822,0,13,2154
1366327540,15582,0,0,0,0,2157506870,2161962084,2158216996,2148435072,1808,0,13,62328
1366327545,10543,0,0,0,0,2154482569,2157458486,2154577627,2148157193,1794,0,13,18839
1366327550,5503,0,0,0,0,2153503030,2156028498,2153450624,2148070902,1779,0,13,38648
