TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367190025,26148,0,0,0,0,2147249865,2148242413,2148195501,2147637696,3110,1,12,64406
1367190031,20202,0,0,0,0,2147251693,2148242541,2148207826,2147632548,3083,1,12,11117
1367190036,15161,0,0,0,0,2147255433,2148246052,2148216521,2147635931,3068,1,12,21064
1367190041,10121,0,0,0,0,2147262308,2148256667,2148233627,2147639817,3064,1,12,8763
1367190046,5083,0,0,0,0,2147266861,2148264822,2148235702,2147636681,3030,1,12,55017
1367190051,4762,0,0,0,0,2147269504,2148270500,2148247680,2147640704,2975,1,12,29246
1367190056,4785,0,0,0,0,2147275757,2148284370,2148249170,2147642276,2926,1,12,35811
1367190061,4801,0,0,0,0,2147277714,2148289225,2148257920,2147643913,2896,1,12,60611
1367190066,4823,0,0,0,0,2147283273,2148297380,2148268470,2147647789,2875,1,12,1616
1367190071,4635,0,0,0,0,2147284150,2148310729,2148280155,2147648256,2848,1,12,13698
1367190076,4637,0,0,0,0,2147291145,2148313526,2148290715,2147649938,2815,1,12,22073
1367190081,4633,0,0,0,0,2147287579,2148317842,2148284260,2147647771,2775,1,12,23367
1367190086,30299,0,0,0,0,2147290130,2148328329,2148300077,2147651026,2745,1,12,10583
1367190091,25259,0,0,0,0,2147301065,2148336987,2148316836,2147654665,2705,1,12,43380
1367190096,20220,0,0,0,0,2147303314,2148348690,2148328329,2147650715,2670,1,12,41911
1367190101,15181,0,0,0,0,2147313380,2148359753,2148339090,2147655341,2624,1,12,14054
1367190106,10141,0,0,0,0,2147316379,2148359606,2148349184,2147653376,2574,1,12,13220
1367190111,5100,0,0,0,0,2147318930,2148376283,2148353947,2147654473,2536,1,12,49333
1367190116,4633,0,0,0,0,2147322349,2148392484,2148365485,2147655168,2514,1,12,25604
1367190121,4629,0,0,0,0,2147332196,2148403556,2148395200,2147659364,2498,1,12,29782
1367190126,4631,0,0,0,0,2147340379,2148433389,2148415085,2147660672,2490,0,12,2879
1367190131,4627,0,0,0,0,2147346605,2148447277,2148435035,2147666806,2485,1,12,28452
1367190136,4630,0,0,0,0,2147352987,2148461961,2148453065,2147662400,2486,1,12,55812
1367190141,4628,0,0,0,0,2147358180,2148472603,2148468443,2147663350,2499,1,12,59071
1367190146,4629,0,0,0,0,2147367725,2148484160,2148474093,2147668013,2517,1,12,2653
1367190151,30319,0,0,0,0,2147369280,2148492187,2148482048,2147663917,2522,1,12,40871
1367190156,25279,0,0,0,0,2147375268,2148502546,2148496530,2147671826,2530,1,12,11207
1367190161,20240,0,0,0,0,2147381046,2148517165,2148508498,2147672512,2531,1,12,60448
1367190166,15201,0,0,0,0,2147384859,2148515328,2148512603,2147671725,2544,1,12,18955
1367190171,10161,0,0,0,0,2147377289,2148515666,2148493275,2147670573,2548,0,12,7927
1367190176,5120,0,0,0,0,2147391323,2148530468,2148523584,2147673280,2563,0,12,49068
1367190181,4623,0,0,0,0,2147399149,2148558052,2148550509,2147672100,2574,0,12,28531
1367190186,4626,0,0,0,0,2147408128,2148565769,2148564781,2147673234,2577,0,12,25799
1367190191,4622,0,0,0,0,2147413613,2148573988,2148563328,2147672969,2568,0,12,42445
1367190196,4625,0,0,0,0,2147412864,2148569755,2148551122,2147671899,2535,0,12,34749
1367190201,4621,0,0,0,0,2147415716,2148566253,2148544164,2147671003,2481,0,12,49810
1367190206,4622,0,0,0,0,2147415561,2148570587,2148544438,2147667638,2406,1,12,29918
1367190211,4620,0,0,0,0,2147416905,2148565878,2148533586,2147671085,2323,1,12,53468
1367190216,30337,0,0,0,0,2147426441,2148568676,2148546450,2147671533,2232,1,12,212
1367190221,25296,0,0,0,0,2147426093,2148568685,2148551780,2147669321,2157,0,12,30263
1367190226,20256,0,0,0,0,2147427044,2148572096,2148553353,2147674075,2108,0,12,60942
1367190231,15218,0,0,0,0,2147422208,2148549586,2148521344,2147670866,2077,0,12,29460
1367190236,10178,0,0,0,0,2147413147,2148513709,2148469741,2147666304,2051,0,12,25662
1367190241,5138,0,0,0,0,2147405293,2148496914,2148436342,2147665810,2030,1,12,23776
1367190246,4615,0,0,0,0,2147409280,2148491328,2148430537,2147664612,2010,1,12,54523
1367190251,4614,0,0,0,0,2147410176,2148486628,2148416164,2147662628,2004,1,12,9267
1367190256,4614,0,0,0,0,2147419757,2148516205,2148451309,2147665508,1987,1,12,47754
1367190261,4633,0,0,0,0,2147440420,2148548699,2148492516,2147669385,1976,1,13,26676
1367190266,4632,0,0,0,0,2147447460,2148573568,2148524644,2147669878,1969,1,13,20718
1367190271,4653,0,0,0,0,2147460937,2148599414,2148553956,2147678144,1982,1,13,33918
1367190276,4676,0,0,0,0,2147479094,2148628827,2148592813,2147676461,2001,1,13,16349
1367190281,30342,0,0,0,0,2147474185,2148628480,2148585984,2147676489,2036,1,13,54688
1367190286,25302,0,0,0,0,2147480557,2148622253,2148583808,2147674651,2076,1,13,59220
1367190291,20262,0,0,0,0,2147498962,2148664978,2148628461,2147678061,2112,1,12,54906
1367190296,15221,0,0,0,0,2147516214,2148701449,2148665828,2147676644,2150,1,12,54222
1367190301,10182,0,0,0,0,2147529874,2148729316,2148696978,2147682267,2183,0,12,34284
1367190306,5143,0,0,0,0,2147544658,2148766765,2148739346,2147690285,2220,1,12,49804
1367190311,4821,0,0,0,0,2147563300,2148813750,2148794176,2147690550,2251,1,13,10309
1367190316,4587,0,0,0,0,2147576585,2148836726,2148815305,2147693184,2270,0,13,56438
1367190321,4587,0,0,0,0,2147574061,2148824091,2148794386,2147692973,2292,0,12,57952
1367190326,4586,0,0,0,0,2147588361,2148840082,2148812370,2147693677,2311,1,13,42762
1367190331,4588,0,0,0,0,2147631862,2148929216,2148922505,2147706505,2325,0,12,63743
1367190336,4586,0,0,0,0,2147666477,2149011968,2149012781,2147710610,2325,0,12,42339
1367190341,4584,0,0,0,0,2147677284,2149034185,2149036534,2147713435,2343,0,12,22840
1367190346,30361,0,0,0,0,2147689179,2149047945,2149051821,2147714377,2346,0,12,281
1367190351,25322,0,0,0,0,2147705380,2149078354,2149084416,2147717750,2324,0,12,6650
1367190356,20281,0,0,0,0,2147717769,2149098907,2149095012,2147716800,2306,0,12,49878
1367190361,15241,0,0,0,0,2147732489,2149125842,2149126994,2147720621,2302,0,12,52411
1367190366,10201,0,0,0,0,2147751707,2149166162,2149165019,2147725924,2297,0,12,9907
1367190371,5162,0,0,0,0,2147761874,2149175670,2149176356,2147725714,2298,0,12,18712
1367190376,4581,0,0,0,0,2147779291,2149204525,2149194395,2147723081,2308,0,12,3314
1367190381,4583,0,0,0,0,2147793609,2149221110,2149213961,2147726747,2328,0,13,14192
1367190386,4580,0,0,0,0,2147803547,2149226048,2149209197,2147730834,2356,0,12,40737
1367190391,4579,0,0,0,0,2147800466,2149218176,2149196516,2147727387,2366,0,12,30767
1367190396,4579,0,0,0,0,2147820790,2149254445,2149243712,2147731227,2369,0,12,25126
1367190401,4581,0,0,0,0,2147830244,2149272329,2149259172,2147733467,2380,0,12,42947
1367190406,4578,0,0,0,0,2147852425,2149313280,2149302061,2147733714,2388,0,13,20584
1367190411,30377,0,0,0,0,2147883940,2149366198,2149351030,2147740498,2393,0,12,55005
1367190416,25339,0,0,0,0,2147893696,2149365741,2149352192,2147738806,2390,1,12,41421
1367190421,20299,0,0,0,0,2147913801,2149404745,2149387995,2147739849,2385,0,13,24074
1367190426,15259,0,0,0,0,2147926546,2149429421,2149409170,2147739757,2379,0,12,45470
1367190431,10221,0,0,0,0,2147943954,2149445513,2149426605,2147746121,2387,0,12,18138
1367190436,5180,0,0,0,0,2147961764,2149467465,2149445888,2147744210,2381,1,12,58649
1367190441,4576,0,0,0,0,2147980909,2149510628,2149485851,2147751524,2377,1,12,48988
1367190446,4574,0,0,0,0,2148018505,2149573339,2149561600,2147754157,2368,1,13,51868
1367190451,4575,0,0,0,0,2148039881,2149601097,2149588452,2147756205,2367,1,12,2649
1367190456,4572,0,0,0,0,2148047890,2149613147,2149593005,2147755830,2381,0,13,28919
1367190461,4573,0,0,0,0,2148066249,2149634194,2149605494,2147758518,2406,0,12,40729
1367190466,4571,0,0,0,0,2148073216,2149646592,2149610258,2147760347,2442,0,12,4581
1367190471,4573,0,0,0,0,2148060489,2149612882,2149561846,2147758610,2487,1,13,54039
1367190476,30399,0,0,0,0,2148051236,2149587547,2149518400,2147754368,2529,0,12,17902
1367190481,25358,0,0,0,0,2148052470,2149564909,2149486619,2147752630,2565,0,13,46997
1367190486,20319,0,0,0,0,2148097307,2149640914,2149570980,2147758802,2594,1,13,15872
1367190491,15281,0,0,0,0,2148148196,2149743067,2149675876,2147763008,2621,0,12,2865
1367190496,10243,0,0,0,0,2148181376,2149811126,2149745883,2147770678,2661,1,13,1841
1367190501,5203,0,0,0,0,2148210880,2149847817,2149785609,2147767433,2700,1,12,50134
1367190506,4631,0,0,0,0,2148216420,2149845741,2149772123,2147774016,2724,1,12,60672
1367190511,4655,0,0,0,0,2148217627,2149830363,2149755885,2147770057,2731,0,12,57339
1367190516,4676,0,0,0,0,2148227977,2149834203,2149742912,2147768667,2744,0,12,49810
1367190521,4694,0,0,0,0,2148264493,2149892800,2149800466,2147775030,2775,0,12,50387
1367190526,4716,0,0,0,0,2148302564,2149953993,2149859529,2147779757,2800,0,12,58860
1367190531,4736,0,0,0,0,2148338834,2150016502,2149934464,2147788105,2823,0,13,28250
1367190536,4761,0,0,0,0,2148346560,2150024841,2149935378,2147788370,2853,0,12,22950
1367190541,30423,0,0,0,0,2148362386,2150049737,2149956562,2147789184,2885,0,12,59775
1367190546,25382,0,0,0,0,2148378532,2150066825,2149971136,2147788681,2919,0,12,35480
1367190551,20342,0,0,0,0,2148409645,2150127872,2150023186,2147792777,2960,0,12,7771
1367190556,15303,0,0,0,0,2148468169,2150221421,2150124269,2147803190,3011,1,12,7553
1367190561,10263,0,0,0,0,2148523099,2150321435,2150230692,2147811638,3060,1,13,17286
1367190566,5223,0,0,0,0,2148555794,2150373988,2150275126,2147816246,3103,0,12,11205
1367190571,4564,0,0,0,0,2148595794,2150447542,2150349129,2147817819,3139,0,13,22218
1367190576,4558,0,0,0,0,2148616996,2150470363,2150376338,2147824228,3176,0,13,44194
1367190581,4562,0,0,0,0,2148639350,2150506852,2150407652,2147822683,3207,0,13,7544
1367190586,4559,0,0,0,0,2148665252,2150540772,2150423277,2147824009,3259,0,13,908
1367190591,4561,0,0,0,0,2148671881,2150538185,2150435968,2147828086,3301,0,12,57971
1367190596,4558,0,0,0,0,2148717787,2150625344,2150520466,2147834002,3361,0,12,11115
1367190601,4558,0,0,0,0,2148748635,2150657234,2150549348,2147835309,3415,0,12,6450
1367190606,30440,0,0,0,0,2148764644,2150677284,2150558262,2147839259,3461,0,13,56317
1367190611,25400,0,0,0,0,2148778816,2150688320,2150571245,2147837878,3523,0,13,8569
1367190616,20360,0,0,0,0,2148819794,2150755821,2150633755,2147841170,3588,0,13,34151
1367190621,15319,0,0,0,0,2148856329,2150808539,2150688576,2147846080,33,0,12,50536
1367190626,10280,0,0,0,0,2148881179,2150854774,2150726875,2147846838,67,0,12,65047
1367190631,5240,0,0,0,0,2148915355,2150900882,2150762733,2147850806,96,0,12,24892
1367190636,4553,0,0,0,0,2148939456,2150927314,2150791332,2147850276,117,0,12,57849
1367190641,4556,0,0,0,0,2148956132,2150952731,2150816137,2147856438,137,0,12,21497
1367190646,4551,0,0,0,0,2148993188,2151010633,2150871058,2147859072,157,0,12,3163
1367190651,4554,0,0,0,0,2149021522,2151044141,2150901202,2147862290,173,0,12,5123
1367190656,4552,0,0,0,0,2149043483,2151076077,2150915044,2147863926,182,0,12,43319
1367190661,4554,0,0,0,0,2149074880,2151136320,2150974180,2147866029,183,0,12,7513
1367190666,4549,0,0,0,0,2149105289,2151176841,2151014189,2147870720,188,0,12,50636
1367190671,30456,0,0,0,0,2149131218,2151217051,2151043693,2147872996,207,1,12,36764
1367190676,25418,0,0,0,0,2149179437,2151282066,2151109805,2147879058,225,1,12,37577
1367190681,20378,0,0,0,0,2149204626,2151318820,2151146221,2147878125,241,0,13,14409
1367190686,15337,0,0,0,0,2149223570,2151347035,2151167881,2147884507,262,0,13,64626
1367190691,10297,0,0,0,0,2149255652,2151379090,2151203154,2147884461,283,0,13,14066
1367190696,5259,0,0,0,0,2149267163,2151397705,2151202834,2147886994,320,0,12,8130
1367190701,4553,0,0,0,0,2149304877,2151449782,2151249216,2147890697,380,0,13,32628
1367190706,4547,0,0,0,0,2149368045,2151563419,2151363821,2147896649,432,0,12,52400
1367190711,4528,0,0,0,0,2149356032,2151518043,2151305408,2147892041,509,0,12,30852
1367190716,4523,0,0,0,0,2149379821,2151552338,2151342756,2147896128,584,0,12,48267
1367190721,4524,0,0,0,0,2149388160,2151553709,2151334061,2147897152,631,0,12,42100
1367190726,4522,0,0,0,0,2149297545,2151381540,2151132077,2147878793,656,0,12,26514
1367190731,4546,0,0,0,0,2149295451,2151359350,2151085467,2147876379,676,0,12,48265
1367190736,30457,0,0,0,0,2149410258,2151552539,2151291008,2147893430,684,0,13,6302
1367190741,25416,0,0,0,0,2149460717,2151638857,2151370724,2147898925,690,0,12,20464
1367190746,20378,0,0,0,0,2149510134,2151695314,2151408402,2147899766,683,0,12,21471
1367190751,15338,0,0,0,0,2149689645,2152017261,2151749394,2147925659,668,0,13,3022
1367190756,10298,0,0,0,0,2149759817,2152129517,2151851300,2147934445,657,0,12,59590
1367190761,5257,0,0,0,0,2149802477,2152187867,2151913792,2147940928,651,0,12,62978
1367190766,4697,0,0,0,0,2149865453,2152288576,2152008283,2147947593,644,0,12,42891
1367190771,4714,0,0,0,0,2149906715,2152347574,2152051821,2147951396,637,0,12,31086
1367190776,4735,0,0,0,0,2149942784,2152391917,2152090962,2147950930,629,0,12,14760
1367190781,4757,0,0,0,0,2149969554,2152411657,2152099556,2147954404,625,0,13,56140
1367190786,4778,0,0,0,0,2150023451,2152501421,2152189769,2147963483,624,0,12,23106
1367190791,4802,0,0,0,0,2150050660,2152551826,2152233810,2147963008,625,0,12,15614
1367190796,4819,0,0,0,0,2150106102,2152647350,2152317513,2147966217,643,0,12,21683
1367190801,30475,0,0,0,0,2150136118,2152671433,2152336064,2147970432,651,0,13,52313
1367190806,25435,0,0,0,0,2150131099,2152642468,2152290377,2147967241,637,0,13,34353
1367190811,20397,0,0,0,0,2150227565,2152802669,2152448749,2147976859,627,0,12,47618
1367190816,15358,0,0,0,0,2150286308,2152896557,2152538761,2147986468,627,0,13,58815
1367190821,10317,0,0,0,0,2150285312,2152875465,2152498907,2147979300,648,0,12,7946
1367190826,5277,0,0,0,0,2150312283,2152909129,2152523382,2147981184,678,0,12,14913
1367190831,4511,0,0,0,0,2150383442,2153022994,2152651008,2147991872,705,0,12,1956
1367190836,4513,0,0,0,0,2150430784,2153099986,2152707666,2147997110,723,0,12,48062
1367190841,4511,0,0,0,0,2150462235,2153114560,2152713014,2147994166,738,0,12,59221
1367190846,4512,0,0,0,0,2150484973,2153146294,2152742326,2147999634,742,0,12,32544
1367190851,4509,0,0,0,0,2150531492,2153220946,2152812772,2148002139,732,0,12,23333
1367190856,4509,0,0,0,0,2150608384,2153336091,2152918994,2148017517,715,0,12,41763
1367190861,4509,0,0,0,0,2150547894,2153217252,2152782144,2148003620,701,0,13,16340
1367190866,30494,0,0,0,0,2150631241,2153371693,2152942939,2148017389,685,0,13,41448
1367190871,25454,0,0,0,0,2150722404,2153515958,2153089206,2148027236,668,0,12,5639
1367190876,20414,0,0,0,0,2150685997,2153441444,2152998144,2148018203,652,0,12,57831
1367190881,15376,0,0,0,0,2150701229,2153444708,2152994861,2148017645,630,0,12,13879
1367190886,10337,0,0,0,0,2150755117,2153549220,2153096329,2148025846,598,0,12,1718
1367190891,5297,0,0,0,0,2150806985,2153612763,2153160173,2148030546,559,0,12,61473
1367190896,4506,0,0,0,0,2150799634,2153601737,2153149686,2148029193,514,0,12,4073
1367190901,4502,0,0,0,0,2150875958,2153726336,2153266614,2148039268,462,0,13,30284
1367190906,4506,0,0,0,0,2150882852,2153712146,2153241737,2148037851,417,0,12,59935
1367190911,4504,0,0,0,0,2150848585,2153651062,2153174381,2148034203,348,0,13,4516
1367190916,4485,0,0,0,0,2150925641,2153776173,2153300571,2148040137,288,0,12,24492
1367190921,4482,0,0,0,0,2150959296,2153828992,2153349622,2148045924,236,0,13,48496
1367190926,4482,0,0,0,0,2150923602,2153757339,2153257152,2148038628,193,0,12,64865
1367190931,30494,0,0,0,0,2150955830,2153812187,2153313993,2148040676,157,0,13,58724
1367190936,25454,0,0,0,0,2151054189,2153970742,2153475190,2148056969,129,0,13,59456
1367190941,20413,0,0,0,0,2151014262,2153886217,2153372992,2148048320,109,0,13,38528
1367190946,15373,0,0,0,0,2151041225,2153936813,2153417078,2148047707,92,0,13,29947
1367190951,10334,0,0,0,0,2151127314,2154069412,2153553764,2148058624,78,0,13,51644
1367190956,5294,0,0,0,0,2151098121,2154010450,2153483474,2148056758,64,0,13,21773
1367190961,4482,0,0,0,0,2151093366,2153982244,2153447378,2148050230,50,0,12,19998
1367190966,4505,0,0,0,0,2151131382,2154039542,2153511926,2148055049,38,0,13,2455
1367190971,4525,0,0,0,0,2151181312,2154134738,2153606555,2148060260,16,0,13,1113
1367190976,4544,0,0,0,0,2151185536,2154111926,2153563373,2148056832,450,0,13,11586
1367190981,4566,0,0,0,0,2151166464,2154079305,2153538185,2148060178,3584,0,13,35740
1367190986,4589,0,0,0,0,2151252160,2154236278,2153689270,2148068745,3569,0,13,28436
1367190991,4609,0,0,0,0,2151279570,2154258294,2153702482,2148070820,3556,0,13,31608
1367190996,30512,0,0,0,0,2151256283,2154234660,2153675510,2148070180,3543,0,13,8780
1367191001,25475,0,0,0,0,2151289252,2154271533,2153710464,2148069540,3533,0,13,38447
1367191006,20434,0,0,0,0,2151360182,2154380041,2153807744,2148076507,3526,0,12,26994
1367191011,15395,0,0,0,0,2151329216,2154321353,2153743140,2148077897,3522,0,13,17835
1367191016,10355,0,0,0,0,2151351881,2154364571,2153792082,2148075190,3524,0,13,26053
1367191021,5317,0,0,0,0,2151448100,2154524955,2153951030,2148088932,3511,0,13,51672
1367191026,4755,0,0,0,0,2151406454,2154439945,2153856749,2148082514,3510,0,13,2229
1367191031,4778,0,0,0,0,2151394441,2154413915,2153816237,2148074230,3506,0,13,53726
1367191036,4799,0,0,0,0,2151423552,2154456786,2153857088,2148079488,3504,0,13,14331
1367191041,4820,0,0,0,0,2151491236,2154572370,2153984722,2148089088,3499,0,13,28625
1367191046,4472,0,0,0,0,2151507456,2154588754,2153983094,2148090660,3494,0,13,30143
1367191051,4468,0,0,0,0,2151507867,2154579675,2153966409,2148086290,3487,0,12,44137
1367191056,4470,0,0,0,0,2151494336,2154539300,2153931428,2148087021,3480,0,13,8636
1367191061,30533,0,0,0,0,2151568073,2154663844,2154047835,2148099026,3471,0,13,8793
1367191066,25494,0,0,0,0,2151574564,2154672402,2154046400,2148096073,3465,0,13,48967
1367191071,20456,0,0,0,0,2151612416,2154722121,2154103497,2148098587,3464,0,13,18339
1367191076,15416,0,0,0,0,2151632923,2154772937,2154155492,2148102902,3455,0,13,45194
1367191081,10375,0,0,0,0,2151668580,2154823405,2154190262,2148103104,3451,0,13,14268
1367191086,5335,0,0,0,0,2151694939,2154862354,2154218258,2148106093,3445,0,13,40247
1367191091,4462,0,0,0,0,2151718198,2154898267,2154246080,2148107465,3442,0,13,31689
1367191096,4466,0,0,0,0,2151706797,2154848338,2154183716,2148101385,3438,0,13,45966
1367191101,4463,0,0,0,0,2151742729,2154924754,2154262400,2148109540,3433,0,13,14481
1367191106,4465,0,0,0,0,2151803428,2154999680,2154336914,2148117065,3428,0,13,27959
1367191111,4461,0,0,0,0,2151802742,2155007561,2154326747,2148114404,3418,0,13,40174
1367191116,4463,0,0,0,0,2151870976,2155115172,2154436114,2148121737,3409,0,12,55947
1367191121,4461,0,0,0,0,2151902555,2155157238,2154475145,2148124891,3397,0,13,33790
1367191126,30553,0,0,0,0,2151888795,2155145508,2154461174,2148122258,3376,0,13,37981
1367191131,25513,0,0,0,0,2152005641,2155318994,2154639195,2148134390,3355,0,13,50022
1367191136,20474,0,0,0,0,2151994642,2155293906,2154597184,2148130614,3335,0,13,11040
1367191141,15435,0,0,0,0,2152018688,2155348452,2154634221,2148136384,3316,0,13,38390
1367191146,10394,0,0,0,0,2152068041,2155408036,2154696996,2148139017,3303,0,12,34944
1367191151,5354,0,0,0,0,2152127707,2155496987,2154766930,2148142848,3302,0,13,43080
1367191156,4459,0,0,0,0,2152143104,2155493293,2154761088,2148144566,3304,0,13,58017
1367191161,4456,0,0,0,0,2152243547,2155682377,2154950610,2148155638,3306,0,12,37413
1367191166,4459,0,0,0,0,2152296338,2155733138,2154979858,2148157504,3309,0,13,16289
1367191171,4456,0,0,0,0,2152351040,2155836662,2155070345,2148162459,3308,0,13,14826
1367191176,4457,0,0,0,0,2152421211,2155919808,2155152905,2148168850,3312,0,12,55453
1367191181,4454,0,0,0,0,2152392429,2155863972,2155078409,2148161837,3305,0,12,32344
1367191186,4457,0,0,0,0,2152441956,2155952155,2155156525,2148170989,3308,0,12,42325
1367191191,30571,0,0,0,0,2152534701,2156063113,2155256128,2148179739,3297,0,13,63038
1367191196,25531,0,0,0,0,2152406939,2155863762,2155051026,2148163922,3270,0,12,27618
1367191201,20493,0,0,0,0,2152111661,2155413257,2154640301,2148132214,3246,0,12,11640
1367191206,15452,0,0,0,0,2151559634,2154514633,2153757513,2148068425,3219,0,12,36861
1367191211,10414,0,0,0,0,2150915931,2153415168,2152639286,2147987474,3190,0,13,20624
1367191216,5374,0,0,0,0,2150761115,2153130212,2152330907,2147967259,3162,0,13,33545
1367191221,4566,0,0,0,0,2151030116,2153537508,2152701458,2147996598,3131,0,12,63387
1367191226,4587,0,0,0,0,2151341494,2154026541,2153181156,2148027373,3104,0,12,3809
1367191231,4606,0,0,0,0,2151440603,2154210450,2153378806,2148046336,3084,0,12,22273
1367191236,4627,0,0,0,0,2151024384,2153534025,2152717577,2147994980,3072,0,12,41938
1367191241,4650,0,0,0,0,2150510290,2152713051,2151933339,2147930560,3052,0,12,30442
1367191246,4672,0,0,0,0,2150120914,2152069970,2151296475,2147883273,3035,0,12,11555
1367191251,4686,0,0,0,0,2150106258,2152014043,2151226688,2147883227,3017,0,13,56809
1367191256,30592,0,0,0,0,2150552448,2152706157,2151862774,2147929691,2996,0,12,43669
1367191261,25552,0,0,0,0,2151154048,2153610605,2152696402,2147991497,2976,0,12,34451
1367191266,20511,0,0,0,0,2151945417,2154874313,2153892352,2148081453,2956,0,12,30271
1367191271,15471,0,0,0,0,2152466898,2155728310,2154718747,2148136667,2937,0,13,9075
1367191276,10433,0,0,0,0,2152832694,2156322761,2155287442,2148180690,2916,0,12,24649
1367191281,5393,0,0,0,0,2153061906,2156677732,2155619254,2148206235,2888,0,12,28908
1367191286,4446,0,0,0,0,2153260196,2156992548,2155925933,2148226797,2858,0,13,61155
1367191291,4444,0,0,0,0,2153386468,2157199835,2156129746,2148241362,2830,0,12,16686
1367191296,4445,0,0,0,0,2153580726,2157501421,2156400045,2148260928,2804,0,12,39609
1367191301,4442,0,0,0,0,2153670683,2157617142,2156477869,2148266221,2782,0,13,16854
1367191306,4445,0,0,0,0,2153718354,2157677988,2156528045,2148269266,2763,0,13,13275
1367191311,4442,0,0,0,0,2153859830,2157918390,2156763730,2148284224,2744,0,13,54048
1367191316,4443,0,0,0,0,2153915712,2157989897,2156819181,2148285641,2727,0,13,16842
1367191321,30608,0,0,0,0,2153967881,2158047277,2156866578,2148290276,2712,0,13,15372
1367191326,25568,0,0,0,0,2153933284,2157998802,2156804553,2148283794,2697,0,13,14249
1367191331,20527,0,0,0,0,2153776182,2157744603,2156556470,2148269622,2688,0,13,2428
1367191336,15487,0,0,0,0,2153466294,2157221842,2156040429,2148231844,2676,0,12,20743
1367191341,10447,0,0,0,0,2153425234,2157141037,2155961883,2148223460,2660,0,12,20527
1367191346,5406,0,0,0,0,2153158601,2156699264,2155514724,2148192512,2641,0,12,45858
1367191351,4437,0,0,0,0,2153040630,2156471643,2155251776,2148171373,2626,0,13,49629
1367191356,4439,0,0,0,0,2153553133,2157283008,2156047835,2148234944,2612,0,12,48088
1367191361,4436,0,0,0,0,2153787922,2157675117,2156433051,2148259035,2604,0,12,56743
1367191366,4435,0,0,0,0,2153789677,2157660516,2156402496,2148259547,2600,0,13,27685
1367191371,4435,0,0,0,0,2153543680,2157242861,2155966244,2148223936,2592,0,12,54269
1367191376,4436,0,0,0,0,2153515922,2157156900,2155854070,2148216338,2609,0,12,60867
1367191381,4434,0,0,0,0,2153855926,2157667410,2156328859,2148251026,2620,0,12,49045
1367191386,30628,0,0,0,0,2154185673,2158206290,2156846848,2148287341,2625,0,12,59227
1367191391,25588,0,0,0,0,2154506212,2158696374,2157288877,2148320749,2629,0,12,12995
1367191396,20549,0,0,0,0,2154621924,2158849435,2157414848,2148326582,2626,0,12,47885
1367191401,15509,0,0,0,0,2154704118,2158994377,2157555949,2148337618,2620,0,13,15654
1367191406,10468,0,0,0,0,2154746944,2159044580,2157591360,2148338669,2611,0,12,12554
1367191411,5428,0,0,0,0,2154842358,2159181357,2157701266,2148348004,2599,0,13,45449
1367191416,4429,0,0,0,0,2154991350,2159392530,2157885202,2148364480,2585,0,13,33193
1367191421,4430,0,0,0,0,2154892845,2159220827,2157694774,2148350317,2570,0,13,44119
1367191426,4428,0,0,0,0,2155066614,2159494080,2157953088,2148367222,2544,0,13,9543
1367191431,4434,0,0,0,0,2155147300,2159597659,2158029193,2148372105,2512,0,13,8604
1367191436,4455,0,0,0,0,2155155282,2159599433,2158016896,2148373449,2476,0,13,10288
1367191441,4477,0,0,0,0,2155188882,2159622061,2158031579,2148371026,2436,0,13,57149
1367191446,4501,0,0,0,0,2155258642,2159739346,2158141348,2148378971,2389,0,12,26349
1367191451,30647,0,0,0,0,2155395163,2159933110,2158316690,2148394989,2339,0,12,38163
1367191456,25606,0,0,0,0,2155425334,2159971858,2158334528,2148394752,2289,0,12,50508
1367191461,20567,0,0,0,0,2155399085,2159904384,2158261741,2148389074,2232,0,12,20750
1367191466,15529,0,0,0,0,2155316187,2159750820,2158116699,2148381860,2175,0,13,49994
1367191471,10488,0,0,0,0,2155196854,2159609737,2157998674,2148370843,2118,0,13,43570
1367191476,5448,0,0,0,0,2154906742,2159156525,2157584960,2148340672,2042,0,12,237
1367191481,4646,0,0,0,0,2154261357,2158109650,2156561344,2148264438,1954,0,12,5048
1367191486,4666,0,0,0,0,2154004928,2157684068,2156153563,2148233627,1851,0,12,63944
1367191491,4690,0,0,0,0,2153849526,2157355446,2155776996,2148204333,1739,0,12,54192
1367191496,4712,0,0,0,0,2154162340,2157828388,2156197421,2148238025,1629,0,12,34099
1367191501,4729,0,0,0,0,2154628178,2158508004,2156802203,2148285202,1516,0,12,42330
1367191506,4750,0,0,0,0,2155218486,2159415168,2157658642,2148347785,1416,0,13,53859
1367191511,4772,0,0,0,0,2155513572,2159829668,2157999945,2148376274,1313,0,13,46740
1367191516,30664,0,0,0,0,2155910710,2160419840,2158528905,2148411474,1219,0,13,59984
1367191521,25624,0,0,0,0,2156109174,2160718153,2158808896,2148432292,1129,0,13,19229
1367191526,20584,0,0,0,0,2156200000,2160836077,2158913042,2148436480,1044,0,13,8268
1367191531,15544,0,0,0,0,2156394660,2161113938,2159140973,2148453110,974,0,13,15152
1367191536,10506,0,0,0,0,2156658450,2161479131,2159469677,2148482230,932,0,12,63753
