TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355958435,29878,57,119,98,87,60,15407,0,0,0,0,2277893696,2288370770,2262828342,2168576475,1499,0,12,7563
1355958444,21070,59,120,100,85,61,15400,0,0,0,0,2286614454,2298845028,2272216877,2171520612,1501,-2,13,345
1355958450,14558,58,124,96,82,55,15399,0,0,0,0,2281801636,2292822710,2266543232,2169440100,1506,-1,13,10917
1355958457,8048,59,121,97,83,59,15404,0,0,0,0,2291728841,2304337325,2276789366,2172385792,1512,0,13,13550
1355958463,6381,58,118,101,82,56,15394,0,0,0,0,2284670016,2295162066,2268138797,2170609115,1513,2,15,14803
1355958469,6369,59,119,98,84,54,15405,0,0,0,0,2291581485,2303285421,2275451931,2173360100,1515,-1,11,26955
1355958476,6324,56,120,103,80,55,15403,0,0,0,0,2292156909,2303807058,2275654601,2172565677,1512,0,13,4451
1355958482,6311,58,118,96,84,60,15403,0,0,0,0,2294958262,2306985426,2278469476,2173148900,1504,0,15,39412
1355958489,6402,59,124,97,83,59,15402,0,0,0,0,2300398080,2312629129,2283008758,2175627702,1503,0,12,52980
1355958495,6404,59,120,98,86,55,15393,0,0,0,0,2302305636,2314006793,2283845824,2176571172,1510,-3,11,48469
1355958502,28008,58,119,98,82,52,15401,0,0,0,0,2299164178,2310362761,2280448557,2174630628,1496,-2,13,20482
1355958508,21499,58,120,100,81,54,15409,0,0,0,0,2308979218,2321685238,2290544384,2177730614,1483,3,12,5651
1355958515,14987,61,121,100,81,51,15405,0,0,0,0,2305497142,2317226121,2286261723,2176484324,1472,1,17,37751
1355958521,8476,60,119,96,81,50,15397,0,0,0,0,2308535789,2320366134,2289016036,2178592932,1451,4,13,12125
1355958528,6044,58,118,98,82,57,15392,0,0,0,0,2307471862,2319259410,2287801188,2176291163,1434,3,16,13027
1355958534,6174,57,117,95,82,52,15402,0,0,0,0,2311445714,2322733421,2290476909,2179022628,1425,4,12,7153
1355958541,6295,59,120,100,82,59,15395,0,0,0,0,2324664082,2337642112,2303523794,2184701888,1396,2,11,48929
1355958547,6449,58,118,99,84,47,15402,0,0,0,0,2320004726,2332101906,2298234843,2180791616,1329,-1,11,59607
1355958553,6313,57,117,102,82,66,15404,0,0,0,0,2322363712,2334150134,2299885394,2182846683,1245,0,11,17002
1355958560,6396,57,119,97,84,64,15403,0,0,0,0,2323342665,2334936795,2300288100,2182567771,1162,4,5,23079
1355958566,28436,56,120,100,80,91,15387,0,0,0,0,2327592585,2339469403,2304069650,2183994907,1155,-8,9,4354
1355958573,21924,57,121,101,82,58,15402,0,0,0,0,2323108288,2333606857,2298314130,2182189577,1115,4,15,41727
1355958579,15413,57,118,102,81,50,15400,0,0,0,0,2332967241,2343846601,2306731520,2185853412,1046,8,22,25276
1355958586,8899,57,120,99,83,50,15402,0,0,0,0,2334867593,2344622820,2306809490,2187987117,856,9,20,22906
1355958592,6026,58,118,101,83,15,15398,0,0,0,0,2334589248,2345197229,2308350930,2189783414,661,6,9,43760
1355958599,6282,58,117,95,74,35,15404,0,0,0,0,2330123318,2340060032,2303320192,2185093787,524,-4,9,59256
1355958605,6423,56,119,104,85,74,15402,0,0,0,0,2351570093,2363819648,2323866130,2194215277,541,-9,16,5362
1355958612,6416,57,124,98,80,113,15401,0,0,0,0,2342721682,2352452077,2313036608,2192051565,633,1,0,11332
1355958618,6184,56,125,97,76,62,15398,0,0,0,0,2342738075,2353160128,2314185362,2191638107,620,4,3,48343
1355958625,6372,56,117,92,86,50,15400,0,0,0,0,2362821568,2374799168,2332115209,2196269741,700,10,10,61937
1355958631,28860,60,120,97,89,50,15406,0,0,0,0,2360947446,2371991716,2329597961,2199781467,888,11,10,39381
1355958637,22348,56,119,98,82,50,15408,0,0,0,0,2355146678,2365618724,2324210258,2197451053,1059,3,13,1551
1355958644,15835,55,118,108,81,50,15401,0,0,0,0,2353205485,2363928758,2322759579,2193341202,1141,-3,-6,35188
1355958650,9328,57,116,98,83,107,15402,0,0,0,0,2362126134,2373137572,2330398418,2199064758,1190,14,6,43109
1355958657,6426,56,121,100,82,77,15399,0,0,0,0,2357093421,2367056329,2324693147,2195946139,1243,3,8,52102
1355958663,6203,56,121,96,83,55,15402,0,0,0,0,2370707072,2381675940,2336769353,2200711378,1203,0,1,18982
1355958670,6504,59,118,97,80,50,15401,0,0,0,0,2366045513,2374677961,2330151945,2202488292,934,-4,-10,34824
1355958676,6346,57,124,86,49,28,15395,0,0,0,0,2374137170,2383761901,2338031433,2206903817,574,-3,36,3017
1355958683,6163,59,118,94,61,74,15402,0,0,0,0,2379530660,2386813686,2338201609,2207057133,369,44,25,3392
1355958689,6431,58,119,87,102,51,15404,0,0,0,0,2390748507,2398857472,2348572608,2212543524,233,29,2,56219
1355958696,29288,57,131,104,80,63,15399,0,0,0,0,2375471350,2381841517,2334128978,2207437229,206,20,17,28498
1355958702,22775,56,123,97,107,49,15398,0,0,0,0,2378418349,2386994569,2339894866,2207385398,511,-10,-10,8579
1355958708,16264,58,118,120,83,0,15401,0,0,0,0,2388212909,2395780562,2345852918,2210309275,300,12,18,57753
1355958715,9753,58,118,134,69,59,15373,0,0,0,0,2411223076,2419689499,2365332882,2219926153,203,-5,37,4185
1355958721,6084,57,119,98,64,49,15400,0,0,0,0,2396163291,2403227172,2350825280,2213801097,201,40,38,23459
1355958728,6357,59,120,90,78,54,15397,0,0,0,0,2399288283,2406822025,2354805494,2218219894,3460,-7,3,46193
1355958734,6460,57,118,100,83,47,15396,0,0,0,0,2389912548,2396079689,2344773193,2212160475,2936,59,42,64902
1355958741,6470,56,119,98,84,59,15399,0,0,0,0,2389092397,2396787300,2346606445,2212176621,2433,10,2,19609
1355958747,6319,57,120,99,82,54,15398,0,0,0,0,2403111241,2411616256,2358658450,2217013476,2475,27,44,35452
1355958754,6345,57,119,99,82,49,15400,0,0,0,0,2421818148,2426789860,2368123958,2225720182,2928,-15,-54,62583
1355958760,29707,55,119,90,87,56,15397,0,0,0,0,2433947739,2440739958,2379913801,2229561417,2798,-8,-125,52047
1355958767,23198,72,136,100,83,56,15398,0,0,0,0,2416577197,2424811008,2370109421,2226974144,1767,14,-2,31896
1355958773,16689,66,126,96,84,115,15400,0,0,0,0,2424280457,2432415204,2375947044,2231587227,1319,-81,-74,16333
1355958780,10177,56,119,105,78,71,15397,0,0,0,0,2454828169,2460844123,2396360713,2242583277,3313,93,-100,60172
1355958786,6231,58,119,103,82,52,15399,0,0,0,0,2403008210,2407495945,2354154258,2225387821,3334,-36,119,65217
1355959901,8601,55,122,100,90,56,15374,0,0,0,0,2442669147,2449957339,2386674678,2232118948,2596,-108,-91,61614
1355959909,6380,56,119,96,82,63,15375,0,0,0,0,2433818304,2440462491,2379722880,2235711195,2540,-23,38,53885
1355959916,6278,56,116,97,87,50,15373,0,0,0,0,2418486445,2424904265,2367356059,2228485412,2523,-79,22,46105
1355959922,32586,54,121,104,83,59,15372,0,0,0,0,2415295094,2422124800,2365332644,2226461275,2521,44,21,45699
1355959929,26074,54,118,56,69,65,15372,0,0,0,0,2418810432,2423916928,2366541787,2229478208,3163,-14,29,58201
1355959935,19562,20,126,134,76,59,15371,0,0,0,0,2472661321,2479069568,2408890898,2246227584,2894,-16,-97,16757
1355959942,13054,76,113,98,84,59,15375,0,0,0,0,2413264429,2419359286,2363493988,2227608091,2299,-5,-2,15537
1355959948,6537,126,30,101,83,60,15367,0,0,0,0,2409578331,2416270747,2361436004,2227593508,1908,85,52,4123
1355959955,6381,57,118,100,84,61,15379,0,0,0,0,2410488566,2416143917,2360069513,2225260114,2833,-124,4,54399
1355959961,6381,54,117,97,85,62,15381,0,0,0,0,2425921636,2433991716,2375407323,2229645650,2528,-15,-115,38002
1355959967,6462,70,127,99,85,61,15374,0,0,0,0,2407941120,2415194038,2361220160,2225968438,2241,115,-104,34881
1355959974,6326,55,118,98,83,57,15372,0,0,0,0,2401564580,2407061348,2353686848,2223096356,2803,-76,51,13239
1355959980,6259,59,116,93,77,69,15376,0,0,0,0,2426236388,2433175305,2373972050,2225592905,2957,88,-218,61597
1355959987,6462,36,96,169,77,50,15377,0,0,0,0,2448408128,2457313161,2395294555,2243170139,712,49,-17,38990
1355959993,26501,45,103,106,73,0,15411,0,0,0,0,2466827666,2474791533,2408392704,2251299328,396,161,48,49073
1355960000,19990,59,116,236,46,262,15381,0,0,0,0,2427088914,2434298834,2376475776,2235253924,175,28,98,3260
1355960006,13481,56,122,98,104,66,15380,0,0,0,0,2423943872,2430629504,2371609133,2227617755,2895,6,-32,64244
